linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD4BDF4003C904315BFC,IND,,Marsilia,John,,,,36 Amberly Dr,Unit D,Manalapan,NJ,07726,,2020-10-28,10,930,SELF EMPLOYED,TRAINER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A5C0078A2F4BE420F958,IND,,Bello,Gilda,,,,337 W Jersey St,,Elizabeth,NJ,07202,,2020-10-23,10,25,ST JOSEPH THE CARPENTER SCHOOL,ITALIAN TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A315AE2502D5246E0819,IND,,Knoerzer,Home,,,,3119,,Franklinville,NJ,08322,,2020-11-05,10,287,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1750A256E26B46DEB21,IND,,Rutan,Thomas,,,,20 Midsummer Dr,,Old Bridge,NJ,08857,,2020-10-23,10,1620,UNIVERSITY HOSPITAL OF NJ,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A017380A12F0F4B99828,IND,,Munt,Carol,,,,626 Bedford Ln,,Manchester,NJ,08759,,2020-11-12,10,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8F8D51354844D9C967,IND,,Loewen,David,,,,113 Peachwood Dr,,Logan Township,NJ,08085,,2020-10-29,10,1205,NASDAQ,ANALYST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5FA2FCB681F4497AB44,IND,,Capasso,Lisa,,,,600 Harbor Blvd,Unit 960,Weehawken,NJ,07086,,2020-11-11,10,25,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A53F1DD92F31248B3B4F,IND,,Guenther,Brian,,,,726 Lake Barnegat Dr N,,Lanoka Harbor,NJ,08734,,2020-11-19,10,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4F80B33031942A9A26,IND,,Icabalceta,Indiana,,,,475 Riverview Dr,,Totowa,NJ,07512,,2020-11-11,10,123.5,CITY OF PATERSON,RECORDS CLERK 2,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD5F83E89FA45EBBCE,IND,,Watson,David,,,,200 Shivers Run Ct,,Mullica Hill,NJ,08062,,2020-11-05,10,35,PETERSON SERVICE.,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA652A96AF45429AAAC,IND,,Amato,Marguerite,,,,132 Sunset Dr,,Tinton Falls,NJ,07724,,2020-10-23,10,245,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A33F0B6309022498B8D2,IND,,Maxwell,Colleen,,,,13 Northwest Dr,,Bridgeton,NJ,08302,,2020-10-19,10,657.2,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A1C62491F85734B66963,IND,,Bizgia,Ben,,,,2209 Warrens Way,,Wanaque,NJ,07465,,2020-10-19,10,99,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB54417F7FC4A486D8BD,IND,,Clune,Crystal,,,,2 Stable Ct,,Sicklerville,NJ,08081,,2020-11-05,10,61,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A321DE099B8A645E6899,IND,,Alvarez,Ernesto,,,,67 Delavan Ave,,Newark,NJ,07104,,2020-11-12,10,30,SELF-EMPLOYED,RIDESHARE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC04D2AF33F42499B942,IND,,Jasionowski,Joseph,,,,675 Blauvelt Dr,,Oradell,NJ,07649,,2020-10-27,10,568,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF4810C84474B42D5AC9,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,07470,,2020-10-27,10,90,JPMORGAN,ENTERPRISE ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A309FF123084A4BF1B1B,IND,,oliver,mark,,,,213 Highway 35 N,,Mantoloking,NJ,08738,,2020-11-12,10,5712,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC03453E2A5A24ABF81A,IND,,Power,Maureen,,,,10 Summit Dr,,Sussex,NJ,07461,,2020-10-28,10,30,INFORMATION REQUESTED,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01097EC576BC45D39A3,IND,,Amato,Mary,,,,364 New York Ave,,Lyndhurst,NJ,07071,,2020-10-29,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03572D2F81BA41DCA61,IND,,Barksdale,David,,,,323 Hollyoke Rd,,Somerdale,NJ,08083,,2020-10-23,10,5964.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27590CC96F3749F2BF5,IND,,Wilen,Joann,,,,15 Deputy Minister Dr,,Colts Neck,NJ,07722,,2020-10-17,10,2013.8,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A471D90FCC68E4E1485A,IND,,McGrath,Stephen,,,,39 Talbot Ct,,Short Hills,NJ,07078,,2020-11-19,10,35934.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4EA6C329DC87448CAEE,IND,,Shaheen,David,,,,PO Box 248,,Little Silver,NJ,07739,,2020-10-23,10,450,SELF EMPLOYED,ATTY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF439C8F21D374EA6AE5,IND,,Miller,Michael,,,,7 N 3rd St,,East Newark,NJ,07029,,2020-10-17,10,81,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A821844B6F8487293C,IND,,Santiago,Felicita,,,,136 Lowell St,,Carteret,NJ,07008,,2020-10-19,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD796F7F67CA2423885A,IND,,Urusov,Aleksey,,,,1068 Oakland Ave,,Plainfield,NJ,07060,,2020-11-12,10,395,DATA ART,SOFTWARE ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8095EC7EA76A4265BB7,IND,,Cobb,Tom,,,,34 Almond Dr,,Toms River,NJ,08753,,2020-11-12,10,265,SELF IMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6A084306E384F6C986,IND,,Abate,Rosemarie,,,,72 Hill Ct,,Pompton Lakes,NJ,07442,,2020-10-19,10,60,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0792CA97AF9A47108A8,IND,,S,Charles,,,,111 Ashland Rd,,Summit,NJ,07901,,2020-10-17,10,457,INFORMATION REQUESTED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A196ABF9F997042B2B52,IND,,Rhine,Nancy,,,,1908 Parkview Ter,,Spring Lake,NJ,07762,,2020-10-27,10,30,VENICE REGIONAL HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1477DB6D50E47BFB7C,IND,,Cianfrone,Richard,,,,117 Outboard Ave,,Manahawkin,NJ,08050,,2020-10-17,10,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F35C14C550A4521859,IND,,Templeton,Marilyn,,,,234 Swarthmore Rd,,Linden,NJ,07036,,2020-11-11,10,321.9,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55147283921C431DBDB,IND,,Murphy,John,,,,30 Greenbriar Ln,,Annandale,NJ,08801,,2020-10-29,10,5852.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1CA42EE9EA3E47DB9EA,IND,,Q,Cindy,,,,188 Bellevue Ave,Apt B35,Montclair,NJ,07043,,2020-10-17,10,555,MACYS,SALES ASSOCIATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADE1829D704694F7B9F4,IND,,Winfield,LaVelle,,,,1504 Aspen Dr,,Plainsboro,NJ,08536,,2020-11-12,10,3135,"NETAPP, INC.",SOLUTIONS ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D474675227646FDABA,IND,,Kammerer,Douglas,,,,303 Oakwood Dr,,Paramus,NJ,07652,,2020-10-27,10,2732,HAWTHORNE BOARD OF EDUCATION,PARAPROFESSIONAL,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A41EFA1C2A7974FC5BC7,IND,,Buczynski,Michael,,,,252 Mountain Rd,,Ringoes,NJ,08551,,2020-10-29,10,225,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE4C16519EF494E29896,IND,,Entwistle,Kenneth,,,,1303 Gully Rd,,Wall Township,NJ,07753,,2020-11-19,10,1630.04,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3741DF43315043BAAD3,IND,,Traina,Michael,,,,2090 Misty Hollow Dr,,Wall Township,NJ,07719,,2020-10-23,10,4355.27,PRIMETIME INSURANCE,SALES,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A88DC6E416C894265A2D,IND,,maurice,Margaret,,,,168 Grand Ave,,Trenton,NJ,08610,,2020-10-17,10,20,PERKINS,SERVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA6DB544795C4958845,IND,,Entwistle,Kenneth,,,,1303 Gully Rd,,Wall Township,NJ,07753,,2020-11-19,10,1630.04,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91ACD1A0AB2A4751845,IND,,Yoffe,Nechama,,,,9 Valley Stream Ln,,Lakewood,NJ,08701,,2020-11-05,10,181.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0074A2ABC7734DE8977,IND,,Norman,James,,,,139 Woods Rd,,Hillsborough,NJ,08844,,2020-10-29,10,651.2,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7BB85A3F88EA46BEBA6,IND,,Mueller,David,,,,1 Karwatt Ct,,Sayreville,NJ,08872,,2020-10-17,10,3433,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A9B48FC5094194EEEAA2,IND,,Horvath,Noreen,,,,39 Shady Oak St,,Old Bridge,NJ,08857,,2020-10-23,10,605.09,HYATT,SUPERVISOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A13CFCE793F604E50843,IND,,Sammis,Bryan,,,,1200 Marlton Pike E,Apt 909,Cherry Hill,NJ,08034,,2020-10-27,10,91,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D866A267F534B2FB92,IND,,Bearl,Angela,,,,534 Raccoon Ln,,Mount Laurel,NJ,08054,,2020-11-05,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66532587698D4DB9888,IND,,Tracey,Tia,,,,100 Dawn Dr,,Linwood,NJ,08221,,2020-11-05,10,465,EHT  SCHOOLS,SOCIAL WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49B314719C224D08A6E,IND,,Zhou,Lang,,,,111 Alfred St,,Edison,NJ,08820,,2020-11-12,10,924.4,APFF USA,BOOKKEEPING,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A806CC3AB7FB547E1BA1,IND,,Varsolona,Marilyn,,,,255 Park Ave,,Allendale,NJ,07401,,2020-10-17,10,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A8F59DFCCC548958C3,IND,,Kammerer,Douglas,,,,303 Oakwood Dr,,Paramus,NJ,07652,,2020-10-27,10,2732,HAWTHORNE BOARD OF EDUCATION,PARAPROFESSIONAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE35AFE5D10BE4DB18D7,IND,,Brattole,Mary,,,,71 W 41st St,,Bayonne,NJ,07002,,2020-10-23,10,142,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A189CEE85716C4B1694F,IND,,Hiles,Lynn,,,,146 Longview Ave,,Lake Hiawatha,NJ,07034,,2020-10-19,10,12.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE337F3225DD544B498B,IND,,Woodburn,William,,,,110 Hopkinson St,,South Plainfield,NJ,07080,,2020-10-17,10,206,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A068FEA615548478C991,IND,,Maculaitis,Helene,,,,77 Bridgewater Dr,,Marlton,NJ,08053,,2020-10-27,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA33148DF16A436F982,IND,,Jones,Lawrence,,,,1203 Roberts Ln,,Marlton,NJ,08053,,2020-11-01,10,30.2,SELF-EMPLOYED,IT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5F838B065C2D48F5905,IND,,Tunkel,Lev,,,,103 Belford Dr,,Princeton,NJ,08540,,2020-10-19,10,2930,IPPE,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A123A300B7B774371A64,IND,,Radford,Cynde,,,,443 Barbertown Point Breeze Rd,,Flemington,NJ,08822,,2020-10-27,10,52.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A949D71DCF62649748E0,IND,,Golabek,Robert,,,,165 Waughaw Rd,,Towaco,NJ,07082,,2020-10-23,10,1624.32,INSTRUMENTATION LABORATORY,QUALITY ENGINEER III,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A39526CEE482D4659A1D,IND,,Bruce,Mary,,,,4 Colonial Dr,,Little Falls,NJ,07424,,2020-11-11,10,1055,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A5D4429721E42C1A8B,IND,,Gordon,Hona,,,,182 W Midland Ave,,Paramus,NJ,07652,,2020-10-27,10,242,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE2DCDA54E43043F58A4,IND,,Lubit,Fredric,,,,28 Gravel Hill Rd,,Kinnelon,NJ,07405,,2020-10-23,10,9212.5,NORTH JERSEY ENDODONTICS,HEALTHCARE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A413647E702AD473BA5A,IND,,lapine,robert,,,,240 Britton Ave,,Laurence Harbor,NJ,08879,,2020-10-29,10,2123,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACFF1A714A7014D32973,IND,,uscilowicz,jerzy,,,,2300 Brookside Dr,,Martinsville,NJ,08836,,2020-10-23,10,95,TERADATA,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E18DB281CCC4776B25,IND,,Waddell,Joseph,,,,600 Scott Ave,,Lindenwold,NJ,08021,,2020-11-01,10,4452.2,ANA SOURCING LLC,SALESMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A396FC5C5BE2148DA9B8,IND,,johnson,Ron,,,,36 Windham Way,,Englishtown,NJ,07726,,2020-10-27,10,2742.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A77F5C999E1DA4F63A5F,IND,,Smith,Peter,,,,125 Main St,Fl 1,Stanhope,NJ,07874,,2020-10-23,10,130,SELF-EMPLOYED,"NY ACTOR - RETIRED FIRE CAPTAIN, NJ",,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0FBEC80CBB9541BDB72,IND,,Williams,Tanya,,,,400 Tenafly Rd,Unit 904,Tenafly,NJ,07670,,2020-11-01,10,659.26,ALTICE USA,SALES SUPPORT,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A1B530C0D8F8B4454B4D,IND,,Kelly,Judith,,,,21 Elmore Rd,,Freehold,NJ,07728,,2020-11-12,10,56,FREEHOLD BORO BOARD OF EDUCATION,PARAPROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77BCCB70E9C64A29AB9,IND,,Napeas,VR,,,,14 Spruce Ln,,Piscataway,NJ,08854,,2020-10-27,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A37A4A1DBC4913B9C,IND,,Lyons,Michael,,,,75 Gregory Ln,,Franklin Park,NJ,08823,,2020-10-23,10,1128,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AD2A45E3AF8A541CFAA4,IND,,Tietjen,Jessica,,,,54 John St,,Closter,NJ,07624,,2020-11-11,10,152,DENNY WIGGERS,ORDER ENTRY/SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BBBCDAEA4E24A43AB0,IND,,Wray,Dottie,,,,45 Meeting House Ln,,Turnersville,NJ,08012,,2020-11-12,10,128,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA30750BD4D4741E08B6,IND,,Plumley,Donna,,,,1075 Sykesville Rd,,Williamstown,NJ,08094,,2020-11-11,10,732.2,JEFFERSON HEALTH,MANAGER,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A2E15866403D4401DA6C,IND,,Fletcher,Cynthia,,,,15 Comanche Ave,,Rockaway,NJ,07866,,2020-10-23,10,294,"ABBVIE, INC.","SR. MANAGER, PROCUREMENT",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77E57536688E48C1886,IND,,Peterson,Kevin,,,,1122 Greenbriar Rd,,Cherry Hill,NJ,08034,,2020-10-17,10,215,IADDON SAVINGS BANK,BANKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3BB0D77E87D14AC4AC3,IND,,Manger,Robert,,,,56 Saddle Shop Rd,,Ringoes,NJ,08551,,2020-10-23,10,60,INFORMATION REQUESTED,AUTO TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D9AFFCAC37940D788C,IND,,Paparone,Philip,,,,800 N Harvard Ave,,Ventnor City,NJ,08406,,2020-10-17,10,490,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A22DD137220D74D26AAE,IND,,Jaeger,Jason,,,,320 Annapolis Ln,,Forked River,NJ,08731,,2020-10-23,10,61,CAYARD INC,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7B0C29A44BF4BD1BDA,IND,,Poruski,Randy,,,,827 Robbinsville Allentown Rd,,Robbinsville,NJ,08691,,2020-11-19,10,760.3,self,RETAIL,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB5D5C534DB6F4E039FC,IND,,Steele,William,,,,204 Wilson Ct,,Brick,NJ,08724,,2020-11-19,10,1455,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6F60A997B59340E2972,IND,,Mills,Jeff,,,,12 Hillside Ave,Apt 3F,Nutley,NJ,07110,,2020-11-19,10,30,MOUNTAINSIDE HOSPITAL,MEDICAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B92BDEAF0D4E17B31,IND,,Decker,John,,,,27 Bucknell Rd,,Somers Point,NJ,08244,,2020-10-27,10,170,SELF-EMPLOYED,LANDSCAPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C425CB6C21E4459963,IND,,Lubit,Fredric,,,,28 Gravel Hill Rd,,Kinnelon,NJ,07405,,2020-10-23,10,9212.5,NORTH JERSEY ENDODONTICS,HEALTHCARE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE45E278DF2042CCAE9,IND,,Beirne,Michelle,,,,20 Phillips Rd,,Brick,NJ,08724,,2020-10-17,10,1205.6,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,AB49A4F5FBFE540DF805,IND,,Yates,Michael,,,,519 Lannon Ln,,Glen Gardner,NJ,08826,,2020-11-11,10,6420,"MICHAEL  F YATES  COMPANY, INC.C.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13E8CB69920B4C54884,IND,,Kusant,Kevin,,,,33 Meszaros Rd,,Stockton,NJ,08559,,2020-10-23,10,349.99,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AF5E0DF887F44D3A23,IND,,Hahn,Robert,,,,114 Woodbridge Rd,,Marlton,NJ,08053,,2020-10-17,10,6640.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2E3D95151F6F48838CC,IND,,Angeles,Marshall  Robert,,,,1068 Lenape Way,,Scotch Plains,NJ,07076,,2020-10-23,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F82AB8EF69A401BABE,IND,,A,JOHN,,,,13 Alden Ter,,Howell,NJ,07731,,2020-11-11,10,50,MIDDLETOWN NJ POLICE DEPT.,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07EF31792D26456AAAF,IND,,Jacobs,Mark,,,,26 Nunn Ave,,Washington,NJ,07882,,2020-10-28,10,120,LOCAL 28 BOILERMAKERS,JOURNEYMAN/WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63B6CF1C054F499C8F7,IND,,Frazer,Charles,,,,400 9th St,,Hoboken,NJ,07030,,2020-10-17,10,700,WOODSIDE INSURANCE,INSURANCE AGENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFB3EBDADA77E4147BCB,IND,,DiBattista,Mark,,,,68 Highbridge Blvd,,Medford,NJ,08055,,2020-11-11,10,50,NJ COURTS,IT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A75475D25DDA8422AA8F,IND,,Guzman,Xenia,,,,18 Plaza Rd,,Flanders,NJ,07836,,2020-11-12,10,1588,MIKE MEOLA,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D1F77F278D2478EB09,IND,,Ginsberg,Don,,,,9 Carriage Rd,,Manchester,NJ,08759,,2020-11-01,10,494,OCEANAIRE,AVIONICS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A808FFB59E6DD455E948,IND,,VanderWeit,Mark,,,,51 Braemar Dr,,Park Ridge,NJ,07656,,2020-10-17,10,3055.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A149E4B2A011F488D985,IND,,Lummis,Dr Bob,,,,12 Malaga Dr,,Bridgeton,NJ,08302,,2020-10-29,10,2089.05,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2E2E16BDBC694728997,IND,,Greening,Roberta,,,,28 Sunset Ter,Apt 7,Mount Arlington,NJ,07856,,2020-11-19,10,475,CRACKER BARREL,HOST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24C6FE7CECA74AEF904,IND,,perrone,paul,,,,1311 Aloe St,Apt 205,Egg Harbor City,NJ,08215,,2020-11-12,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB6CA3329B9A459D842,IND,,Parrotta,Umberto,,,,20 Jimarie Ct,,Trenton,NJ,08620,,2020-10-29,10,2347,SELF-EMPLOYED,CONSULTANT-LIFESCIENCES.,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A60F878E797824CE0A3B,IND,,Herrmann,James,,,,421 Elm Ave,,Maple Shade,NJ,08052,,2020-10-27,10,1482,LOCAL 322 PLUMBERS AND PIPEFITTERS,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F6518D0B21348CC860,IND,,Krommes,Keith,,,,847 Toms River Rd,,Jackson,NJ,08527,,2020-10-23,10,187,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A83E4F14E815A45C5AE6,IND,,Lozza,Peter,,,,7 Runyon Ct,,Little Egg Harbor Twp,NJ,08087,,2020-11-05,10,2466,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB9228797996493AA0C,IND,,Dubov,Larry,,,,15 John Paul Jones Dr,,Monroe Township,NJ,08831,,2020-10-29,10,13995.2,"DUBOV PARTNERS,LLC",RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
