linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236379353,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,1,,Earmark Contribution,,"Earmark of HOWARD, RACHEL",2020
SB23,C00401224,SB23_236464390,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of VISEVICH, WILLIAM",2020
SB23,C00401224,SB23_236398727,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,30,,Earmark Contribution,,"Earmark of OWEN, KATHARINE",2020
SB23,C00401224,SB23_236041293,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CARLSMITH, MARILYN",2020
SB23,C00401224,SB23_236389273,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of YOST, RUSSELL",2020
SB23,C00401224,SB23_236383334,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of LEVY, JOAN",2020
SB23,C00401224,SB23_236383657,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of CULVER, JUDITH",2020
SB23,C00401224,SB23_236448639,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of BUSCH, GEORGINE",2020
SB23,C00401224,SB23_235943218,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,500,,Earmark Contribution,,"Earmark of BUSCH, GEORGINE",2020
SB23,C00401224,SB23_236389274,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MATEJCIK, JAN",2020
SB23,C00401224,SB23_236385624,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of KELLY, THERESA",2020
SB23,C00401224,SB23_236375858,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of SHIPP, WILLIAM",2020
SB23,C00401224,SB23_236375972,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of LOEB, LAURIE",2020
SB23,C00401224,SB23_236373823,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of WOLSKI, SUZANNE",2020
SB23,C00401224,SB23_235777901,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,3,,Earmark Contribution,,"Earmark of ROARK, RUTH",2020
SB23,C00401224,SB23_235637137,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of DIAMOND, LYNNE",2020
SB23,C00401224,SB23_235620518,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of WILKESON, GLORIA",2020
SB23,C00401224,SB23_235625088,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of HALEY, CAROL",2020
SB23,C00401224,SB23_235626161,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,100,,Earmark Contribution,,"Earmark of WENDER, IRA T.",2020
SB23,C00401224,SB23_235437313,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of PAGADUAN, RUFINA",2020
SB23,C00401224,SB23_235463648,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of GELBER, ANDREA",2020
SB23,C00401224,SB23_235774035,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of GOLD, KAREN",2020
SB23,C00401224,SB23_236481711,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of OROSCO, STEVEN",2020
SB23,C00401224,SB23_236479325,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of JORDAN, CATHY",2020
SB23,C00401224,SB23_235627510,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of LOPORCARO, JOSEPH",2020
SB23,C00401224,SB23_235360243,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of HOSOUME, KIMI",2020
SB23,C00401224,SB23_235359276,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of JONES, GAIL",2020
SB23,C00401224,SB23_235367076,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CHIU, SIN TUNG",2020
SB23,C00401224,SB23_235365359,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of TOLLEFSRUD, JANE",2020
SB23,C00401224,SB23_235363740,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of BERENDSEN, CAROL",2020
SB23,C00401224,SB23_235380759,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of MURPHY, MARY LU",2020
SB23,C00401224,SB23_235403475,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of FIGUEROA, CARLOS",2020
SB23,C00401224,SB23_235481422,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of PTUCHA, FRED",2020
SB23,C00401224,SB23_235606564,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of HIGA, NELSON",2020
SB23,C00401224,SB23_235630754,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of QUIGGLE, DAVID",2020
SB23,C00401224,SB23_235654714,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of LANGER, NANCY",2020
SB23,C00401224,SB23_235732412,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MCLEAN, BONNIE",2020
SB23,C00401224,SB23_235723674,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CORDEIRO, BONNIE",2020
SB23,C00401224,SB23_236300734,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,1.5,,Earmark Contribution,,"Earmark of APSEGA, JANET",2020
SB23,C00401224,SB23_236379066,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of FOSTER, EVELYN",2020
SB23,C00401224,SB23_236378038,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of BROOKES, GAY",2020
SB23,C00401224,SB23_236378802,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of GEVESHAUSEN, JULIE",2020
SB23,C00401224,SB23_236376525,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of JATKO, BRENT",2020
SB23,C00401224,SB23_236364412,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of JONGELING, JEAN",2020
SB23,C00401224,SB23_235879455,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CORONA, CHRISTINA",2020
SB23,C00401224,SB23_235524899,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,2.5,,Earmark Contribution,,"Earmark of KIRBY, LENORA O",2020
SB23,C00401224,SB23_236515838,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CATO, MARY",2020
SB23,C00401224,SB23_236484651,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of RENO, J. DAVID",2020
SB23,C00401224,SB23_236463375,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of LOGAN, GWYNNE",2020
SB23,C00401224,SB23_236384427,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of ZECHA, ALISON",2020
SB23,C00401224,SB23_236387871,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of SMOLENSKY, MARCUS",2020
SB23,C00401224,SB23_236414540,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of FUJIWARA, ELIZABETH",2020
SB23,C00401224,SB23_236404130,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of BANFE, MARIE",2020
SB23,C00401224,SB23_236715223,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of SCUDDER, GALE",2020
SB23,C00401224,SB23_236067826,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MANJU, MARY",2020
SB23,C00401224,SB23_235671168,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of LEWIS, GRAHAM H.",2020
SB23,C00401224,SB23_235628621,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of MESSER, DARLENE",2020
SB23,C00401224,SB23_235623932,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CARD, CAROLYN",2020
SB23,C00401224,SB23_235702695,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of JONGELING, JEAN",2020
SB23,C00401224,SB23_235379135,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of NINOMIYA, JOANNE",2020
SB23,C00401224,SB23_235379167,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of LERCH, LESLIE",2020
SB23,C00401224,SB23_235434604,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of SELFE, ROBIN",2020
SB23,C00401224,SB23_235405415,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of RIDLEY-SCOTT, JOYCE",2020
SB23,C00401224,SB23_235419466,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MINUGH, JULIA",2020
SB23,C00401224,SB23_235291753,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of RENO, J. DAVID",2020
SB23,C00401224,SB23_235374519,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of TOTTORI, BRIAN",2020
SB23,C00401224,SB23_235374553,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of DAVIS, TOM",2020
SB23,C00401224,SB23_235349915,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CAUGHLAN, GOLDIE",2020
SB23,C00401224,SB23_235382143,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of SWEARINGEN, JOANNE",2020
SB23,C00401224,SB23_235461109,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of TAKAMATSU, PAUL",2020
SB23,C00401224,SB23_235606100,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of WINNICK, ROY",2020
SB23,C00401224,SB23_236424527,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,3,,Earmark Contribution,,"Earmark of WONG, J",2020
SB23,C00401224,SB23_236422152,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of LONG, JONNE",2020
SB23,C00401224,SB23_236393702,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of QUEEN, CHRISTINE",2020
SB23,C00401224,SB23_236404096,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of CAIRES, AUDREY",2020
SB23,C00401224,SB23_236403438,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of NUNOKAWA, JOYCE",2020
SB23,C00401224,SB23_236628641,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,3,,Earmark Contribution,,"Earmark of OPTEKAR, MIKE",2020
SB23,C00401224,SB23_236386570,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of RIDER, SUSAN",2020
SB23,C00401224,SB23_236387118,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of MORRIS, ROLAND",2020
SB23,C00401224,SB23_236385005,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of GREENBLATT, MIRIAM",2020
SB23,C00401224,SB23_236384872,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,25,,Earmark Contribution,,"Earmark of NELSON, THOMAS",2020
SB23,C00401224,SB23_236404823,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of GELBER, ANDREA",2020
SB23,C00401224,SB23_235362299,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of ANDREWS, MD, RIC",2020
SB23,C00401224,SB23_235360663,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,15,,Earmark Contribution,,"Earmark of JAFUTA, FORREST",2020
SB23,C00401224,SB23_235359211,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of OSGERBY, MARTHA JANE",2020
SB23,C00401224,SB23_235377163,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of YAMASHITA, BARBARA",2020
SB23,C00401224,SB23_235377050,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of ZUCKERBERG, ANITA",2020
SB23,C00401224,SB23_235373881,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,10,,Earmark Contribution,,"Earmark of RUTH, GRACE",2020
SB23,C00401224,SB23_235381012,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,5,,Earmark Contribution,,"Earmark of DAY, JOHN AND DORIS",2020
SB23,C00401224,SB23_235350560,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-24,18,,Earmark Contribution,,"Earmark of GINSBURG, DALE",2020
SB23,C00401224,SB23_234588950,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,50,,Earmark Contribution,,"Earmark of GREENWAY, LUMINA",2020
SB23,C00401224,SB23_234008110,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of ROBY, FRANCINE",2020
SB23,C00401224,SB23_234990407,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of BLOMQUIST, MAURA",2020
SB23,C00401224,SB23_234953743,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of ISOLDE, ANN",2020
SB23,C00401224,SB23_234952949,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of FREMONT, LEONARD H.",2020
SB23,C00401224,SB23_234959113,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of WAGNER, LINDA",2020
SB23,C00401224,SB23_234961715,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of PAINTER, DEAN",2020
SB23,C00401224,SB23_234943411,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of KATO, DONNA",2020
SB23,C00401224,SB23_234942463,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of WRIGHT, VICTORIA",2020
SB23,C00401224,SB23_234644379,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of SCHWARZ, MICHAEL",2020
SB23,C00401224,SB23_234627353,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of ALFILER, ELIZABETH",2020
SB23,C00401224,SB23_234458195,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of BUZIANIS, TOM",2020
SB23,C00401224,SB23_234460266,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,100,,Earmark Contribution,,"Earmark of BENNINGTON, WILLIAM",2020
SB23,C00401224,SB23_234451164,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of COCA, MICHAEL",2020
SB23,C00401224,SB23_234451761,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of PARKOVICH, KENT",2020
SB23,C00401224,SB23_234451887,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of QUIGGLE, DAVID",2020
SB23,C00401224,SB23_234452178,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of MCALEENAN, ANDREA",2020
SB23,C00401224,SB23_235001349,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of MCMANUS, JEAN",2020
SB23,C00401224,SB23_235033354,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of HIGHTOWER, CORDELIA",2020
SB23,C00401224,SB23_235040667,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of ROSE, DAVID",2020
SB23,C00401224,SB23_235211230,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of BLANCAFLOR, ROLAND",2020
SB23,C00401224,SB23_234931662,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,1,,Earmark Contribution,,"Earmark of KITROSSER, BRENDA",2020
SB23,C00401224,SB23_234932486,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of YOURKE, GEORGE",2020
SB23,C00401224,SB23_234931327,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,10,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_234935287,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of MAGASICH, DIANE",2020
SB23,C00401224,SB23_234953789,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,100,,Earmark Contribution,,"Earmark of LAWELL, JULIE",2020
SB23,C00401224,SB23_234994245,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of CASH, LORIANNE",2020
SB23,C00401224,SB23_234977608,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of BYERS, SHERRY",2020
SB23,C00401224,SB23_234978611,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of O'CONNELL, MICHAEL",2020
SB23,C00401224,SB23_235026615,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of IMMASCHE, SONIA",2020
SB23,C00401224,SB23_234124998,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of GIERMAN, SUZANI",2020
SB23,C00401224,SB23_233956483,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of KUSAKA, WILFRED",2020
SB23,C00401224,SB23_233952745,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,250,,Earmark Contribution,,"Earmark of HANSEN, MARILYN",2020
SB23,C00401224,SB23_234579571,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of WHITTINGSLOW, PATRICIA",2020
SB23,C00401224,SB23_234550228,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,3,,Earmark Contribution,,"Earmark of THOMAS, SHIRLEY A.",2020
SB23,C00401224,SB23_234499175,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,25,,Earmark Contribution,,"Earmark of DIEHL, THOMAS",2020
SB23,C00401224,SB23_234312260,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,5,,Earmark Contribution,,"Earmark of BUZIANIS, TOM",2020
SB23,C00401224,SB23_234729554,CCM,FRIENDS OF MAZIE HIRONO,,,,,,PO BOX 677,,HONOLULU,HI,96809,2020-05-17,2,,Earmark Contribution,,"Earmark of KITROSSER, BRENDA",2020
