linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237867873,IND,,POORMAN,KELLY,,,,795 WILKES DR ,,GREEN RIVER,WY,82935,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231900806,IND,,PORRAD,TERRI,,,,307 LONGHORN CT,,GILLETTE,WY,82718,,2020-05-04,15,75,SELF,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231444045,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-01,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231480115,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-01,3,6,SELF,CARE PROVIDER,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231456851,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-01,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231457381,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-01,3,6,SELF,CARE PROVIDER,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231711993,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-03,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233324837,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-09,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233374333,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-09,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233462834,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-10,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233582566,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-10,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233815123,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-11,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234092301,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-12,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233961506,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-12,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234759272,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-15,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234765530,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-15,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235108706,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-17,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235416603,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-18,2.7,2.7,SELF,CARE PROVIDER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235506520,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-19,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236363488,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-22,10,105,SELF,CARE PROVIDER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236734208,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-24,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236964812,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-25,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237168545,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-26,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237422231,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-27,20,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237842187,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-28,3,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238262566,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-29,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238906196,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-31,15,313,SELF,CARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239071427,IND,,PORRAS,TERRI,,,,307 LONGHORN COURT,,GILLETTE,WY,82718,,2020-05-31,15,425,SELF,CARE PROVIDER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235613270,IND,,POTEET,DR LORRIE,,,,3517 HAYFORD ST,,LARAMIE,WY,82072,,2020-05-19,10,10,SELF,"DR, PSYCHOLOGIST",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235613209,IND,,POTEET,DR LORRIE,,,,3517 HAYFORD ST,,LARAMIE,WY,82072,,2020-05-19,100,100,SELF,"DR, PSYCHOLOGIST",,Earmarked for BENDAVID2020 (C00734152),2020
SA11AI,C00401224,SA11AI_232246999,IND,,POTTER,ETHELEEN,,,,P O BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-05,5,30,UNIVERSITY OF WYOMING,GARDEN MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234300716,IND,,POTTER,ETHELEEN,,,,P O BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-13,5,10,UNIVERSITY OF WYOMING,GARDEN MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234300715,IND,,POTTER,ETHELEEN,,,,P O BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-13,25,25,UNIVERSITY OF WYOMING,GARDEN MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236082265,IND,,POTTER,ETHELEEN,,,,P O BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-21,5,10,UNIVERSITY OF WYOMING,GARDEN MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236082224,IND,,POTTER,ETHELEEN,,,,P O BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-21,10,10,UNIVERSITY OF WYOMING,GARDEN MANAGER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236330801,IND,,POTTER,ETHELEEN,,,,PO BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-22,10,10,NAT,DATA ENTRY TECHNICIAN/ FILE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236330837,IND,,POTTER,ETHELEEN,,,,PO BOX 718,,FORT WASHAKIE,WY,82514,,2020-05-22,1,1,NAT,DATA ENTRY TECHNICIAN/ FILE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232660991,IND,,POWELL,CHARLES,,,,PO BOX 513,,LANDER,WY,82520,,2020-05-07,5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232660992,IND,,POWELL,CHARLES,,,,PO BOX 513,,LANDER,WY,82520,,2020-05-07,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232577306,IND,,POWERS,GEORGE,,,,515 EAST 18,,CHEYENNE,WY,82001,,2020-05-06,100,300,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232615811,IND,,PREHODA,NICOLE,,,,608 CANBY,,LARAMIE,WY,82072,,2020-05-06,5,10.7,UNIVERSITY OF WYOMING,COORDINATOR UNIVERSITY TESTING CENTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232615727,IND,,PREHODA,NICOLE,,,,608 CANBY,,LARAMIE,WY,82072,,2020-05-06,5,25,UNIVERSITY OF WYOMING,COORDINATOR UNIVERSITY TESTING CENTER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232896929,IND,,PRENTICE,ROBERT,,,,6565 RED CLOUD TRAIL,,CHEYENNE,WY,82009,,2020-05-07,5,30,CHEYENNE REGIONAL MEDICAL GROUPS,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236096425,IND,,PRENTICE,ROBERT,,,,6565 RED CLOUD TRAIL,,CHEYENNE,WY,82009,,2020-05-21,5,255,CHEYENNE REGIONAL MEDICAL GROUPS,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237829578,IND,,PRENTICE,ROBERT,,,,6565 RED CLOUD TRAIL,,CHEYENNE,WY,82009,,2020-05-28,25,30,CHEYENNE REGIONAL MEDICAL GROUPS,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232446607,IND,,PRESSNALL,JENNIFER,,,,503 E 20TH ST,,CHEYENNE,WY,82001,,2020-05-06,5,10,PERKINS,WAITRESS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234254572,IND,,PRESSNALL,JENNIFER,,,,503 E 20TH ST,,CHEYENNE,WY,82001,,2020-05-13,5,10,PERKINS,WAITRESS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236555056,IND,,PRICE,AMANDA,,,,3430 YUCCA RD,,CHEYENNE,WY,82001,,2020-05-23,2.5,6.5,STUDENT,STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236555047,IND,,PRICE,AMANDA,,,,3430 YUCCA RD,,CHEYENNE,WY,82001,,2020-05-23,25,25,STUDENT,STUDENT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232747617,IND,,PRIETO,JEANNE,,,,2070 KINGSBURY DR,,CASPER,WY,82609,,2020-05-07,3,3,WYOMING ATHLETICS CLUB,FRONT DESK,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_235400967,IND,,PRILL,MAXIMILIAN,,,,34 ARROWHEAD DRIVE,,CODY,WY,82414,,2020-05-18,2.7,2.7,DAIRY QUEEN,SHIFT LEAD,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231699253,IND,,PRISTASH,HEATHER,,,,3210 DEWAR DR 107,,ROCK SPRINGS,WY,82901,,2020-05-03,10,50,WESTERN WYOMING COMMUNITY COLLEGE,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234185817,IND,,PROBST,JAMES,,,,2360 WEST TETON BLVD ,,GREEN RIVER,WY,82935,,2020-05-13,6,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234185818,IND,,PROBST,JAMES,,,,2360 WEST TETON BLVD ,,GREEN RIVER,WY,82935,,2020-05-13,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238527767,IND,,PROBST,JAMES,,,,2360 WEST TETON BLVD ,,GREEN RIVER,WY,82935,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237868123,IND,,PROFAIZER,JOSEPHINE,,,,1018 SPRUCEWOOD DRIVE,,ROCK SPRINGS,WY,82901,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234291167,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-13,6.5,6.5,SELF,PROPERTY MANAGEMENT,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235009178,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-16,5,5,SELF,PROPERTY MANAGEMENT,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234958401,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-16,5.25,19.2,SELF,PROPERTY MANAGEMENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236108853,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-21,3.5,3.5,SELF,PROPERTY MANAGEMENT,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236116310,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-21,8.5,8.5,SELF,PROPERTY MANAGEMENT,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236983160,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-25,3.55,19.2,SELF,PROPERTY MANAGEMENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237799743,IND,,PUCEL,PHILIP,,,,731 CUSTER ST,,CHEYENNE,WY,82009,,2020-05-28,4,4,SELF,PROPERTY MANAGEMENT,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_233535766,IND,,PULLEN,DAVE,,,,514 MILTON AVE,,CASPER,WY,82601,,2020-05-10,25,25,PULLEN SERVICES LLC,SAFETY CONSULTANTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231430347,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-01,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231430359,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-01,1.5,33.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231650272,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-02,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232426560,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-06,25,895,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234152376,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-13,25,895,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798174,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-20,25,895,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237331994,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-27,25,895,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238358224,IND,,PUNCHES,PATTI,,,,215 POLK ST ,,ROCK SPRINGS,WY,82901,,2020-05-30,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236400667,IND,,PURDY,TYLOR,,,,609 RANDALL AVE,,CHEYENNE,WY,82001,,2020-05-22,2.7,2.7,RIB AND CHOP,BARTENDER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234686338,IND,,QUADE,ERIC,,,,1051 BONITA DR ,,LARAMIE,WY,82072,,2020-05-15,2.8,2.8,UNIVERSITY OF WYOMING,INSTRUCTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234694444,IND,,QUADE,ERIC,,,,1051 BONITA DR ,,LARAMIE,WY,82072,,2020-05-15,25,25,UNIVERSITY OF WYOMING,INSTRUCTOR,,Earmarked for YANA FOR WYO (C00708982),2020
SA11AI,C00401224,SA11AI_234686186,IND,,QUADE,ERIC,,,,1051 BONITA DR ,,LARAMIE,WY,82072,,2020-05-15,28,28,UNIVERSITY OF WYOMING,INSTRUCTOR,,Earmarked for BRAND NEW CONGRESS (C00613810),2020
SA11AI,C00401224,SA11AI_232293053,IND,,QUAYLE,JODI,,,,4141 VALLEY GREEN CIRCLE,,RIVERTON,WY,82501,,2020-05-05,25,75,FREMONT COUNTY SCHOOL DISTRICT #25,SUBSTITUTE TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233800974,IND,,QUAYLE,JODI,,,,4141 VALLEY GREEN CIRCLE,,RIVERTON,WY,82501,,2020-05-11,25,25,FREMONT COUNTY SCHOOL DISTRICT #25,SUBSTITUTE TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239506900,IND,,QUAYLE,JODI,,,,4141 VALLEY GREEN CIRCLE,,RIVERTON,WY,82501,,2020-05-31,25,75,FREMONT COUNTY SCHOOL DISTRICT #25,SUBSTITUTE TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234359083,IND,,QUEST,JAI,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-14,20,40,STANLEY CENTER,PROGRAM SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234359084,IND,,QUEST,JAI,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-14,250,500,STANLEY CENTER,PROGRAM SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232774859,IND,,QUEST,JAI-AYLA,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-07,50,50,THE STANLEY CENTER,PROGRAM SPECIALIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232774924,IND,,QUEST,JAI-AYLA,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-07,5,5,THE STANLEY CENTER,PROGRAM SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233010897,IND,,QUEST,TYLER,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-08,50,50,TYLER L QUEST MD PC,PHYSICIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233010915,IND,,QUEST,TYLER,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-08,5,25,TYLER L QUEST MD PC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237046617,IND,,QUEST,TYLER,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-26,500,1250,TYLER L QUEST MD PC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237046616,IND,,QUEST,TYLER,,,,855 GRANT AVE,,CASPER,WY,82601,,2020-05-26,10,25,TYLER L QUEST MD PC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233261753,IND,,QUINLIVAN,THOMAS,,,,821 DOWNEY ST,,LARAMIE,WY,82072,,2020-05-09,5,20,CATHOLIC CHURCH,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234876229,IND,,QUINLIVAN,THOMAS,,,,821 DOWNEY ST,,LARAMIE,WY,82072,,2020-05-16,5,20,CATHOLIC CHURCH,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236532894,IND,,QUINLIVAN,THOMAS,,,,821 DOWNEY ST,,LARAMIE,WY,82072,,2020-05-23,5,20,CATHOLIC CHURCH,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238419822,IND,,QUINLIVAN,THOMAS,,,,821 DOWNEY ST,,LARAMIE,WY,82072,,2020-05-30,5,20,CATHOLIC CHURCH,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236080120,IND,,QUINN,KATHLEEN,,,,1065 HAPPY JACK ROAD,,CHEYENNE,WY,82009,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232072822,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232072929,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-04,1.5,11.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232550839,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-06,12.26,22.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232551200,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-06,1.22,11.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232539188,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-06,10,22.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234275333,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,5,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234274962,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,10,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234275007,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,1,11.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234272884,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234274107,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234275366,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-13,1,11.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234832631,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-16,0.3,11.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234832632,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-16,3,72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235159805,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_236585476,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-23,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236587189,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,,2020-05-23,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
