linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA6D18529C5914E84ABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,10,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,B0879C78290B64FD1AC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Lisa G,,Earmarked Contribution From Lisa G. transmitted by check/EFT,2020
SB23,C00694323,B8ADBC7485B0D42BF889,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Carpenter Joanne,,Earmarked Contribution From Carpenter Joanne. transmitted by check/EFT,2020
SB23,C00694323,B9046E3A8253445218CE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Alan Mosley,,Earmarked Contribution From Alan Mosley. transmitted by check/EFT,2020
SB23,C00694323,B3141225B383D4B78990,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Carol Feil,,Earmarked Contribution From Carol Feil. transmitted by check/EFT,2020
SB23,C00694323,B8DE0E61C2FA44B8194C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,10,,Earmarked Contribution From Suzanne Buchholx,,Earmarked Contribution From Suzanne Buchholx. transmitted by check/EFT,2020
SB23,C00694323,B81BFA058018E4438B80,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,B0D6668DC27084C00BBC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,10,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB23,C00694323,B39A00579051D4A18AE4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,10,,Earmarked Contribution From Ponniah Ssnkar,,Earmarked Contribution From Ponniah Ssnkar. transmitted by check/EFT,2020
SB23,C00694323,BFB85AAADB4E14F64A85,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,10,,Earmarked Contribution From John Nachel,,Earmarked Contribution From John Nachel. transmitted by check/EFT,2020
SB23,C00694323,BE0ABDC34BACA476AACC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,10,,Earmarked Contribution From Bobby Gentry,,Earmarked Contribution From Bobby Gentry. transmitted by check/EFT,2020
SB23,C00694323,B913A14B3C9414DFAB7A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,10,,Earmarked Contribution From Susan Wood,,Earmarked Contribution From Susan Wood. transmitted by check/EFT,2020
SB23,C00694323,B0870C606EBE14EAEBAF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Sandra Putze,,Earmarked Contribution From Sandra Putze. transmitted by check/EFT,2020
SB23,C00694323,BD9485EB438A54C318F0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,10,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B958114C1C1244276A8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Michael Botello,,Earmarked Contribution From Michael Botello. transmitted by check/EFT,2020
SB23,C00694323,B9A723160C56244138FB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,10,,Earmarked Contribution From Lorraine R. Owens,,Earmarked Contribution From Lorraine R. Owens. transmitted by check/EFT,2020
SB23,C00694323,B3B5937E01675463B8D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,10,,Earmarked Contribution From Ada Peters,,Earmarked Contribution From Ada Peters. transmitted by check/EFT,2020
SB23,C00694323,B60606CCFE3024900A39,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,10,,Earmarked Contribution From Julianne Lawrence,,Earmarked Contribution From Julianne Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B5F62A9AFAE8D455E9C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From Pamela Fraser,,Earmarked Contribution From Pamela Fraser. transmitted by check/EFT,2020
SB23,C00694323,B166B680DFC114A159EE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,10,,Earmarked Contribution From Margaret Buskirk,,Earmarked Contribution From Margaret Buskirk. transmitted by check/EFT,2020
SB23,C00694323,BDB040B42BE8E4D278F6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Michelle Stalter,,Earmarked Contribution From Michelle Stalter. transmitted by check/EFT,2020
SB23,C00694323,B9085C75EBEC04521B06,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Marlene Anderson,,Earmarked Contribution From Marlene Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0281AB2DEAB044259DD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,10,,Earmarked Contribution From Christina English,,Earmarked Contribution From Christina English. transmitted by check/EFT,2020
SB23,C00694323,B5ECC0A327A164177B15,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,10,,Earmarked Contribution From Philip Dean,,Earmarked Contribution From Philip Dean. transmitted by check/EFT,2020
SB23,C00694323,BEE15C269046542EAB24,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2020
SB23,C00694323,BBCB4FD32AB0846F0962,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Tony Baker,,Earmarked Contribution From Tony Baker. transmitted by check/EFT,2020
SB23,C00694323,B4E9AF164E906456AA28,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,10,,Earmarked Contribution From Karen Hess,,Earmarked Contribution From Karen Hess. transmitted by check/EFT,2020
SB23,C00694323,B6042D51204604C64A84,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Ardath Elaine PRESZLER,,Earmarked Contribution From Ardath Elaine PRESZLER. transmitted by check/EFT,2020
SB23,C00694323,BF470CABA298A43A3B94,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,10,,Earmarked Contribution From Virginia Turner,,Earmarked Contribution From Virginia Turner. transmitted by check/EFT,2020
SB23,C00694323,B7180AB46AC044B0FBB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From Joie Vitosky,,Earmarked Contribution From Joie Vitosky. transmitted by check/EFT,2020
SB23,C00694323,BBAB3DDB055EE4A8EBF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,10,,Earmarked Contribution From JANET JOSLEYN,,Earmarked Contribution From JANET JOSLEYN. transmitted by check/EFT,2020
SB23,C00694323,B8D7EDD2F95FE422C8A2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From janet redman,,Earmarked Contribution From janet redman. transmitted by check/EFT,2020
SB23,C00694323,B0E63D1567F38423EACD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Lynn Loppnow,,Earmarked Contribution From Lynn Loppnow. transmitted by check/EFT,2020
SB23,C00694323,B241676A5A83E4EF58BE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From STEVEN WILLIAMS,,Earmarked Contribution From STEVEN WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,BE617F865A0F146B2B0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Josephine Cortez,,Earmarked Contribution From Josephine Cortez. transmitted by check/EFT,2020
SB23,C00694323,B2ADABDD4100B46FB8A7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Anthony P,,Earmarked Contribution From Anthony P. transmitted by check/EFT,2020
SB23,C00694323,BEA016B3E9E6E4B0D88B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,10,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,B998564C46B0C4A9C9CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Marie Belisle,,Earmarked Contribution From Marie Belisle. transmitted by check/EFT,2020
SB23,C00694323,BBBEA425F04D04198969,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,10,,Earmarked Contribution From Rebecca Riley,,Earmarked Contribution From Rebecca Riley. transmitted by check/EFT,2020
SB23,C00694323,B96E96F841FE84DF1B93,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From K G,,Earmarked Contribution From K G. transmitted by check/EFT,2020
SB23,C00694323,B8CF041E8A1E34B7B9D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Elbert Speidel,,Earmarked Contribution From Elbert Speidel. transmitted by check/EFT,2020
SB23,C00694323,B28FCA80634474346AB2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Marsha DayDonahue,,Earmarked Contribution From Marsha DayDonahue. transmitted by check/EFT,2020
SB23,C00694323,B2213AABF3DD440FEB87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,10,,Earmarked Contribution From Sandra Leroux,,Earmarked Contribution From Sandra Leroux. transmitted by check/EFT,2020
SB23,C00694323,BF013430A2A4E484A85D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,10,,Earmarked Contribution From les trejo,,Earmarked Contribution From les trejo. transmitted by check/EFT,2020
SB23,C00694323,B57AE82DE68A448998A9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,10,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,B079016C380C6424390B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From reid rosenthal,,Earmarked Contribution From reid rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BBEB186721BC1404DB64,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,10,,Earmarked Contribution From Robert Martino,,Earmarked Contribution From Robert Martino. transmitted by check/EFT,2020
SB23,C00694323,B565BE79E3A7149B2844,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Teodor Ciupitu,,Earmarked Contribution From Teodor Ciupitu. transmitted by check/EFT,2020
SB23,C00694323,B4FBE6840AB9844A89D1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From Mary Rhyner,,Earmarked Contribution From Mary Rhyner. transmitted by check/EFT,2020
SB23,C00694323,BDE674456791E4C41A82,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From BarbaraAnn Fanning,,Earmarked Contribution From BarbaraAnn Fanning. transmitted by check/EFT,2020
SB23,C00694323,B94999C8B66DB426483E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,10,,Earmarked Contribution From Patricia Yelley,,Earmarked Contribution From Patricia Yelley. transmitted by check/EFT,2020
SB23,C00694323,BBB43C349FACE46C6ABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,10,,Earmarked Contribution From James Christian,,Earmarked Contribution From James Christian. transmitted by check/EFT,2020
SB23,C00694323,BA0F94EC2C0534D9288A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Lisa Destefano,,Earmarked Contribution From Lisa Destefano. transmitted by check/EFT,2020
SB23,C00694323,B85E4EC3673DE4B63B87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Lisa Kauppi,,Earmarked Contribution From Lisa Kauppi. transmitted by check/EFT,2020
SB23,C00694323,B0EB3FA20F8DE4E968D9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Mary PageYes,,Earmarked Contribution From Mary PageYes. transmitted by check/EFT,2020
SB23,C00694323,B028CA448A59C4DDDBBE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,10,,Earmarked Contribution From Sonja Damon,,Earmarked Contribution From Sonja Damon. transmitted by check/EFT,2020
SB23,C00694323,BBB5F4978092C4516B9A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Wanda Pollman,,Earmarked Contribution From Wanda Pollman. transmitted by check/EFT,2020
SB23,C00694323,B749FC9B2BBEC4453B01,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,10,,Earmarked Contribution From Miriam Rodriguez,,Earmarked Contribution From Miriam Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B6B01538343684400914,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,10,,Earmarked Contribution From Barbsra Hubbard,,Earmarked Contribution From Barbsra Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BD4B3798E491D487E94D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Gregory Kowanetz,,Earmarked Contribution From Gregory Kowanetz. transmitted by check/EFT,2020
SB23,C00694323,BB97D455B0866477D893,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,10,,Earmarked Contribution From Kerry Baker,,Earmarked Contribution From Kerry Baker. transmitted by check/EFT,2020
SB23,C00694323,B70CEFDA62EA7487A87A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,10,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,BA97E66533CAA45DEAD5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,10,,Earmarked Contribution From Eva Bernal,,Earmarked Contribution From Eva Bernal. transmitted by check/EFT,2020
SB23,C00694323,B927592B31CA24692898,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Michael Dortch,,Earmarked Contribution From Michael Dortch. transmitted by check/EFT,2020
SB23,C00694323,B0D1F8A35BD0B4A4EB61,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Paula Mcleod,,Earmarked Contribution From Paula Mcleod. transmitted by check/EFT,2020
SB23,C00694323,BF49C11D3B56D4D87AB2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Vivi See,,Earmarked Contribution From Vivi See. transmitted by check/EFT,2020
SB23,C00694323,B13B71C9CB73F41F5944,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,10,,Earmarked Contribution From Gail Prescott,,Earmarked Contribution From Gail Prescott. transmitted by check/EFT,2020
SB23,C00694323,B97973979745B4C26BFC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,10,,Earmarked Contribution From J Kevin Retired)Roll,,Earmarked Contribution From J Kevin Retired)Roll. transmitted by check/EFT,2020
SB23,C00694323,B95F9CA58F3A14658AE8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,10,,Earmarked Contribution From Charles Trease,,Earmarked Contribution From Charles Trease. transmitted by check/EFT,2020
SB23,C00694323,BCA0F4FECA4224DB7BD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Stuart Barnes,,Earmarked Contribution From Stuart Barnes. transmitted by check/EFT,2020
SB23,C00694323,BD4D8B6DDF5724C3E902,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Lisa Reincke,,Earmarked Contribution From Lisa Reincke. transmitted by check/EFT,2020
SB23,C00694323,BC1FF1491A3A747028F1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,10,,Earmarked Contribution From Eilien BERGMAN,,Earmarked Contribution From Eilien BERGMAN. transmitted by check/EFT,2020
SB23,C00694323,B4C6C6D645AE84C7DB27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B667559E18EB04CBE86D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,10,,Earmarked Contribution From John Ashby,,Earmarked Contribution From John Ashby. transmitted by check/EFT,2020
SB23,C00694323,BF9FD2E8DDD154E0AA9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B962C0201C838457CA01,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Florence Swiger,,Earmarked Contribution From Florence Swiger. transmitted by check/EFT,2020
SB23,C00694323,BD2A508E684144813BF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,10,,Earmarked Contribution From Mike Flosnik,,Earmarked Contribution From Mike Flosnik. transmitted by check/EFT,2020
SB23,C00694323,B32D4726DF7F84CFB912,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From Terry Webb,,Earmarked Contribution From Terry Webb. transmitted by check/EFT,2020
SB23,C00694323,B581E56B66300407F86B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Leldon Mcknney,,Earmarked Contribution From Leldon Mcknney. transmitted by check/EFT,2020
SB23,C00694323,B9094B31A1EB94DC4977,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,10,,Earmarked Contribution From Nancy Worner,,Earmarked Contribution From Nancy Worner. transmitted by check/EFT,2020
SB23,C00694323,BCB51A1EF2C2247538D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Jerry Pinsky,,Earmarked Contribution From Jerry Pinsky. transmitted by check/EFT,2020
SB23,C00694323,B3D59CC98B0F34B1A8B3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,10,,Earmarked Contribution From Daniel Selman,,Earmarked Contribution From Daniel Selman. transmitted by check/EFT,2020
SB23,C00694323,BD9C55F45E484400A8A6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,10,,Earmarked Contribution From Marcia Chauvin,,Earmarked Contribution From Marcia Chauvin. transmitted by check/EFT,2020
SB23,C00694323,BF571F0BD67FD4D00BD6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,10,,Earmarked Contribution From Michael Wendling,,Earmarked Contribution From Michael Wendling. transmitted by check/EFT,2020
SB23,C00694323,B2C14024028324F4AA04,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,10,,Earmarked Contribution From Anne Marie Delio,,Earmarked Contribution From Anne Marie Delio. transmitted by check/EFT,2020
SB23,C00694323,B1B0E8A2936224380978,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-03,10,,Earmarked Contribution From T A Wya,,Earmarked Contribution From T A Wya. transmitted by check/EFT,2020
SB23,C00694323,B878495971BAB4E4CBE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,10,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B3F9AE622B59848B19AC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,10,,Earmarked Contribution From Mary Hux,,Earmarked Contribution From Mary Hux. transmitted by check/EFT,2020
SB23,C00694323,B7EE7D52E723F4CC0B61,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,10,,Earmarked Contribution From Lynn Bulwinkle,,Earmarked Contribution From Lynn Bulwinkle. transmitted by check/EFT,2020
