linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF2917A1767074CA797D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-17,2.5,,Earmarked Contribution From Cindy Sunseri,,Earmarked Contribution From Cindy Sunseri. transmitted by check/EFT,2020
SB23,C00694323,B9E52AF35F10946DFA65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-12,1.39,,Earmarked Contribution From Gloria Barslund,,Earmarked Contribution From Gloria Barslund. transmitted by check/EFT,2020
SB23,C00694323,B51B673ABE4064A0B867,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,5,,Earmarked Contribution From Susie Rauth,,Earmarked Contribution From Susie Rauth. transmitted by check/EFT,2020
SB23,C00694323,BF9DD423017CB49A7954,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,1.39,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,BAFCAB19F56AD423D99C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-18,1.39,,Earmarked Contribution From Jahanguir Esfandi,,Earmarked Contribution From Jahanguir Esfandi. transmitted by check/EFT,2020
SB23,C00694323,B8D1DCBF3DA944A47A3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-07,1.39,,Earmarked Contribution From Margaret Stephens,,Earmarked Contribution From Margaret Stephens. transmitted by check/EFT,2020
SB23,C00694323,BBDB081E8737443A1851,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-15,0.25,,Earmarked Contribution From Francis King,,Earmarked Contribution From Francis King. transmitted by check/EFT,2020
SB23,C00694323,BA5DA1070F8184CB0AB5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-27,25,,Earmarked Contribution From MATTHEW MISFELDT,,Earmarked Contribution From MATTHEW MISFELDT. transmitted by check/EFT,2020
SB23,C00694323,B2E1BA762F8AC4BEAACF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-28,0.63,,Earmarked Contribution From Gerald Elsberry,,Earmarked Contribution From Gerald Elsberry. transmitted by check/EFT,2020
SB23,C00694323,BB2F9EBA7EE874093B5B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-28,10,,Earmarked Contribution From patricia fitzharris,,Earmarked Contribution From patricia fitzharris. transmitted by check/EFT,2020
SB23,C00694323,B468B7E18A1964497B7E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-30,25,,Earmarked Contribution From Janice S. Ortmeier,,Earmarked Contribution From Janice S. Ortmeier. transmitted by check/EFT,2020
SB23,C00694323,B2B5ADFC92AF340578BC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-10,25,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA2F8B301924F40D39CB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-27,0.63,,Earmarked Contribution From Douglas Holl,,Earmarked Contribution From Douglas Holl. transmitted by check/EFT,2020
SB23,C00694323,BACCED2A048B04CEA971,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-23,25,,Earmarked Contribution From Hilary Sosey,,Earmarked Contribution From Hilary Sosey. transmitted by check/EFT,2020
SB23,C00694323,B35F7E95C53374E4FAB6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,5.56,,Earmarked Contribution From Barbara Bosch,,Earmarked Contribution From Barbara Bosch. transmitted by check/EFT,2020
SB23,C00694323,B0BDDB48FDD9C4EAFACE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-04,25,,Earmarked Contribution From Shane Southam,,Earmarked Contribution From Shane Southam. transmitted by check/EFT,2020
SB23,C00694323,B03A27B638FF54C9B907,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,5.56,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2020
SB23,C00694323,B709EC9CF22C146168CF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-14,1.39,,Earmarked Contribution From Marsha DayDonahue,,Earmarked Contribution From Marsha DayDonahue. transmitted by check/EFT,2020
SB23,C00694323,B1982EE455BB04F8D98F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,0.13,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B76A1C02A0B504A32840,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,1.19,,Earmarked Contribution From Thomas Mitchell,,Earmarked Contribution From Thomas Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BC9012445335F411AB63,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From Paz Encomienda,,Earmarked Contribution From Paz Encomienda. transmitted by check/EFT,2020
SB23,C00694323,B53F38E4B2ECE4BC9BF1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,50,,Earmarked Contribution From Barney Olson,,Earmarked Contribution From Barney Olson. transmitted by check/EFT,2020
SB23,C00694323,B7722EDE498554822AF5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-21,0.28,,Earmarked Contribution From MIKHAIL S. Azer,,Earmarked Contribution From MIKHAIL S. Azer. transmitted by check/EFT,2020
SB23,C00694323,B2ACFAEA6C25F49CD9C9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-17,1.39,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,B438F771F340A4A839C9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-24,1.25,,Earmarked Contribution From Cyril Miller,,Earmarked Contribution From Cyril Miller. transmitted by check/EFT,2020
SB23,C00694323,B7F7756889F54409E9DD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-27,35,,Earmarked Contribution From Chris Hassebroek,,Earmarked Contribution From Chris Hassebroek. transmitted by check/EFT,2020
SB23,C00694323,BF96CC37FC2F540FA843,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,100,,Earmarked Contribution From Patricia Leslie,,Earmarked Contribution From Patricia Leslie. transmitted by check/EFT,2020
SB23,C00694323,B1284364F3A384756AE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,10,,Earmarked Contribution From Chad Cherry,,Earmarked Contribution From Chad Cherry. transmitted by check/EFT,2020
SB23,C00694323,BADE69C7EA0F14410848,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-24,0.63,,Earmarked Contribution From stephanie detmer,,Earmarked Contribution From stephanie detmer. transmitted by check/EFT,2020
SB23,C00694323,BCEE736D6F06042BFA21,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-13,25,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2020
SB23,C00694323,B9D0B57A9F4C44C02BAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-17,0.63,,Earmarked Contribution From Donna Waite,,Earmarked Contribution From Donna Waite. transmitted by check/EFT,2020
SB23,C00694323,BB0AD23D06FEC440A8DD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-26,50,,Earmarked Contribution From Jim Urban,,Earmarked Contribution From Jim Urban. transmitted by check/EFT,2020
SB23,C00694323,B23FFF77876D54EE59C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,2.5,,Earmarked Contribution From Kevin Nelson,,Earmarked Contribution From Kevin Nelson. transmitted by check/EFT,2020
SB23,C00694323,B826FB1F23C4240C49B2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-30,500,,Earmarked Contribution From Tim Brogan,,Earmarked Contribution From Tim Brogan. transmitted by check/EFT,2020
SB23,C00694323,B6114B719081C42CCBA6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,2.78,,Earmarked Contribution From Richard Zeck,,Earmarked Contribution From Richard Zeck. transmitted by check/EFT,2020
SB23,C00694323,BEF4DF858B3C041ACA87,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-17,2.78,,Earmarked Contribution From MICHAEL JOHNSON,,Earmarked Contribution From MICHAEL JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B59E43AC890934AE9ADE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-15,5,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2020
SB23,C00694323,B0CFFA2F654054B48870,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-03,250,,Earmarked Contribution From Rick Sanders,,Earmarked Contribution From Rick Sanders. transmitted by check/EFT,2020
SB23,C00694323,BDA05EE2A1154454780B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-25,0.56,,Earmarked Contribution From Norman Hall,,Earmarked Contribution From Norman Hall. transmitted by check/EFT,2020
SB23,C00694323,B4F8C504581EA4574814,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-09,0.63,,Earmarked Contribution From ronald ballou,,Earmarked Contribution From ronald ballou. transmitted by check/EFT,2020
SB23,C00694323,BA7063A5E6EBA406B869,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-21,1.39,,Earmarked Contribution From DEbbie Levitan,,Earmarked Contribution From DEbbie Levitan. transmitted by check/EFT,2020
SB23,C00694323,B173DA8397DFC4727BB9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-16,1.39,,Earmarked Contribution From Timothy Rosi,,Earmarked Contribution From Timothy Rosi. transmitted by check/EFT,2020
SB23,C00694323,BC37DA88CC4C64473BDA,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-31,25,,Earmarked Contribution From Anita Moseley,,Earmarked Contribution From Anita Moseley. transmitted by check/EFT,2020
SB23,C00694323,BAC9F4022200C4C23BCE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-10,25,,Earmarked Contribution From Lynne Eagles,,Earmarked Contribution From Lynne Eagles. transmitted by check/EFT,2020
SB23,C00694323,BF6F8F90C8D8B49B5BE9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,1.39,,Earmarked Contribution From Mikal Douglas,,Earmarked Contribution From Mikal Douglas. transmitted by check/EFT,2020
SB23,C00694323,B879E6210F7094E27A60,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,1,,Earmarked Contribution From Nancy Pierce,,Earmarked Contribution From Nancy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B5BFAB47D209F4C298F3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-14,1.39,,Earmarked Contribution From Dick Rodriguez,,Earmarked Contribution From Dick Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B2813CFC54A0645AE938,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-24,25,,Earmarked Contribution From Dennis Kabes,,Earmarked Contribution From Dennis Kabes. transmitted by check/EFT,2020
SB23,C00694323,BC1EF7EA5E15B40758D0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-04,25,,Earmarked Contribution From Kay Russell,,Earmarked Contribution From Kay Russell. transmitted by check/EFT,2020
SB23,C00694323,BAECD9E32E43148ABAE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,25,,Earmarked Contribution From DaRLENE nICHOLS,,Earmarked Contribution From DaRLENE nICHOLS. transmitted by check/EFT,2020
SB23,C00694323,B3215E7134B3D4A90AD7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-16,1,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2020
SB23,C00694323,BD0939945137F4896B87,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-27,5.56,,Earmarked Contribution From Barbara McCarthy,,Earmarked Contribution From Barbara McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B9D8F1D79603F4C3DB39,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-13,7,,Earmarked Contribution From William Harley,,Earmarked Contribution From William Harley. transmitted by check/EFT,2020
SB23,C00694323,B401FFB08EE5D42A5B13,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-15,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B304A58EF62E140ADBF4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-15,0.63,,Earmarked Contribution From Jay Markwell,,Earmarked Contribution From Jay Markwell. transmitted by check/EFT,2020
SB23,C00694323,B1144FBFE8422494787F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-07,0.62,,Earmarked Contribution From Joyce Wright,,Earmarked Contribution From Joyce Wright. transmitted by check/EFT,2020
SB23,C00694323,B988A017D91E84727B65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-20,5,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2020
SB23,C00694323,B6A8F0214AAC344C5B7E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-28,50,,Earmarked Contribution From katherine barry,,Earmarked Contribution From katherine barry. transmitted by check/EFT,2020
SB23,C00694323,B9060B8EB61F64487BE4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-18,5,,Earmarked Contribution From John Kulisek,,Earmarked Contribution From John Kulisek. transmitted by check/EFT,2020
SB23,C00694323,B626AC5D157CF45458BC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,2.78,,Earmarked Contribution From Priscilla Hunt,,Earmarked Contribution From Priscilla Hunt. transmitted by check/EFT,2020
SB23,C00694323,B278A9CAFC3364695AEF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-28,1.25,,Earmarked Contribution From Steven Atkins,,Earmarked Contribution From Steven Atkins. transmitted by check/EFT,2020
SB23,C00694323,B64355A2E19F04F929AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-16,1.39,,Earmarked Contribution From Michael Pastecki,,Earmarked Contribution From Michael Pastecki. transmitted by check/EFT,2020
SB23,C00694323,B311812D7B8FF41F4ABC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-02,1.19,,Earmarked Contribution From Lucia Tirado,,Earmarked Contribution From Lucia Tirado. transmitted by check/EFT,2020
SB23,C00694323,B4763CCBB43954C7FAE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-16,25,,Earmarked Contribution From Steven Treat,,Earmarked Contribution From Steven Treat. transmitted by check/EFT,2020
SB23,C00694323,BAC618CB55D744D65805,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-04,600,,Earmarked Contribution From Louis Brown,,Earmarked Contribution From Louis Brown. transmitted by check/EFT,2020
SB23,C00694323,B6E4DCABEBF3144CAA53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-20,1.25,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2020
SB23,C00694323,BBC010F07090A4D74ABD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-17,1.25,,Earmarked Contribution From Tom Kotti,,Earmarked Contribution From Tom Kotti. transmitted by check/EFT,2020
SB23,C00694323,B62D23130751D49A0B07,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-25,0.51,,Earmarked Contribution From Tara Cutchall,,Earmarked Contribution From Tara Cutchall. transmitted by check/EFT,2020
SB23,C00694323,BE45C323A4D964519832,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-25,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,BCA76E6478E244A53866,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-17,2.5,,Earmarked Contribution From James Bay,,Earmarked Contribution From James Bay. transmitted by check/EFT,2020
SB23,C00694323,B9314820723A147EC908,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-08,1.39,,Earmarked Contribution From Denita Petrie,,Earmarked Contribution From Denita Petrie. transmitted by check/EFT,2020
SB23,C00694323,B23F4BB8D9DA341DAB2D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-22,0.63,,Earmarked Contribution From Dixie Spinks,,Earmarked Contribution From Dixie Spinks. transmitted by check/EFT,2020
SB23,C00694323,BE5EE30E233514ACCB21,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,100,,Earmarked Contribution From Robert E,,Earmarked Contribution From Robert E. transmitted by check/EFT,2020
SB23,C00694323,B80F94E043EBC438C987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-08,1.18,,Earmarked Contribution From Carol S Benson,,Earmarked Contribution From Carol S Benson. transmitted by check/EFT,2020
SB23,C00694323,B012200A7D1614314869,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,2.78,,Earmarked Contribution From Al Soderstrom,,Earmarked Contribution From Al Soderstrom. transmitted by check/EFT,2020
SB23,C00694323,B66F9152278F34C96A56,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,0.65,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BB3C37397EC0847BDB29,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-28,6,,Earmarked Contribution From Wendi Talton,,Earmarked Contribution From Wendi Talton. transmitted by check/EFT,2020
SB23,C00694323,BE6526E3127964B82A0E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.05,,Earmarked Contribution From Joni Kostich,,Earmarked Contribution From Joni Kostich. transmitted by check/EFT,2020
SB23,C00694323,B44E64433F36B4D8697D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-27,1000,,Earmarked Contribution From Louis Barfield,,Earmarked Contribution From Louis Barfield. transmitted by check/EFT,2020
SB23,C00694323,BF5527191C1494CC188F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-14,1.25,,Earmarked Contribution From Francis Visconti,,Earmarked Contribution From Francis Visconti. transmitted by check/EFT,2020
SB23,C00694323,BADE8B232E5C448A0982,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-22,0.13,,Earmarked Contribution From Marilu Gaspar,,Earmarked Contribution From Marilu Gaspar. transmitted by check/EFT,2020
SB23,C00694323,B40143F4492DC423B94D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.47,,Earmarked Contribution From Terry Deaton,,Earmarked Contribution From Terry Deaton. transmitted by check/EFT,2020
SB23,C00694323,B51571EF03B3B466AB6C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-18,1.25,,Earmarked Contribution From David Geisinger,,Earmarked Contribution From David Geisinger. transmitted by check/EFT,2020
SB23,C00694323,B2A9927779B4344B0BFC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,1.28,,Earmarked Contribution From Loretta Grekoff,,Earmarked Contribution From Loretta Grekoff. transmitted by check/EFT,2020
SB23,C00694323,BB83E66E4FFC64C04A00,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-29,0.06,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B99512A4C453B4E73923,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-04,1.57,,Earmarked Contribution From Curtis Reed,,Earmarked Contribution From Curtis Reed. transmitted by check/EFT,2020
SB23,C00694323,B4945169262F9424494D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-20,1.39,,Earmarked Contribution From Stephen Dulin,,Earmarked Contribution From Stephen Dulin. transmitted by check/EFT,2020
SB23,C00694323,B9F82EB02924D46968F6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-31,0.26,,Earmarked Contribution From Julie Sanderson,,Earmarked Contribution From Julie Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B60028B9449554AE7B6E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-13,1.39,,Earmarked Contribution From Eric Geslien,,Earmarked Contribution From Eric Geslien. transmitted by check/EFT,2020
SB23,C00694323,BE75D1D41EF0B49789E2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BA9D58FDB246C40E89A6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-02,1.19,,Earmarked Contribution From Rosemary Cravens,,Earmarked Contribution From Rosemary Cravens. transmitted by check/EFT,2020
SB23,C00694323,BB2E51C5087BB4F38810,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-06,1.19,,Earmarked Contribution From Paul Barnes,,Earmarked Contribution From Paul Barnes. transmitted by check/EFT,2020
SB23,C00694323,B4771D63FC9A14EF9BA9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,0.63,,Earmarked Contribution From michael hamilton,,Earmarked Contribution From michael hamilton. transmitted by check/EFT,2020
SB23,C00694323,B288740E7B85C46B2AD2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-02,25,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,BF5027458EF9B48EABD5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-28,10,,Earmarked Contribution From Shawn O'Brien,,Earmarked Contribution From Shawn O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B229CD5A9D1C84A528B3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-21,1.39,,Earmarked Contribution From Mark Nosek,,Earmarked Contribution From Mark Nosek. transmitted by check/EFT,2020
SB23,C00694323,B80D3CAA4680B4CD9B7C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-17,1.39,,Earmarked Contribution From William Mason,,Earmarked Contribution From William Mason. transmitted by check/EFT,2020
SB23,C00694323,B6F425FC2BAB24360A42,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-30,1.39,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B94819C279EB143569D8,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-05,25,,Earmarked Contribution From Andrea Patterson,,Earmarked Contribution From Andrea Patterson. transmitted by check/EFT,2020
SB23,C00694323,BF7366D10D31A4E19A9B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,1.25,,Earmarked Contribution From Rugina Tsironis,,Earmarked Contribution From Rugina Tsironis. transmitted by check/EFT,2020
