linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4FE4D3B5E9A24747910,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-08-21,7,2648,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A897339BC5CC141BD879,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-08-21,7,2648,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53DEFE3594B6443A821,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-11-02,7,3381.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,A85766525A3B7471B9F8,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-28,7,561509,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A49CC994EA58C4D1EA8F,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2021-09-09,7,6186,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC49E3F4A145B401A992,IND,,Stap,Bett,,,,407 D St SE,,Washington,DC,20003,,2021-11-21,7,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B9D16F4166744D3A4E,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2021-11-21,7,8998,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56FB1F5814634760888,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2021-09-08,7,2348.5,7-ELEVEN,SALES ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A54FE391A588A434CBB7,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-10-16,7,3266,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A556674E08EF9425C98A,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-12-29,7,3976.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02E4C1B5956141208A7,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-16,7,2208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A752BE951B3CF42E5B85,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-09-22,7,3001,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A109AB168FDA44635B5F,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2021-09-28,7,7133,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1FE2F848E1D84FA5AA8,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-09-29,7,3055,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5CDF63611F2A49E09D3,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-12-16,7,3911.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A73029696B0C34393B09,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-20,7,538756,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7417BADEA143453EBE2,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-23,7,549286,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC12DB9F7ACCF436AAFD,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-26,7,2344,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF97509A35D048C3998,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-29,7,2410,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A529A38A82306488FBCC,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-24,7,2295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4FF690DB207942F49BE,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-05,7,2075,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A56F73BEBED8D4ED9B6E,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-25,7,2322,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6FC854E02C99478F9CB,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-02,7,2009,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,AE9A4E1266EE44F12BC1,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-15,7,704120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE832ABC6EBE843BE94F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-21,7,808471,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEB840491DA0B451F94D,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-09,7,514599,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED0667D6A99742EEA52,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-29,7,493893,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE728F63B147C44F9A09,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-20,7,470403,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEF0A62DEA20C4D03812,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-05,7,442242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE1477D84123C4BD1929,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-01,7,4127420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEEB32004555F4EF3868,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-10,7,3656750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE5B3FB10FAF747C8B11,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-07,7,759482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED62A6C4FF604EA68D7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-12,7,3442920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED633A80ECF4477F971,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-14,7,2616960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEAC856C5D5434714AD0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-29,7,3347080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE3844609DFFF4E4883C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-02,7,2757140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6BCFB579B630494AAB5,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-13,7,782511,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A66F744AFAAEB437B95D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-14,7,3686980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6055143AA1C14FCD8C1,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-10,7,581896,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A649D10A8079D4368B10,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-19,7,711040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C61B66BE5444DFAB5F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-26,7,481657,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6CA2A5F617D448C49E4,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-13,7,461587,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A95EDEC5938D645B58AB,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-29,7,493893,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B8B8BBF6B604FA581F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-07,7,759482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A932EA056F90D442D9A8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-03,7,2991260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A90E3DDEFE1924BADBA4,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-10,7,2788140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9A929544B19142C9BB1,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-22,7,473183,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A915FF8E09D54403BAFC,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-07,7,759482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9D0D2FF9FAC84DF581D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-07,7,4196620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA05DC7D45FED4C6095C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-09,7,450884,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9A137BF0563A4F8891A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-16,7,705867,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A93B8501596D3427C8FD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-15,7,704120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE164908F6B543239EF,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-10,7,520968,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0BB6E9D3BD34BDC94C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-05,7,442242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB5311E46D4AA46C6816,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-18,7,467828,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF94F72862A24C2E8AF,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-05,7,442242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB89BDF5C6C944BBD985,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-09,7,4217740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1CB96CAB7FB4406AA1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-17,7,2404490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB405B711E719499E83A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-12,7,3958610,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB5EAADBACDD8437B841,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-01,7,4127420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABE51C6078F57408BB06,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-05,7,442242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB56FFA58578D4437A06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-23,7,3510120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACA6D9F83A15941DCB34,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-04,7,675346,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACD2149546D274B22BDA,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-09,7,450884,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACCC55C6DE94048B8BC2,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-10,7,772721,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC55817A8F1294F1B81B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-09,7,2656460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E60991E559A4D38B38,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-14,7,2225430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8EEDB11BE44C494DA37,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-04,7,675346,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A805F577791124FCFACF,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-14,7,2225430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A854BF90078274E58936,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-12-08,7,3358230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A81A28433D2914C66838,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-12,7,3442920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A886FE88F25BE4502BF0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-09-05,7,2871430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8826901773F444499D2,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-19,7,469947,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D8E2B952A5F436FA58,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-20,7,589422,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA9377AE559644747927,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-10-04,7,616728,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEF12338FA2144E9BA5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-03,7,2991260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEB3EC8DEE924205925,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-14,7,785123,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AABACF19B916E41AFBBF,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-03,7,671152,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0D5583414C6446299D,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-12,7,524309,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA560E3E27E304EC4AA1,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-01,7,435844,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA712DD11159D4AD59CA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-23,7,3510120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7D92A6F48C14D7DAEA,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-08,7,762399,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AABA20D220B584F909FD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-11-15,7,704120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AABDE6128F1724850BB9,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-17,7,2692750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A743AAB7531CA49E8A40,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-09,7,514599,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A78F2528F86354F31843,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-09,7,581074,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A78EF51FE1C5A4AB1BA7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-28,7,3336610,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A78151F1972F9406A923,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-12-19,7,2832190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A743CE2304A794053878,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-07,7,446767,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4FEC345882247CDAC3,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-23,7,2713540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF20583E8B6BF45AE8D7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-09,7,4217740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFCDEF8AF55CA4F01AAD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-01,7,4127420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFE7DBC3077B64669894,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-13,7,2752370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF16B4DD080B44382852,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-26,7,481657,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFB99ADFCB5DF4FF4833,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-07-18,7,467828,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF456D1C8CF024DAF839,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-01,7,4127420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFD0EE2F6FD9A4014A3E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-29,7,3347080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFA8286E46C0149C8859,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-12-08,7,762399,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF7E416D096F54EFDBAA,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-08-23,7,549286,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF18E9DCAE55D44D6B60,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-01,7,4127420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF75E85DC813947BFBF8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-18,7,4713480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF87DC1D5C254454ABAC,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-10,7,581896,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD794EA3A70034E649EC,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-10-08,7,3189,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACF444F68D19F452D937,IND,,Stap,Bett,,,,407 D St SE,,Washington,DC,20003,,2021-09-21,7,111,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5C6E6DE93294D8A9D3,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-08-09,7,2514,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFBC9BDC210464FB1B34,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2021-07-03,7,2035,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AE1A0BE8CF31D4A53A71,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-04,6.67,3902600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7668FD01A4BF48AF9F5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-29,6.67,3860320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1937D7D96234CDE812,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-30,6.67,2749360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A2AB70C8D514155A3E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-29,6.66,3860320,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9DD7E8BEEEB14A75910,IND,,Hunter,Cypriana,,,,2324 2nd St NE,,Washington,DC,20002,,2021-07-28,6.5,56.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A8112AD719AC944E8B50,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-10,6.5,3942780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A4493DFE6B54C9C934,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-23,6.5,2663080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F2F8923332E4D30B38,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-20,6.5,2640230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4554842B0DE8427DA8D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-13,6.3,3965860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A95D019B8249C428FB69,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-13,6.3,3965860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A138F55CC1EAD4B9A912,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A13896DB8D07B4F23AA0,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15D5CFD6F96E4FE6B69,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1B7D38B1B4F04620895,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18EC4D2924CD4ECDB39,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A167D3DD9B3994339B22,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A33F9F7E2D10D4C25AC2,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A377CBBC977E44CFBABF,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A33FBF41B61C848208F7,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D976ED361A84C628F5,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38D2CD44E3F247DD970,CCM,HOUSE FREEDOM FUND,,,,,,300 INDEPENDENCE AVE. SE,,WASHINGTON,DC,20003,P2020,2021-12-27,6.25,5603.42,,,,Refund of Earmarked Contribution,2022
