linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1CA495F57EA04BA98A9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-02,10,,Earmarked Contribution From Michele Noel,,Earmarked Contribution From Michele Noel. transmitted by check/EFT,2022
SB23,C00694323,B1B4E2DF9AAAF42D1A23,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-05,10,,Earmarked Contribution From James T Suel,,Earmarked Contribution From James T Suel. transmitted by check/EFT,2022
SB23,C00694323,B1A592AAF3C814868858,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-02,10,,Earmarked Contribution From Helen Perry,,Earmarked Contribution From Helen Perry. transmitted by check/EFT,2022
SB23,C00694323,B198F5BE946754A2691B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-06,10,,Earmarked Contribution From David Hayward,,Earmarked Contribution From David Hayward. transmitted by check/EFT,2022
SB23,C00694323,BF905CB60D0134FF69D4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-27,10,,Earmarked Contribution From Candida Bobe,,Earmarked Contribution From Candida Bobe. transmitted by check/EFT,2022
SB23,C00694323,BFC11C2D1C4954366BC6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-27,10,,Earmarked Contribution From Venisa V. Reichert,,Earmarked Contribution From Venisa V. Reichert. transmitted by check/EFT,2022
SB23,C00694323,BD4E107F8FF3F49D5BBD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,10,,Earmarked Contribution From Colleen Dabney,,Earmarked Contribution From Colleen Dabney. transmitted by check/EFT,2022
SB23,C00694323,BD649DF693C7D4A7F8FE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Cheryl Dias,,Earmarked Contribution From Cheryl Dias. transmitted by check/EFT,2022
SB23,C00694323,BD537A6502713491D875,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Barbara Gooch,,Earmarked Contribution From Barbara Gooch. transmitted by check/EFT,2022
SB23,C00694323,B223E9DFFC7444660A9D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-16,10,,Earmarked Contribution From Frank Kapr,,Earmarked Contribution From Frank Kapr. transmitted by check/EFT,2022
SB23,C00694323,B2005A8C9FBBF4AD89FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Suzanne Lee,,Earmarked Contribution From Suzanne Lee. transmitted by check/EFT,2022
SB23,C00694323,B1D82F049E0D244C0B82,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-18,10,,Earmarked Contribution From Charles Howard,,Earmarked Contribution From Charles Howard. transmitted by check/EFT,2022
SB23,C00694323,B10D573273CD746DF9C4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Laura Luckett,,Earmarked Contribution From Laura Luckett. transmitted by check/EFT,2022
SB23,C00694323,B115A0467EF824ADA816,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B14A7A89BEDF8483888F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From Suzanne Sherwood,,Earmarked Contribution From Suzanne Sherwood. transmitted by check/EFT,2022
SB23,C00694323,B3A685BC9FEF24C9EB8B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-14,10,,Earmarked Contribution From James Vaughn,,Earmarked Contribution From James Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B38589A2E142042649CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-14,10,,Earmarked Contribution From MarieHelene Roussel,,Earmarked Contribution From MarieHelene Roussel. transmitted by check/EFT,2022
SB23,C00694323,B5055FCFE5A9449D09DF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2022
SB23,C00694323,B4D05B46DAE4E469FAAA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-13,10,,Earmarked Contribution From Lyndi Patin,,Earmarked Contribution From Lyndi Patin. transmitted by check/EFT,2022
SB23,C00694323,B50FE22B218C84E3F86E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-16,10,,Earmarked Contribution From Karen Connolly,,Earmarked Contribution From Karen Connolly. transmitted by check/EFT,2022
SB23,C00694323,B03DD19DE885E4958824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-14,10,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,B03DE08450C1D473483D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-14,10,,Earmarked Contribution From FRANCES COOPER,,Earmarked Contribution From FRANCES COOPER. transmitted by check/EFT,2022
SB23,C00694323,B051542C640654B22A35,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From Paul Labarbera,,Earmarked Contribution From Paul Labarbera. transmitted by check/EFT,2022
SB23,C00694323,B32C87B752FBF458E8F9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From Vicki Tallman,,Earmarked Contribution From Vicki Tallman. transmitted by check/EFT,2022
SB23,C00694323,B2B60F2FA1284425C9A8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From Cynthia Tobin,,Earmarked Contribution From Cynthia Tobin. transmitted by check/EFT,2022
SB23,C00694323,B2AF48C9006244F6EA6F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From kenneth A rice,,Earmarked Contribution From kenneth A rice. transmitted by check/EFT,2022
SB23,C00694323,B410208EEDDE84D069AB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From Maryjane Manning,,Earmarked Contribution From Maryjane Manning. transmitted by check/EFT,2022
SB23,C00694323,B625ADC5FFF4D4865B12,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,10,,Earmarked Contribution From Joann Pearson,,Earmarked Contribution From Joann Pearson. transmitted by check/EFT,2022
SB23,C00694323,B615F124D883D44E49A0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-26,10,,Earmarked Contribution From CHRISTOPHER CHESTNUT,,Earmarked Contribution From CHRISTOPHER CHESTNUT. transmitted by check/EFT,2022
SB23,C00694323,B613CFFE9172B4ECA824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-27,10,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2022
SB23,C00694323,B607FB50FB2224206907,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-27,10,,Earmarked Contribution From Mary E Flynn,,Earmarked Contribution From Mary E Flynn. transmitted by check/EFT,2022
SB23,C00694323,B60A72F22B6D44EE3898,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-26,10,,Earmarked Contribution From Maryjane Manning,,Earmarked Contribution From Maryjane Manning. transmitted by check/EFT,2022
SB23,C00694323,B605A4EB84FED4C6A99C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,10,,Earmarked Contribution From Gary Dahlke,,Earmarked Contribution From Gary Dahlke. transmitted by check/EFT,2022
SB23,C00694323,B600AEBC8E5304F67B9F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,10,,Earmarked Contribution From Carrie Lloyd,,Earmarked Contribution From Carrie Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B5816B9537F4342B5BA3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From Debra Emery,,Earmarked Contribution From Debra Emery. transmitted by check/EFT,2022
SB23,C00694323,B47207A42D28A443397A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-16,10,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B44159AD160734A08AC2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-14,10,,Earmarked Contribution From ray west,,Earmarked Contribution From ray west. transmitted by check/EFT,2022
SB23,C00694323,B8900FB4F13E64695901,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Gloria Ellis,,Earmarked Contribution From Gloria Ellis. transmitted by check/EFT,2022
SB23,C00694323,B8C4AF8E1E6254243AE4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2022
SB23,C00694323,B8B5B59E4BC9243CE8BD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,10,,Earmarked Contribution From Carole Miller,,Earmarked Contribution From Carole Miller. transmitted by check/EFT,2022
SB23,C00694323,B8BD5A8F463B54FFDAB9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-08,10,,Earmarked Contribution From Mary W Rish,,Earmarked Contribution From Mary W Rish. transmitted by check/EFT,2022
SB23,C00694323,B8A8A363170F442C4A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-09,10,,Earmarked Contribution From Timothy Skelly,,Earmarked Contribution From Timothy Skelly. transmitted by check/EFT,2022
SB23,C00694323,B8C2A73E126CB4314AA7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-10,10,,Earmarked Contribution From Ana Stewart,,Earmarked Contribution From Ana Stewart. transmitted by check/EFT,2022
SB23,C00694323,B8AC5968EBDD94221AD0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,10,,Earmarked Contribution From Barbara Greene,,Earmarked Contribution From Barbara Greene. transmitted by check/EFT,2022
SB23,C00694323,B163CD2652B404D559E3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-17,10,,Earmarked Contribution From KRYSTAL SMITH,,Earmarked Contribution From KRYSTAL SMITH. transmitted by check/EFT,2022
SB23,C00694323,B19D19D35A6EF4A38BFC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-15,10,,Earmarked Contribution From Sandra Granzow,,Earmarked Contribution From Sandra Granzow. transmitted by check/EFT,2022
SB23,C00694323,B17BA989672974F789A6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-13,10,,Earmarked Contribution From robert farrell,,Earmarked Contribution From robert farrell. transmitted by check/EFT,2022
SB23,C00694323,B16AD504CEF48402A94E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-18,10,,Earmarked Contribution From Ophelia Wheeler,,Earmarked Contribution From Ophelia Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B0B9333E64BB042E880B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-22,10,,Earmarked Contribution From robert farrell,,Earmarked Contribution From robert farrell. transmitted by check/EFT,2022
SB23,C00694323,B101BC85565024D169AA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-25,10,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2022
SB23,C00694323,B2C80C16038714795867,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-24,10,,Earmarked Contribution From Ernesto Ostheimer,,Earmarked Contribution From Ernesto Ostheimer. transmitted by check/EFT,2022
SB23,C00694323,B30C251E0092A40F68D3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-23,10,,Earmarked Contribution From Frances Grimes,,Earmarked Contribution From Frances Grimes. transmitted by check/EFT,2022
SB23,C00694323,B2D13D808B01E4ADEBEB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-20,10,,Earmarked Contribution From Steve Mefford,,Earmarked Contribution From Steve Mefford. transmitted by check/EFT,2022
SB23,C00694323,B2C6509F2E2AB4E2191E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-21,10,,Earmarked Contribution From Sharon Nevels,,Earmarked Contribution From Sharon Nevels. transmitted by check/EFT,2022
SB23,C00694323,B3EE595DDEEEE4B358C5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,10,,Earmarked Contribution From Mary Smit,,Earmarked Contribution From Mary Smit. transmitted by check/EFT,2022
SB23,C00694323,B3F6D060CBD224968914,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,10,,Earmarked Contribution From Mary Thomas,,Earmarked Contribution From Mary Thomas. transmitted by check/EFT,2022
SB23,C00694323,B3D261371C29F40DFBE3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-30,10,,Earmarked Contribution From Steve Sikes,,Earmarked Contribution From Steve Sikes. transmitted by check/EFT,2022
SB23,C00694323,B3EC2447D47B342D0AE8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,10,,Earmarked Contribution From Alicia Schlak,,Earmarked Contribution From Alicia Schlak. transmitted by check/EFT,2022
SB23,C00694323,B3E23B319D257407DB55,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,10,,Earmarked Contribution From Michael Hovey,,Earmarked Contribution From Michael Hovey. transmitted by check/EFT,2022
SB23,C00694323,B4111C7AD5F3D4BD8884,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-31,10,,Earmarked Contribution From Priscilla DeRousie,,Earmarked Contribution From Priscilla DeRousie. transmitted by check/EFT,2022
SB23,C00694323,BA1FD49E432EA4027A6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-26,10,,Earmarked Contribution From Melanie Kunz,,Earmarked Contribution From Melanie Kunz. transmitted by check/EFT,2022
SB23,C00694323,B9D58F6FD02B1483C8F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-27,10,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2022
SB23,C00694323,B94B3C26AA3144B409F9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-25,10,,Earmarked Contribution From Joseph Spinali,,Earmarked Contribution From Joseph Spinali. transmitted by check/EFT,2022
SB23,C00694323,B67F7790B3CF04733945,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-26,10,,Earmarked Contribution From Barbara Miller,,Earmarked Contribution From Barbara Miller. transmitted by check/EFT,2022
SB23,C00694323,B670245A42FBC47E0BC7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-26,10,,Earmarked Contribution From David Ellett,,Earmarked Contribution From David Ellett. transmitted by check/EFT,2022
SB23,C00694323,B66AF35FF12234A69A64,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-27,10,,Earmarked Contribution From Mark Avery,,Earmarked Contribution From Mark Avery. transmitted by check/EFT,2022
SB23,C00694323,B5BCF655190614B53B35,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-27,10,,Earmarked Contribution From Mary Delucca,,Earmarked Contribution From Mary Delucca. transmitted by check/EFT,2022
SB23,C00694323,BD131F7949CCF4278AD7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-25,10,,Earmarked Contribution From Gurmeet Dhillon,,Earmarked Contribution From Gurmeet Dhillon. transmitted by check/EFT,2022
SB23,C00694323,BC88EED2282C24D3E973,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-26,10,,Earmarked Contribution From Merton Jorgenson,,Earmarked Contribution From Merton Jorgenson. transmitted by check/EFT,2022
SB28a,C00694323,B08DC4998FBAE4E2EA75,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B07AEB27565EC4931925,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B074F5EC33F1C4EE4835,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0B55794A01BA4D80A95,IND,,Long,Ann,,,,533 Cove Rd,,Shelbyville,KY,400657941,2022-11-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1024672FF2444EE9A0B,IND,,D'Angelo,Michael,,,,1800 Monroe St,,Murray,KY,420711747,2022-11-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0D22997915A44B549C6,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0DF901AFBE5B4FD68C3,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B033E7339FBD34A90A9E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0E0FCDFFB7234A35AF8,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B02458C2410114446AA9,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB23,C00694323,BFE842ABE4CDA4DB1B51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-28,10,,Earmarked Contribution From Emmett Jones,,Earmarked Contribution From Emmett Jones. transmitted by check/EFT,2022
SB28a,C00694323,B13CF0275B3B046EA9D1,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B13442EBFC4D04533A04,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B149609765684439C9C7,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB23,C00694323,BFB2C9E6527214F74B30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-26,10,,Earmarked Contribution From Keith Bounds,,Earmarked Contribution From Keith Bounds. transmitted by check/EFT,2022
SB28a,C00694323,B17DA993410C64E01A84,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B184B2029C6C84FD1A57,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B043EF72CA3584067B42,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-26,10,,Earmarked Contribution From Stephen H. Munze,,Earmarked Contribution From Stephen H. Munze. transmitted by check/EFT,2022
SB23,C00694323,B0B6E3FB01B5D48B7BE5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-28,10,,Earmarked Contribution From Khang Le,,Earmarked Contribution From Khang Le. transmitted by check/EFT,2022
SB23,C00694323,B16F2891EAB9942FF9E2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-25,10,,Earmarked Contribution From Mary E Doss,,Earmarked Contribution From Mary E Doss. transmitted by check/EFT,2022
SB23,C00694323,B0564F6B864AE4DCF861,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-25,10,,Earmarked Contribution From Frank Balbo,,Earmarked Contribution From Frank Balbo. transmitted by check/EFT,2022
SB23,C00694323,B14A1EFB7CA8A495BA86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-25,10,,Earmarked Contribution From Fred Norgan,,Earmarked Contribution From Fred Norgan. transmitted by check/EFT,2022
SB28a,C00694323,B3B2E21AA695F4A5FA73,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1D8BDD8A8885468A929,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1D8C5B0111404F46B72,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B40A1A6DE1A284F70BB0,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B35183120A50443D5BD5,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2BE577C24CA44F87B34,IND,,Bonavita,Gloria,,,,520 Fincastle Ln,,Ft Wright,KY,410115134,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B35D4909BA2EA40F5B4C,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2EB13E3E8979447CBA5,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3572E44BBDB94C359D9,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1ABC605005DD45C8847,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B346E95952E344D5BAB6,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2C692FBA1B4D432FAEC,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4070880734C54487A2E,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B21CEBD07351745F09F8,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B294ED8600A214C26BC6,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2298D2CB3F1B4A3DA91,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3FD8B2335424415FADC,IND,,Bonavita,Gloria,,,,520 Fincastle Ln,,Ft Wright,KY,410115134,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3B5B631D0D8E4FA9BD9,IND,,Kennamer,Julian,,,,10617 Sunderland Rd,,Louisville,KY,402431617,2022-11-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3C88C2045A5E47A8831,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2516D85B8FAA4B43902,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B26B91424CAAB460DA33,IND,,Davis,Debra,,,,516 Hodge St,,Newport,KY,410711531,2022-11-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3381E822E62A41F0ADE,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2A85B7D36D124C95973,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B33384A99784847E78A4,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,423669648,2022-11-28,10,,Refund of Contribution,,,2022
