linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0232E6D64C2A4BEF9B7,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-07-25,0.08,,Earmarked Contribution From Ralph Amadio,,Earmarked Contribution From Ralph Amadio. transmitted by check/EFT,2022
SB23,C00694323,B5AFAD5D362B846D0825,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,0.08,,Earmarked Contribution From Ruth S King,,Earmarked Contribution From Ruth S King. transmitted by check/EFT,2022
SB23,C00694323,BEAC0DC8171DE4B2B894,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-17,0.08,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B6FFAA64B890B4A86928,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-24,0.08,,Earmarked Contribution From Marilyn Zeman,,Earmarked Contribution From Marilyn Zeman. transmitted by check/EFT,2022
SB23,C00694323,B3F72604BF9834082882,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-14,0.08,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,BBF46726E6CA7443ABA9,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-16,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF33E157C44A8427B905,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-10,0.08,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B494C0C61939D4507BAA,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-13,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B495297B20A764A9B903,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-13,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC1F7A8744C564035BE3,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-18,0.08,,Earmarked Contribution From Mirko Bebekoski,,Earmarked Contribution From Mirko Bebekoski. transmitted by check/EFT,2022
SB23,C00694323,B68CD478FB7AA413CB75,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-22,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3AE21B56C3194C90885,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-18,0.08,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B31D3149EFA0B442CB9C,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-22,0.08,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,B433946B697934D7E9C3,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-17,0.08,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,BFB346738E9F144C1B14,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-05,0.08,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,B3D4CF29237184C6C865,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-08,0.08,,Earmarked Contribution From Donald Bisila,,Earmarked Contribution From Donald Bisila. transmitted by check/EFT,2022
SB23,C00694323,BACD451D0CF6B4659913,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-19,0.08,,Earmarked Contribution From Kay Ellen,,Earmarked Contribution From Kay Ellen. transmitted by check/EFT,2022
SB23,C00694323,BDD7E9D8915AF4FDAA39,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-23,0.08,,Earmarked Contribution From Mark Ridgeway,,Earmarked Contribution From Mark Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,BCF5E6F4CAFD64C88BF3,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-26,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B35EAB855DB6A40BA82D,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-06,0.08,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2022
SB23,C00694323,B0C0725C28835438DAD2,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-06,0.08,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B321C61DDE9FE4223B63,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-04,0.08,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B10266C479833449D9A9,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-18,0.08,,Earmarked Contribution From Mirko Bebekoski,,Earmarked Contribution From Mirko Bebekoski. transmitted by check/EFT,2022
SB23,C00694323,B6D79DE55586F486AA28,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-18,0.08,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2022
SB23,C00694323,BB3CD836CDAD74FF08EB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-21,0.08,,Earmarked Contribution From Ruth S King,,Earmarked Contribution From Ruth S King. transmitted by check/EFT,2022
SB23,C00694323,BB32A661D87D4450C891,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,0.08,,Earmarked Contribution From Cecelia Montoya,,Earmarked Contribution From Cecelia Montoya. transmitted by check/EFT,2022
SB23,C00694323,B3C7ED65B0A684C7790B,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-21,0.08,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BA85062AB50214B6DA3E,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-18,0.08,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,BA0433677DBCB4C0B80C,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-22,0.08,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,BA803B6F7C9734C5BA8A,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-18,0.08,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B43E3025EB6E546CC97A,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-17,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B03AE83059A0E42BAA41,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-17,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB92F82534EA44F98AA1,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-17,0.08,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B22B58AAFA8E24F0BB7E,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-01,0.08,,Earmarked Contribution From Katherine Graves,,Earmarked Contribution From Katherine Graves. transmitted by check/EFT,2022
SB23,C00694323,BF7D092CF10E54FCDB27,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-21,0.08,,Earmarked Contribution From Sheila Cooper,,Earmarked Contribution From Sheila Cooper. transmitted by check/EFT,2022
SB23,C00694323,BD9D788388E62496EA09,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-18,0.08,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B9E0BC8E179B34A66999,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-16,0.08,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B97314E05C39A467DBCB,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-17,0.08,,Earmarked Contribution From Marcia Mavec,,Earmarked Contribution From Marcia Mavec. transmitted by check/EFT,2022
SB23,C00694323,B72076621C1204C71961,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-06,0.08,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6D99E2B2F51E40EDBCA,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-06,0.08,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,BDDFE1A15D64040E3A15,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-13,0.08,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B906511CDF8114C5DA12,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-06,0.08,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B170B5962389B44E8945,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-25,0.08,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BD1AB0FD27A7D440B9DD,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-08,0.08,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,BE4FC89B8C7514771898,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-10,0.08,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BACF580467ECE4C0EBA7,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-08-04,0.07,,Earmarked Contribution From Magdeline Primrose,,Earmarked Contribution From Magdeline Primrose. transmitted by check/EFT,2022
SB23,C00694323,B4B460D8CD3EC4A55969,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-02,0.07,,Earmarked Contribution From John Lavely,,Earmarked Contribution From John Lavely. transmitted by check/EFT,2022
SB23,C00694323,BD95A5D980FC7420D99A,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-20,0.07,,Earmarked Contribution From Ralph Colvin,,Earmarked Contribution From Ralph Colvin. transmitted by check/EFT,2022
SB23,C00694323,B00861595D8D94D4D8F1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-31,0.07,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B0A1DB134E83749CDA2D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-05,0.07,,Earmarked Contribution From Martin Tymowicz,,Earmarked Contribution From Martin Tymowicz. transmitted by check/EFT,2022
SB23,C00694323,BA94DA6CF15264338BA4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-31,0.07,,Earmarked Contribution From Jean Larson,,Earmarked Contribution From Jean Larson. transmitted by check/EFT,2022
SB23,C00694323,B18CDD89E81604FB2B45,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-12,0.07,,Earmarked Contribution From Celia Shaw,,Earmarked Contribution From Celia Shaw. transmitted by check/EFT,2022
SB23,C00694323,B91606235F28647A297E,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-24,0.07,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,B811A152F2FB44A59AC2,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-12,0.07,,Earmarked Contribution From Eddie Pesch,,Earmarked Contribution From Eddie Pesch. transmitted by check/EFT,2022
SB23,C00694323,BB29D078735684A70A78,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-06,0.07,,Earmarked Contribution From jolene Kuo,,Earmarked Contribution From jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B6F0685890404440E8AC,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-08,0.07,,Earmarked Contribution From John Lavely,,Earmarked Contribution From John Lavely. transmitted by check/EFT,2022
SB23,C00694323,BC68BFD50D0204E11B4D,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-16,0.07,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9611BD86D6C648548E7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-16,0.07,,Earmarked Contribution From Carolyn Rieth,,Earmarked Contribution From Carolyn Rieth. transmitted by check/EFT,2022
SB23,C00694323,BC99F426593784EA9B6D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-10,0.07,,Earmarked Contribution From Brian Buono,,Earmarked Contribution From Brian Buono. transmitted by check/EFT,2022
SB23,C00694323,BE3E89BF264874B9184A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,0.07,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,B0D2F2F37ABB3469AADD,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-18,0.07,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BA0EF6A37476D48F88D2,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-18,0.07,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BBE59E054D7A54B5F835,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,0.07,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B720E2172F8A04861BDF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-22,0.07,,Earmarked Contribution From Stephen White,,Earmarked Contribution From Stephen White. transmitted by check/EFT,2022
SB23,C00694323,BB63057EBD2684BB99ED,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-23,0.07,,Earmarked Contribution From Glenn Clinton,,Earmarked Contribution From Glenn Clinton. transmitted by check/EFT,2022
SB23,C00694323,BCA484335F5BE47BFB20,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-18,0.07,,Earmarked Contribution From Naomi Pecot,,Earmarked Contribution From Naomi Pecot. transmitted by check/EFT,2022
SB23,C00694323,BC619FA270CF64F45842,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-18,0.07,,Earmarked Contribution From Patricio Nieto,,Earmarked Contribution From Patricio Nieto. transmitted by check/EFT,2022
SB23,C00694323,BACD24EBF662747A9AD5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,0.07,,Earmarked Contribution From Wendell Presley,,Earmarked Contribution From Wendell Presley. transmitted by check/EFT,2022
SB23,C00694323,B3626EB20368649AAA97,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-18,0.07,,Earmarked Contribution From jack touseull,,Earmarked Contribution From jack touseull. transmitted by check/EFT,2022
SB23,C00694323,B8A39EC403E474CFC950,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-20,0.07,,Earmarked Contribution From Ralph Colvin,,Earmarked Contribution From Ralph Colvin. transmitted by check/EFT,2022
SB23,C00694323,B2269715C629C4B808E6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,0.07,,Earmarked Contribution From Kendall Cote,,Earmarked Contribution From Kendall Cote. transmitted by check/EFT,2022
SB23,C00694323,B9792D4B893AB4A599E2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-18,0.07,,Earmarked Contribution From Greg Gonzales,,Earmarked Contribution From Greg Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BD447FAD5E5E745A184C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-22,0.07,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6834E932A0C44A53926,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-29,0.07,,Earmarked Contribution From Michael Carter,,Earmarked Contribution From Michael Carter. transmitted by check/EFT,2022
SB23,C00694323,B42D16AF87F514CB3826,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-29,0.07,,Earmarked Contribution From Barbara Fry,,Earmarked Contribution From Barbara Fry. transmitted by check/EFT,2022
SB23,C00694323,B2FA9C2D5998F47A2B72,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-30,0.07,,Earmarked Contribution From Karen Dinsmore,,Earmarked Contribution From Karen Dinsmore. transmitted by check/EFT,2022
SB23,C00694323,B023F574C9E654241B65,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-31,0.07,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BAEEAF5AE16CE4989852,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-29,0.07,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B1BD92957A0F940DF916,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-01,0.07,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,B0023A6771C904E988E8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-24,0.07,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,BA3149CA364724A99A2B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-08,0.07,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B1F1AE38AAF9749F4898,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-14,0.07,,Earmarked Contribution From Steve Weber,,Earmarked Contribution From Steve Weber. transmitted by check/EFT,2022
SB23,C00694323,B27A55619299A49F4901,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-16,0.07,,Earmarked Contribution From Steve Weber,,Earmarked Contribution From Steve Weber. transmitted by check/EFT,2022
SB23,C00694323,BBDFBF1F923E04E07923,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-24,0.07,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,BFDA59074757B43CE94B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-01,0.07,,Earmarked Contribution From Mary Winge,,Earmarked Contribution From Mary Winge. transmitted by check/EFT,2022
SB23,C00694323,B430A2704F87E47408DF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,0.07,,Earmarked Contribution From Anne Vansumeren,,Earmarked Contribution From Anne Vansumeren. transmitted by check/EFT,2022
SB23,C00694323,BE6B8431703E347B5B56,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-20,0.07,,Earmarked Contribution From Ralph Colvin,,Earmarked Contribution From Ralph Colvin. transmitted by check/EFT,2022
SB23,C00694323,B74289418A5424DDBA27,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-29,0.07,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BEFD7400695F0405D8D2,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-27,0.07,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,B2951EF9A63A146489DA,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-01,0.07,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,BBC9387896FFD4369AC8,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-29,0.07,,Earmarked Contribution From Nancy De Line,,Earmarked Contribution From Nancy De Line. transmitted by check/EFT,2022
SB23,C00694323,BBB0A656F7CEF4A1F942,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-18,0.07,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BBA164737F0884759986,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-21,0.07,,Earmarked Contribution From Eric Painter,,Earmarked Contribution From Eric Painter. transmitted by check/EFT,2022
SB23,C00694323,B2A534A7D05FB44B0AA8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-16,0.07,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6B5EF47541A243B7B30,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-20,0.07,,Earmarked Contribution From Donald Dupart,,Earmarked Contribution From Donald Dupart. transmitted by check/EFT,2022
SB23,C00694323,B5BF96E6BBE594EB98DB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-20,0.07,,Earmarked Contribution From Mary Ann Brosnan,,Earmarked Contribution From Mary Ann Brosnan. transmitted by check/EFT,2022
SB23,C00694323,B56209A029D184D03945,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,0.07,,Earmarked Contribution From Jim Caswell,,Earmarked Contribution From Jim Caswell. transmitted by check/EFT,2022
SB23,C00694323,B27DA11F15CCA4CD894C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,0.07,,Earmarked Contribution From Stephen White,,Earmarked Contribution From Stephen White. transmitted by check/EFT,2022
SB23,C00694323,BFE9584AB851F4544AC6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-19,0.07,,Earmarked Contribution From John Latona,,Earmarked Contribution From John Latona. transmitted by check/EFT,2022
SB23,C00694323,BFE8190A45DB3469D9AF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-21,0.07,,Earmarked Contribution From Eric Painter,,Earmarked Contribution From Eric Painter. transmitted by check/EFT,2022
SB23,C00694323,B8341ABCD92144C108E1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-19,0.07,,Earmarked Contribution From jack touseull,,Earmarked Contribution From jack touseull. transmitted by check/EFT,2022
