linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE946D5EF9DA3418896B,IND,,Avery,Mark,,,,625 E 1200 S,,Heber City,UT,84032,,2022-07-14,3,2019.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ADC2280FC247544E6A27,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-07-30,3,6845.98,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC7FE83417B324EA482D,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-07-25,3,3409.94,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AC3B92B5EC3834DDD904,IND,,Allphin,David,,,,10814 N 5920 W,,Highland,UT,84003,,2022-07-29,3,3,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD4FFCEDA972741C0879,IND,,Hendrickson,Debra,,,,1020 W 550 S,,Payson,UT,84651,,2022-07-27,3,13,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9DE898DED5AA4566B0D,IND,,Kurtz,Philip,,,,154 W Via Modelo,,Washington,UT,84780,,2022-08-24,3,239,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9C7FED8D4E9047CC9B9,IND,,Stanworth,Rex,,,,391 W 250 S,,Lindon,UT,84042,,2022-08-29,3,828.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA6980D1658D4463D801,IND,,Stone,Caroline,,,,5431 Brienne Way,,Tooele,UT,84074,,2022-08-24,3,41,ADP,BENEFITS SOLUTION SPECIALIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A94D75AD6A1684A81B64,IND,,Allphin,David,,,,10814 N 5920 W,,Highland,UT,84003,,2022-08-29,3,9,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A25A2CC96575348EF828,IND,,Kirk,Robert Vernon,,,,3713 W 800 S,,Syracuse,UT,84075,,2022-08-12,3,70,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A253056C7ADC44317BD5,IND,,Hillesheim,Deborah,,,,2838 E Bridgewater Dr,,Salt Lake City,UT,84121,,2022-08-17,3,189,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D62803374B74DB487E,IND,,Watkins,Vanja,,,,123 E Edgecombe Dr,,Salt Lake City,UT,84103,,2022-08-15,3,98,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3F41484F7CB94461B5D,IND,,Bateman,Russell,,,,1102 N 850 E,,Bountiful,UT,84010,,2022-08-28,3,6045,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A45909A2FA6D841A1B37,IND,,Jeffs,David,,,,1328 Willowbrook Ln,,Springville,UT,84663,,2022-08-28,3,503,"Jeffs  Jeffs, P.C",LAWYER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3B07A3BA65964DCAA6C,IND,,Given,Ann,,,,593 West 630 North,,American Fork,UT,84003,,2022-08-27,3,813,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4835278666F843C481C,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-08-25,3,3176,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A47512BE31C5E4A10908,IND,,Thomad,Afton,,,,2178 E Bendamere Cir,,Salt Lake City,UT,84109,,2022-08-29,3,6497.86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98C2DDA8531947A7846,IND,,Derricott,Daniel,,,,8566 S Johnson Way Dr,,Sandy,UT,84094,,2022-07-16,3,103,SELF EMPLOYED,LANDSCAPING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABA0FE68EE84F4F74882,IND,,Barker,Shalauna,,,,2598 N 930 E,,Provo,UT,84604,,2022-07-13,3,131,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9F99D1033D1F4D96BAC,IND,,Browm,Jackie,,,,1816 W Heather Glen Dr,,St George,UT,84790,,2022-07-18,3,326.44,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB1DB49F9E4D942E2B94,IND,,Phillips,Jack,,,,10133 S Birnam Woods Way,,South Jordan,UT,84009,,2022-07-18,3,481,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC0B9878CF197467492C,IND,,Ward,Jennifer,,,,69 T St,Apt 5,Salt Lake City,UT,84103,,2022-07-13,3,1021.37,DOMO,LAW,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA90238ECC2F6454696E,IND,,Oakley,David,,,,279 E 400 N,,Santaquin,UT,84655,,2022-07-14,3,38,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4218F980E754314BB3,IND,,Yates,Cindy,,,,2624 N 1550 W,,Pleasant Grove,UT,84062,,2022-08-22,3,2598.22,None,HOUSEWIFE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3E9AB8964A74A3EA65,IND,,Shumway,margene,,,,486 W 40 N,,Orem,UT,84057,,2022-08-19,3,320,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACF48E8D6A9B144F48DC,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-23,3,5918.63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC66477B2787040559D5,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-18,3,7714.47,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE1629C9F10D44A04BD3,IND,,Brady,Shawn,,,,380 W Lawndale Dr,,South Salt Lake,UT,84115,,2022-08-24,3,3003,South Sea Ventures,OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADBED3CB05AD34FF7A86,IND,,Druce,Lawrence,,,,4001 S Montaia Dr,,West Valley City,UT,84119,,2022-08-26,3,2402.37,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD14E744AC2B148678AF,IND,,Smith,Charles,,,,PO Box 772,,Kamas,UT,84036,,2022-08-27,3,980.76,INFORMATION REQUESTED,MAINTENANCE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE3748839A2E34BD0864,IND,,Sweet,Andrea,,,,6141 S 2175 E,,Ogden,UT,84403,,2022-08-25,3,381,OGDEN SCHOOL DISTRICT,COACH,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ACADBB41C373D475BB9C,IND,,Zaccardi,Pete,,,,1615 E 1050 N,,Heber City,UT,84032,,2022-08-25,3,1576.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1D15D2B45C54A979B1,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-24,3,8116.46,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A0F144296CAE444F3B17,IND,,Fetzer,Carol,,,,1467 E 330 N,,Provo,UT,84606,,2022-08-26,3,217.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFFA5366C6BAF4A268DE,IND,,Birchim,Mark,,,,1030 N 400 W,,Cedar City,UT,84721,,2022-08-22,3,5170.75,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A040557D711F7415288C,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-24,3,8116.46,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFAE813C99B95493E80C,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-18,3,7714.47,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0D89D8A71482413282D,IND,,Holton,Joann,,,,5773 S 3700 W,,Roy,UT,84067,,2022-08-24,3,302.22,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A0C7477A76CC24E7CAF7,IND,,Nervig,Olaf,,,,PO Box 678,,Millville,UT,84326,,2022-08-26,3,58,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A029F25B5AB924FA882B,IND,,Bagnell,Byron,,,,1381 E Winder Ln,,Millcreek,UT,84124,,2022-08-26,3,33,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A002D662941B945AC8B2,IND,,Wide,Randlyn,,,,2194 S 400 E,,Heber City,UT,84032,,2022-08-28,3,637,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF34F74948C1C4D129D7,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-08-23,3,1315.48,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD94DBB10C59641F9A4B,IND,,Goodrich,Zelva,,,,2027 Forest Ridge Dr,,Layton,UT,84040,,2022-08-23,3,28,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AECF1AA53403F4DD7AC2,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-18,3,7714.47,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD6CC904EE8AB4798A8B,IND,,Gilchrist,Mary Ann Gilchrist,,,,4562 N 50 W,,Provo,UT,84604,,2022-08-23,3,302.21,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABA48DE4495CF432D9E2,IND,,Riggs,Anne,,,,1787 W Shannon Cir,Unit 75,Salt Lake City,UT,84116,,2022-08-26,3,1454.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC644F1164CBA4E059BB,IND,,Rice,David,,,,483 E 700 N,,Vernal,UT,84078,,2022-08-24,3,81,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB0CA5BDA3D84471DA39,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-27,3,6389.62,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB07BEFE31F894B9FAEB,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-08-25,3,3176,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A88401D1DDA7F46648D1,IND,,Parker,Guy W,,,,621 S 925 E,,Layton,UT,84041,,2022-08-25,3,198,L3HARRIS,MFG ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A84608E6352F64479870,IND,,Little,April,,,,1823 E Michigan Ave,,Salt Lake City,UT,84108,,2022-08-26,3,54,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A844B673112424962BAD,IND,,Smith,Linda,,,,4393 W 1325 S,,Cedar City,UT,84720,,2022-08-24,3,407,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A756F92E08A3C4268860,IND,,Caballero,Candy,,,,1544 W 4505 S,,Salt Lake City,UT,84123,,2022-08-28,3,493,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8967777D7BFE436B9E3,IND,,White,Ted,,,,1545 E Marymore Cir,,Sandy,UT,84092,,2022-08-22,3,204,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A767644E343D34DE6813,IND,,Skeen,Clark,,,,593 E 2750 N,,Ogden,UT,84414,,2022-08-22,3,1003,Cubiscan,BUSINESS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9549B5ABBECC4FA685A,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-21,3,7900.46,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8606B9C7B3014B349AB,IND,,Cheney,Rebecca,,,,5318 W Crockett Dr,,Salt Lake City,UT,84118,,2022-08-18,3,41,WEST VALLEY CITY,CROSSING GUARD,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A88E51EF14CA046C6918,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-23,3,5918.63,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A84313F1155544D95A6A,IND,,Hansen,V. Nannette,,,,2796 S 400 E,,Bountiful,UT,84010,,2022-08-18,3,531.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85FCA5CA8DD34A91B11,IND,,Arnold,Dan,,,,976 E. 450 No.,,Heber City,UT,84032,,2022-08-23,3,512.49,MILLSTREAM PROPERTIES,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A96332CA7A71D463B91E,IND,,Kenny,April,,,,1543 W 650 S,,Orem,UT,84058,,2022-08-19,3,66,Giv.care,CAREGIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A517F352273854108917,IND,,Parr,Kenneth,,,,167 S Century Dr,,Ogden,UT,84404,,2022-08-28,3,572,PARKER,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A550BBE0005384AF9A04,IND,,Wall,Dean,,,,15085 South 1800 West,,Bluffdale,UT,84065,,2022-08-25,3,1688.15,PRECISION ROCK PLACEMENT LLC,LANDSCAPE EXCAVATION,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A63CF80DFE8C441D380E,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-08-25,3,3176,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A649905681FE14771B11,IND,,Anderschat,Linda,,,,3561 Sycamore Ln,,Santa Clara,UT,84765,,2022-08-27,3,149,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6C2790C3CFD1490FB67,IND,,Druce,Lawrence,,,,4001 S Montaia Dr,,West Valley City,UT,84119,,2022-08-26,3,2402.37,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9951C6D82BDE4A2B8DE,IND,,Yates,Cindy,,,,2624 N 1550 W,,Pleasant Grove,UT,84062,,2022-08-22,3,2598.22,None,HOUSEWIFE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAD1E1782C4F6400FBBB,IND,,Taylor,Mary,,,,2405 Valley View Dr,,Layton,UT,84040,,2022-08-23,3,48,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB34108B9B91C45628B0,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-08-19,3,5010.91,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA6E17A6292AC479199A,IND,,Drecksel,Donna,,,,5052 S 2200 W,,Taylorsville,UT,84129,,2022-08-19,3,200.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AACB97422F27B41E1AAC,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-23,3,5918.63,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA306FFE2BE054B6CA96,IND,,Whatcott,Charlotte,,,,1022 E Fort Pierce Dr,,Saint George,UT,84790,,2022-08-19,3,4845.69,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AADAF55EDC5334E4A833,IND,,Aagard,Marellen,,,,119 E Crossroads Blvd,,Saratoga Springs,UT,84045,,2022-08-18,3,8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98AD879999664483A7B,IND,,Thacker,Shane,,,,1281 E El Sendero Cir,,Salt Lake City,UT,84117,,2022-08-23,3,28,DJB Gas Services,CDL DRIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA6D670E2698541C4ADA,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-18,3,7714.47,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A817BFB61DCF14070A7D,IND,,Stanworth,Rex,,,,391 W 250 S,,Lindon,UT,84042,,2022-07-09,3,678.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8536905E17A0403988E,IND,,Moyet,Shirley J,,,,10642 S 1090 E,,Sandy,UT,84094,,2022-07-09,3,412.09,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A81B78BF9E9904C25BAE,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-07-11,3,884.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA12723FBC3324C2EBFF,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-07-07,3,3248.61,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A9F30D8FD561F4802BC8,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-07-07,3,3248.61,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A74570943DE5D4BDEA40,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-07-09,3,868.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5EC14B6F4D7841339E0,IND,,Giddings,Shellie,,,,590 S 800 E,,Logan,UT,84321,,2022-07-07,3,168,Shellie Giddings,BOSS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A744C715788424DAF98D,IND,,Van Zweden,Greg,,,,456 S Glen Dr,,Fruit Heights,UT,84037,,2022-07-10,3,53,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6EE1F734159D4ED2A75,IND,,Keefer,Jann,,,,2449 N Dorchester Ave,,Harrisville,UT,84414,,2022-07-12,3,631,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A724C67BBCDA54916848,IND,,RiouxForker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-07-12,3,3541.39,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AC21B8DE5834E43FAA56,IND,,Smith,Cherilyn C,,,,395 Bramblewood Dr,,Cedar City,UT,84721,,2022-07-07,3,250,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB93E5C66FC6746EAA07,IND,,Lineback,Timothy,,,,316 N 200 W,# A,Salt Lake City,UT,84103,,2022-07-10,3,262,Granite Sch. Dist.,SECONDARY TEACHER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ABEF878661BC748E7822,IND,,Elliott,Richard,,,,9947 S Pinehurst Dr,,Sandy,UT,84092,,2022-07-08,3,61,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADC592C99A55D47D2999,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-07-11,3,884.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADEAC45FCF97B4ECFAAC,IND,,Waldvogel,Patricia H.,,,,PO Box 83,,Centerville,UT,84014,,2022-07-09,3,478.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36754A0D0827426398A,IND,,Berger,Joel,,,,2849 Holbrook Rd,,Bountiful,UT,84010,,2022-07-06,3,32,DISABILITY,DISABLED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8F8AB3E3F6E74B47A85,IND,,Given,Ann,,,,593 West 630 North,,American Fork,UT,84003,,2022-07-01,3,499,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA0476D531696454E8A2,IND,,Ulrich,Richard,,,,629 N 200 E,,Smithfield,UT,84335,,2022-07-05,3,53,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB5B93285EBDA4EC29CA,IND,,Pulley,Carol,,,,733 S Locust Ave,,Pleasant Grove,UT,84062,,2022-07-06,3,39,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9144C9E274734D19BB2,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-07-05,3,7320.79,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7A5F3AB90C8A468CAFD,IND,,Jensen,LuJean,,,,25 W 700 N,,Brigham City,UT,84302,,2022-08-28,2.97,2829.44,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A5B259A319D11475C8D0,IND,,Jensen,LuJean,,,,25 W 700 N,,Brigham City,UT,84302,,2022-07-28,2.97,2616.44,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,AC729D6691EF74C5D9A0,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-09-24,2.97,1672.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8860FDC2B12D4C73967,IND,,Jensen,LuJean,,,,25 W 700 N,,Brigham City,UT,84302,,2022-09-28,2.97,3162.44,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,ABB5B029F11114205869,IND,,Rieske,Kathryn,,,,817 E 100 S,,American Fork,UT,84003,,2022-09-02,2.91,330,THRIVE LIFE,PRODUCTION,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A683C75F22B4943EC818,IND,,Weaver,Colleen,,,,PO Box 563,,Salem,UT,84653,,2022-09-14,2.91,3684.94,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A34DF6206CBC1439A95D,IND,,Rieske,Kathryn,,,,817 E 100 S,,American Fork,UT,84003,,2022-09-08,2.91,395,THRIVE LIFE,PRODUCTION,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A14B9860C3DA442A68A3,IND,,Johansen,Kim,,,,6432 S Uintah Peak Dr,,Taylorsville,UT,84129,,2022-07-21,2.88,484.22,JOHANSEN ENGINEERING INC,PROFESSIONAL ENGINEER,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AB9757104AD514B76808,IND,,Chapman,Glora M,,,,1900 E Frontier Rd,,Holladay,UT,84121,,2022-08-20,2.88,715,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC66F322E99B846F19FD,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-21,2.88,7900.46,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAA5ECDC28B264015909,IND,,TenreiroDegwitz,Edgardo,,,,1019E1200N,,Ogden,UT,84404,,2022-07-02,2.88,2704,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7971E6DC56D948628AB,IND,,Alva,Susan,,,,753 E Tina Way,,Millcreek,UT,84107,,2022-08-09,2.88,637,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4042FFAD324243B79BD,IND,,Gwilliam,Janet,,,,361 E Wilford Ave,,Salt Lake City,UT,84107,,2022-08-12,2.88,768.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ACBB48819C9F14B1AB38,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-08-13,2.88,7452.47,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
