linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B21401D66F2324F41AE1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Maura Kelley,,Earmarked Contribution From Maura Kelley. transmitted by check/EFT,2022
SB23,C00694323,B21F2BBE6C2FB4630A48,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Giraldo Cepeda,,Earmarked Contribution From Giraldo Cepeda. transmitted by check/EFT,2022
SB23,C00694323,B226E1F8FE7404699921,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Kristi Erickson,,Earmarked Contribution From Kristi Erickson. transmitted by check/EFT,2022
SB23,C00694323,B22716DFBEE414BC89E1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From William Tennapel,,Earmarked Contribution From William Tennapel. transmitted by check/EFT,2022
SB23,C00694323,B222D63D44F0042768B9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Ronald Beck,,Earmarked Contribution From Ronald Beck. transmitted by check/EFT,2022
SB23,C00694323,B22E6C354AA474CD89DF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Joseph Riggs,,Earmarked Contribution From Joseph Riggs. transmitted by check/EFT,2022
SB23,C00694323,B237F033835E0411E834,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Vannette McMillin,,Earmarked Contribution From Vannette McMillin. transmitted by check/EFT,2022
SB23,C00694323,B2338B1B2111048D19DD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Carol Sutterlin,,Earmarked Contribution From Carol Sutterlin. transmitted by check/EFT,2022
SB23,C00694323,B23F919F0F3434ACCB94,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-02,10,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B23BD31C2E25A41A59A9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From H.Jay Sexton,,Earmarked Contribution From H.Jay Sexton. transmitted by check/EFT,2022
SB23,C00694323,B240396E67769475AA82,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Barbara Bellman,,Earmarked Contribution From Barbara Bellman. transmitted by check/EFT,2022
SB23,C00694323,B240474C6F52C4E4A8C0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-05,10,,Earmarked Contribution From Mary Shearer,,Earmarked Contribution From Mary Shearer. transmitted by check/EFT,2022
SB23,C00694323,B2459F789D28E4C6E805,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Carl Blankemeyer,,Earmarked Contribution From Carl Blankemeyer. transmitted by check/EFT,2022
SB23,C00694323,B2463E81096CC4E7D8F0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Daryle Staggs,,Earmarked Contribution From Daryle Staggs. transmitted by check/EFT,2022
SB23,C00694323,B247A626342CE4F1FBBF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Joanne Anderson,,Earmarked Contribution From Joanne Anderson. transmitted by check/EFT,2022
SB23,C00694323,B24E4A539DD3A4017896,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Marilyn Kester,,Earmarked Contribution From Marilyn Kester. transmitted by check/EFT,2022
SB23,C00694323,B256D814E0F9B4223B8A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Kay Cashman,,Earmarked Contribution From Kay Cashman. transmitted by check/EFT,2022
SB23,C00694323,B25DE61F2BC9148C1A28,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Debra Subowicz,,Earmarked Contribution From Debra Subowicz. transmitted by check/EFT,2022
SB23,C00694323,B25E25A46DF03466CAAB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Keith Baker,,Earmarked Contribution From Keith Baker. transmitted by check/EFT,2022
SB23,C00694323,B254E56DD205146E789B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B25A010E31A224D9EA9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-03,10,,Earmarked Contribution From Dan Tweedy,,Earmarked Contribution From Dan Tweedy. transmitted by check/EFT,2022
SB23,C00694323,B25FE2A766690456E8E8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Robert Root,,Earmarked Contribution From Robert Root. transmitted by check/EFT,2022
SB23,C00694323,B26053F26BC1E4EE798B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-06,10,,Earmarked Contribution From Meylan LoweWatler,,Earmarked Contribution From Meylan LoweWatler. transmitted by check/EFT,2022
SB23,C00694323,B260EFE8AF1604686891,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Collin Korf,,Earmarked Contribution From Collin Korf. transmitted by check/EFT,2022
SB23,C00694323,B261F15529F444BD79AD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Alice Fredrick,,Earmarked Contribution From Alice Fredrick. transmitted by check/EFT,2022
SB23,C00694323,B2661C682977C4873BC5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From don johnson,,Earmarked Contribution From don johnson. transmitted by check/EFT,2022
SB23,C00694323,B26A3FEED910B4692949,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Joseph Beard,,Earmarked Contribution From Joseph Beard. transmitted by check/EFT,2022
SB23,C00694323,B26A827F2CB6249BBADA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Loretta BrundagePike,,Earmarked Contribution From Loretta BrundagePike. transmitted by check/EFT,2022
SB23,C00694323,B2649F6CD6C5A4B6DA63,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Thomas Michael,,Earmarked Contribution From Thomas Michael. transmitted by check/EFT,2022
SB23,C00694323,B26555947EB8141059E6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Rita Arencibia,,Earmarked Contribution From Rita Arencibia. transmitted by check/EFT,2022
SB23,C00694323,B26C4C6F714794A51811,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Anthony Balzebre,,Earmarked Contribution From Anthony Balzebre. transmitted by check/EFT,2022
SB23,C00694323,B26F5921095D3459E856,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Ronald Smith,,Earmarked Contribution From Ronald Smith. transmitted by check/EFT,2022
SB23,C00694323,B26F5BC5D2CEF4866917,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Wesley Bott,,Earmarked Contribution From Wesley Bott. transmitted by check/EFT,2022
SB23,C00694323,B3DF31F5F831E4B42B3B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Sharon Hawkins,,Earmarked Contribution From Sharon Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B4095D15B2661493392C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Donald K,,Earmarked Contribution From Donald K. transmitted by check/EFT,2022
SB23,C00694323,B40E06CAF31DA42758C2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Laura Lanzoni,,Earmarked Contribution From Laura Lanzoni. transmitted by check/EFT,2022
SB23,C00694323,B3CC2AAE13BAB458D88A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Ron Lindquist,,Earmarked Contribution From Ron Lindquist. transmitted by check/EFT,2022
SB23,C00694323,B3BBDB5EED81545C2B0B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Donna Steenbarger,,Earmarked Contribution From Donna Steenbarger. transmitted by check/EFT,2022
SB23,C00694323,B3EBF14C8912A4DBD8B8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Luetta Wood,,Earmarked Contribution From Luetta Wood. transmitted by check/EFT,2022
SB23,C00694323,B3B334BDDC5084140BD2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Nancy Jensen,,Earmarked Contribution From Nancy Jensen. transmitted by check/EFT,2022
SB23,C00694323,B40456EDBCE5C4D21965,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,10,,Earmarked Contribution From Sue Bradshaw,,Earmarked Contribution From Sue Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B3F0800B60B7749AF95A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From richard bonomo,,Earmarked Contribution From richard bonomo. transmitted by check/EFT,2022
SB23,C00694323,B3CFFA682AD6C434794F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-03,10,,Earmarked Contribution From Cynthia Shaw,,Earmarked Contribution From Cynthia Shaw. transmitted by check/EFT,2022
SB23,C00694323,B3BC874E831044894B6A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Jimmy Clanton,,Earmarked Contribution From Jimmy Clanton. transmitted by check/EFT,2022
SB23,C00694323,B416C9900312D4EDFB80,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Linda Gerard,,Earmarked Contribution From Linda Gerard. transmitted by check/EFT,2022
SB23,C00694323,B3D715E3A26A644A3806,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Sharon Himes,,Earmarked Contribution From Sharon Himes. transmitted by check/EFT,2022
SB23,C00694323,B3D7093509F264D3DA7D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Helen Wofford,,Earmarked Contribution From Helen Wofford. transmitted by check/EFT,2022
SB23,C00694323,B3F473AD3C779494F972,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Deborah Santistevan,,Earmarked Contribution From Deborah Santistevan. transmitted by check/EFT,2022
SB23,C00694323,B3EB4E1C5EAD94FB89C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Jandel Pulcher,,Earmarked Contribution From Jandel Pulcher. transmitted by check/EFT,2022
SB23,C00694323,B3CF7FE25367547588B7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2022
SB23,C00694323,B3CA42D46B5B24A92815,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Helene Turner,,Earmarked Contribution From Helene Turner. transmitted by check/EFT,2022
SB23,C00694323,B3C07B32786674D6EA90,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Teresa Alvarez,,Earmarked Contribution From Teresa Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B3D5C6CEB7CFC4DF8842,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,10,,Earmarked Contribution From Joyce Jablonski,,Earmarked Contribution From Joyce Jablonski. transmitted by check/EFT,2022
SB23,C00694323,B406983E4202842189DC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From FRANCIS BROWN,,Earmarked Contribution From FRANCIS BROWN. transmitted by check/EFT,2022
SB23,C00694323,B3F9C1D5E98DC484E8F3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Judy Galt,,Earmarked Contribution From Judy Galt. transmitted by check/EFT,2022
SB23,C00694323,B3E85BFEC243A40CBB3F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From georgw andersen,,Earmarked Contribution From georgw andersen. transmitted by check/EFT,2022
SB23,C00694323,B401985F3B61E4A01B6D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-05,10,,Earmarked Contribution From curtis head,,Earmarked Contribution From curtis head. transmitted by check/EFT,2022
SB23,C00694323,B40D14E4B27784481BD7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Joanne Krejci,,Earmarked Contribution From Joanne Krejci. transmitted by check/EFT,2022
SB23,C00694323,B3D7B191BA65A45798C6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Nancy Culkin,,Earmarked Contribution From Nancy Culkin. transmitted by check/EFT,2022
SB23,C00694323,B4033577846164145806,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Kathy Rowe,,Earmarked Contribution From Kathy Rowe. transmitted by check/EFT,2022
SB23,C00694323,B3F6FA4AF0D4F45EEBDD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Jan Wolf,,Earmarked Contribution From Jan Wolf. transmitted by check/EFT,2022
SB23,C00694323,B401D2532000541F3968,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-02,10,,Earmarked Contribution From Ronald Pearce,,Earmarked Contribution From Ronald Pearce. transmitted by check/EFT,2022
SB23,C00694323,B1974CD3F89FE4418AED,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2022
SB23,C00694323,B197525D8036F4DFD957,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From john heiby,,Earmarked Contribution From john heiby. transmitted by check/EFT,2022
SB23,C00694323,B1982DC416254491EAD2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Philip Garofolo,,Earmarked Contribution From Philip Garofolo. transmitted by check/EFT,2022
SB23,C00694323,B1AB31759BB974B60863,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Jean Jacoby,,Earmarked Contribution From Jean Jacoby. transmitted by check/EFT,2022
SB23,C00694323,B1AD81C7D1C5C4773A84,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,10,,Earmarked Contribution From Allen Stewart,,Earmarked Contribution From Allen Stewart. transmitted by check/EFT,2022
SB23,C00694323,B1B8B78492D404AE49B3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Robert Stempson,,Earmarked Contribution From Robert Stempson. transmitted by check/EFT,2022
SB23,C00694323,B1BDA7FEF2E4B45669F9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Svetlana Malone,,Earmarked Contribution From Svetlana Malone. transmitted by check/EFT,2022
SB23,C00694323,B1BAA4614AEBC4AD0874,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,10,,Earmarked Contribution From Laurie Diver,,Earmarked Contribution From Laurie Diver. transmitted by check/EFT,2022
SB23,C00694323,B1C3BEB942CBD4745BA0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From CHITA JESALVA,,Earmarked Contribution From CHITA JESALVA. transmitted by check/EFT,2022
SB23,C00694323,B1C6AACC5360543029EE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Jeff Benn,,Earmarked Contribution From Jeff Benn. transmitted by check/EFT,2022
SB23,C00694323,B1BF47260504741169EE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From David Hinkle,,Earmarked Contribution From David Hinkle. transmitted by check/EFT,2022
SB23,C00694323,B1C5AAFFAA6A94FF3978,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2022
SB23,C00694323,B1C1593DC18FD4E4EA1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Raymond Benners,,Earmarked Contribution From Raymond Benners. transmitted by check/EFT,2022
SB23,C00694323,B1D00DB6027784B66839,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B1CD0E84F50CA41AE985,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Kathleen godard,,Earmarked Contribution From Kathleen godard. transmitted by check/EFT,2022
SB23,C00694323,B1D1FF87E2B2D40708A9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Mary Buis,,Earmarked Contribution From Mary Buis. transmitted by check/EFT,2022
SB23,C00694323,B1DF2AB5F12C14092B00,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,10,,Earmarked Contribution From James Blose,,Earmarked Contribution From James Blose. transmitted by check/EFT,2022
SB23,C00694323,B1D6237CFA06D456E953,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From Dot Burroughs,,Earmarked Contribution From Dot Burroughs. transmitted by check/EFT,2022
SB23,C00694323,B1E674BC716574354855,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Janet Bluhm,,Earmarked Contribution From Janet Bluhm. transmitted by check/EFT,2022
SB23,C00694323,B1E897FD35FB84162BBC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Leokadia Grabiec,,Earmarked Contribution From Leokadia Grabiec. transmitted by check/EFT,2022
SB23,C00694323,B1F198FC1AA8F4362A78,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-06,10,,Earmarked Contribution From Holly Griffin,,Earmarked Contribution From Holly Griffin. transmitted by check/EFT,2022
SB23,C00694323,B1EB0A57D1B7E4D3FA16,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From james mullin,,Earmarked Contribution From james mullin. transmitted by check/EFT,2022
SB23,C00694323,B1EF7E6504BE34778879,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Manuel Marroquin,,Earmarked Contribution From Manuel Marroquin. transmitted by check/EFT,2022
SB23,C00694323,B1F5D2BA3C60F479C8D5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Susan Ritter,,Earmarked Contribution From Susan Ritter. transmitted by check/EFT,2022
SB23,C00694323,B1FE923B4F4F44395A8F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From l. li,,Earmarked Contribution From l. li. transmitted by check/EFT,2022
SB23,C00694323,B2012DF60EBC14C3FA0D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,10,,Earmarked Contribution From Rebecca Barge,,Earmarked Contribution From Rebecca Barge. transmitted by check/EFT,2022
SB23,C00694323,B2016FB6AAA7E4C0F812,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From M D Ford,,Earmarked Contribution From M D Ford. transmitted by check/EFT,2022
SB23,C00694323,B206E6A5B32114FA5B66,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Scott Truesdell,,Earmarked Contribution From Scott Truesdell. transmitted by check/EFT,2022
SB23,C00694323,B5D7B54FFDA274023BAD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Susan VanDeer,,Earmarked Contribution From Susan VanDeer. transmitted by check/EFT,2022
SB23,C00694323,B5FC30FE5C42D461FB10,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-01,10,,Earmarked Contribution From Philip Stowell,,Earmarked Contribution From Philip Stowell. transmitted by check/EFT,2022
SB23,C00694323,B5F15325B75354690847,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,10,,Earmarked Contribution From Gertrude Houchens,,Earmarked Contribution From Gertrude Houchens. transmitted by check/EFT,2022
SB23,C00694323,B6008FB23E5AB4E06A45,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-01,10,,Earmarked Contribution From mary doss,,Earmarked Contribution From mary doss. transmitted by check/EFT,2022
SB23,C00694323,B60125EE3F499401290D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,10,,Earmarked Contribution From Jeanine Brewer,,Earmarked Contribution From Jeanine Brewer. transmitted by check/EFT,2022
SB23,C00694323,B6000A9F9169145CB8DF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,10,,Earmarked Contribution From Owen Raulerson,,Earmarked Contribution From Owen Raulerson. transmitted by check/EFT,2022
