linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC7681E7B624E43E99C1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,5,,Earmarked Contribution From Penelope Wolf,,Earmarked Contribution From Penelope Wolf. transmitted by check/EFT,2020
SB23,C00694323,B908B3F72CB09487E868,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-16,5,,Earmarked Contribution From Robert Height,,Earmarked Contribution From Robert Height. transmitted by check/EFT,2020
SB23,C00694323,BAC8DF3E8F23449FC8BB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Nancy Ware,,Earmarked Contribution From Nancy Ware. transmitted by check/EFT,2020
SB23,C00694323,BEF5EF34977C64D9BB0D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Cecelia Fischer,,Earmarked Contribution From Cecelia Fischer. transmitted by check/EFT,2020
SB23,C00694323,B0B219B2B4A9B43EFA10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,5,,Earmarked Contribution From Verneda May,,Earmarked Contribution From Verneda May. transmitted by check/EFT,2020
SB23,C00694323,BB384688B984543D7B8E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,5,,Earmarked Contribution From Alan Fant,,Earmarked Contribution From Alan Fant. transmitted by check/EFT,2020
SB23,C00694323,B9C41BAC8155D41E09E3,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-10,5,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2020
SB23,C00694323,BEFA8EEF5CA3146EDA3B,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-28,5,,Earmarked Contribution From Ann Kornaros,,Earmarked Contribution From Ann Kornaros. transmitted by check/EFT,2020
SB23,C00694323,B63298F946DC9436A9F5,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-24,5,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2020
SB23,C00694323,BC7CD977D81894B05A10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,5,,Earmarked Contribution From Robert Lundholm,,Earmarked Contribution From Robert Lundholm. transmitted by check/EFT,2020
SB23,C00694323,BD5E763F23B224DA381F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-08,5,,Earmarked Contribution From Frank Kowalewicz,,Earmarked Contribution From Frank Kowalewicz. transmitted by check/EFT,2020
SB23,C00694323,B4BFD74B3FA044A1D919,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-14,5,,Earmarked Contribution From Richard Foltz,,Earmarked Contribution From Richard Foltz. transmitted by check/EFT,2020
SB23,C00694323,BB3DFB656A30C4F01BAD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,5,,Earmarked Contribution From JOHN CARUK,,Earmarked Contribution From JOHN CARUK. transmitted by check/EFT,2020
SB23,C00694323,B4809F9C9EECF4B95B34,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,5,,Earmarked Contribution From Keith Thomas,,Earmarked Contribution From Keith Thomas. transmitted by check/EFT,2020
SB23,C00694323,B5F0064C20C2D4EC1A29,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-02,5,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B50C0BB278E1345F0945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,5,,Earmarked Contribution From Paula Rossman,,Earmarked Contribution From Paula Rossman. transmitted by check/EFT,2020
SB23,C00694323,B77102D8904504F23B59,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-24,5,,Earmarked Contribution From WILLIAM BRASWELL,,Earmarked Contribution From WILLIAM BRASWELL. transmitted by check/EFT,2020
SB23,C00694323,BB401CD870957403DB02,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-29,5,,Earmarked Contribution From Paul deLeon,,Earmarked Contribution From Paul deLeon. transmitted by check/EFT,2020
SB23,C00694323,BBDDB405E959B4CFDA09,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,5,,Earmarked Contribution From Carole SPARKS,,Earmarked Contribution From Carole SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B5F44FC8A846740019AB,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-04,5,,Earmarked Contribution From Kimberly Stanton,,Earmarked Contribution From Kimberly Stanton. transmitted by check/EFT,2020
SB23,C00694323,B4186B6B61FEE4ED1B09,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-26,5,,Earmarked Contribution From Joseph Boren,,Earmarked Contribution From Joseph Boren. transmitted by check/EFT,2020
SB23,C00694323,B7CC11AC2160B4F1C90B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,5,,Earmarked Contribution From Vikki Watson,,Earmarked Contribution From Vikki Watson. transmitted by check/EFT,2020
SB23,C00694323,B579B97EC0532467899C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Jack McNally,,Earmarked Contribution From Jack McNally. transmitted by check/EFT,2020
SB23,C00694323,BF4846F9D3B7D41ABA0A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,5,,Earmarked Contribution From Cynthia A Landa,,Earmarked Contribution From Cynthia A Landa. transmitted by check/EFT,2020
SB23,C00694323,BC3F7C134A4454A8F930,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,5,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2020
SB23,C00694323,B8E1AA67FA2C7411E96C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-10,5,,Earmarked Contribution From Brett Bentley,,Earmarked Contribution From Brett Bentley. transmitted by check/EFT,2020
SB23,C00694323,B21D2320919D04DD4AEE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,5,,Earmarked Contribution From Michael Glenn,,Earmarked Contribution From Michael Glenn. transmitted by check/EFT,2020
SB23,C00694323,BF0E3A15B1C5C4472BB4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,5,,Earmarked Contribution From Donna Chefalo,,Earmarked Contribution From Donna Chefalo. transmitted by check/EFT,2020
SB23,C00694323,B7ACB48ADBD734334A35,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-30,5,,Earmarked Contribution From Ronglan Zheng,,Earmarked Contribution From Ronglan Zheng. transmitted by check/EFT,2020
SB23,C00694323,BF552315BEAAC4DD6A2E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,5,,Earmarked Contribution From David Klein,,Earmarked Contribution From David Klein. transmitted by check/EFT,2020
SB23,C00694323,BBBC49368999F4E0CBCE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,5,,Earmarked Contribution From Rich Zito MD,,Earmarked Contribution From Rich Zito MD. transmitted by check/EFT,2020
SB23,C00694323,B76CC7583E4D84673958,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-14,5,,Earmarked Contribution From Roberta Knudsen,,Earmarked Contribution From Roberta Knudsen. transmitted by check/EFT,2020
SB23,C00694323,BEE39AF2A567840B5897,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-13,5,,Earmarked Contribution From Michael Zehner,,Earmarked Contribution From Michael Zehner. transmitted by check/EFT,2020
SB23,C00694323,B09A26433ECEC4D0EA34,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,5,,Earmarked Contribution From Suzanne Bagley,,Earmarked Contribution From Suzanne Bagley. transmitted by check/EFT,2020
SB23,C00694323,B2D71A76E72944162AF5,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-06-29,5,,Earmarked Contribution From Brandon Bodor,,Earmarked Contribution From Brandon Bodor. transmitted by check/EFT,2020
SB23,C00694323,BD4B3ED9891A644A384A,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-08,5,,Earmarked Contribution From Robert Lynagh,,Earmarked Contribution From Robert Lynagh. transmitted by check/EFT,2020
SB23,C00694323,BB6BB3B1526C84933834,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-27,5,,Earmarked Contribution From Virginia Conkle,,Earmarked Contribution From Virginia Conkle. transmitted by check/EFT,2020
SB23,C00694323,BA22DE8620FAB406AA2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,5,,Earmarked Contribution From Allan Meyerowitz,,Earmarked Contribution From Allan Meyerowitz. transmitted by check/EFT,2020
SB23,C00694323,B51CE4F68E3D146A5B1A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B4529A3E21A7E4B94BA0,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-06-14,5,,Earmarked Contribution From john venegoni,,Earmarked Contribution From john venegoni. transmitted by check/EFT,2020
SB23,C00694323,B04904C6C819643189CC,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2020-06-10,5,,Earmarked Contribution From william robey,,Earmarked Contribution From william robey. transmitted by check/EFT,2020
SB23,C00694323,B0EED56622CDB4C1F87E,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-06-10,5,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B300CF31C422C47CE8AA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,5,,Earmarked Contribution From Donna Rock,,Earmarked Contribution From Donna Rock. transmitted by check/EFT,2020
SB23,C00694323,B0DFC4D2FD2D9412ABB5,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-21,5,,Earmarked Contribution From Josephine Ferry,,Earmarked Contribution From Josephine Ferry. transmitted by check/EFT,2020
SB23,C00694323,B24D01EEA0767496EAFA,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-22,5,,Earmarked Contribution From Susan Ochsenschlager,,Earmarked Contribution From Susan Ochsenschlager. transmitted by check/EFT,2020
SB23,C00694323,BEF10F57CED964BE3B5A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-19,5,,Earmarked Contribution From Mark Evans,,Earmarked Contribution From Mark Evans. transmitted by check/EFT,2020
SB23,C00694323,B3BA4ED464B5C45D38AE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-04,5,,Earmarked Contribution From Jay Black,,Earmarked Contribution From Jay Black. transmitted by check/EFT,2020
SB23,C00694323,B529FEA8694E044209DA,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-18,5,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2020
SB23,C00694323,B297470EF205C43C9BA5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5,,Earmarked Contribution From Betty Davis,,Earmarked Contribution From Betty Davis. transmitted by check/EFT,2020
SB23,C00694323,BC59476DEEFF840F6929,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-23,5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BED209FA1FB5F4CBBA49,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,5,,Earmarked Contribution From Jeffrey Wooton,,Earmarked Contribution From Jeffrey Wooton. transmitted by check/EFT,2020
SB23,C00694323,B0648B5F1AD5C414B8B8,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-04,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BAB49A62D7164403DBBA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,5,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B9FB2E9829A4F45B6801,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,5,,Earmarked Contribution From Elizabeth McNamara,,Earmarked Contribution From Elizabeth McNamara. transmitted by check/EFT,2020
SB23,C00694323,B317507EA8516423292C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-07,5,,Earmarked Contribution From DEBRA L,,Earmarked Contribution From DEBRA L. transmitted by check/EFT,2020
SB23,C00694323,B7599B1380AFD4FFC8F6,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-28,5,,Earmarked Contribution From Lisa Cuff,,Earmarked Contribution From Lisa Cuff. transmitted by check/EFT,2020
SB23,C00694323,B1AAB4D31123944029DC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5,,Earmarked Contribution From John H Lear,,Earmarked Contribution From John H Lear. transmitted by check/EFT,2020
SB23,C00694323,B9353B91EC64946AA939,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Phyllis Sanchez,,Earmarked Contribution From Phyllis Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BEA892E530441487B9B2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Lora Hanson,,Earmarked Contribution From Lora Hanson. transmitted by check/EFT,2020
SB23,C00694323,B9358AA3F473741E8898,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,5,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,B7F3364DB79384606913,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-12,5,,Earmarked Contribution From Patricia LaRosk,,Earmarked Contribution From Patricia LaRosk. transmitted by check/EFT,2020
SB23,C00694323,B786B969FF8254CF9831,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,5,,Earmarked Contribution From Lynn Kuker,,Earmarked Contribution From Lynn Kuker. transmitted by check/EFT,2020
SB23,C00694323,B469DB5F8DF5A40168B3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,5,,Earmarked Contribution From mark shoag,,Earmarked Contribution From mark shoag. transmitted by check/EFT,2020
SB23,C00694323,B8ABFD51E8357423696B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-12,5,,Earmarked Contribution From Kathy Phillips,,Earmarked Contribution From Kathy Phillips. transmitted by check/EFT,2020
SB23,C00694323,BAE1D02B5428347438B4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,5,,Earmarked Contribution From Linda Hooks,,Earmarked Contribution From Linda Hooks. transmitted by check/EFT,2020
SB23,C00694323,B7FB04D39D86E4A51AA8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,5,,Earmarked Contribution From Jenifer Bianchi,,Earmarked Contribution From Jenifer Bianchi. transmitted by check/EFT,2020
SB23,C00694323,B42E58614607547F697A,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-26,5,,Earmarked Contribution From Rob Manners,,Earmarked Contribution From Rob Manners. transmitted by check/EFT,2020
SB23,C00694323,BAA44679B0AEA4A8BB92,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,5,,Earmarked Contribution From Nancy F Behrens,,Earmarked Contribution From Nancy F Behrens. transmitted by check/EFT,2020
SB23,C00694323,B4B469383552343488C9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,5,,Earmarked Contribution From kathy Leung,,Earmarked Contribution From kathy Leung. transmitted by check/EFT,2020
SB23,C00694323,BBD2BEB453B0B419594F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,5,,Earmarked Contribution From Louvina Sheffield,,Earmarked Contribution From Louvina Sheffield. transmitted by check/EFT,2020
SB23,C00694323,B759D87FF18E84C5BB86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-17,5,,Earmarked Contribution From Tom Cinzori,,Earmarked Contribution From Tom Cinzori. transmitted by check/EFT,2020
SB23,C00694323,B249C0869430742D88F0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,5,,Earmarked Contribution From Ginnie Stonesifer,,Earmarked Contribution From Ginnie Stonesifer. transmitted by check/EFT,2020
SB23,C00694323,B4E830BC4312843A4A28,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-03,5,,Earmarked Contribution From Beverly Bull,,Earmarked Contribution From Beverly Bull. transmitted by check/EFT,2020
SB23,C00694323,BBE0175514E514656B49,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-28,5,,Earmarked Contribution From Larry Allan,,Earmarked Contribution From Larry Allan. transmitted by check/EFT,2020
SB23,C00694323,BE27F8DC8875E4056BA8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,5,,Earmarked Contribution From George Herrero,,Earmarked Contribution From George Herrero. transmitted by check/EFT,2020
SB23,C00694323,B475EB06FFCCC451991C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-16,5,,Earmarked Contribution From Willie Akin,,Earmarked Contribution From Willie Akin. transmitted by check/EFT,2020
SB23,C00694323,B5D08B56D8C454EFF9C0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B17C0CDB9EBE0405ABD5,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-18,5,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA67998180D3B491FBF3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-17,5,,Earmarked Contribution From Gina Tasso,,Earmarked Contribution From Gina Tasso. transmitted by check/EFT,2020
SB23,C00694323,B2061F00CC4A747CEB63,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-07,5,,Earmarked Contribution From Michael VanderVeen,,Earmarked Contribution From Michael VanderVeen. transmitted by check/EFT,2020
SB23,C00694323,B6BC972517D4F4673B3B,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2020-05-30,5,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B535E008990E14B65B2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-17,5,,Earmarked Contribution From Victoria Eyubov,,Earmarked Contribution From Victoria Eyubov. transmitted by check/EFT,2020
SB23,C00694323,B6B2D8E56E3C546F1995,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,5,,Earmarked Contribution From Zach McGuire,,Earmarked Contribution From Zach McGuire. transmitted by check/EFT,2020
SB23,C00694323,B746D6542F7134AD1B44,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-06-14,5,,Earmarked Contribution From Gerard Wright,,Earmarked Contribution From Gerard Wright. transmitted by check/EFT,2020
SB23,C00694323,B956CD0D653D348B88E5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From David Cox,,Earmarked Contribution From David Cox. transmitted by check/EFT,2020
SB23,C00694323,B5D1DA1253D994F838DE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-15,5,,Earmarked Contribution From Suzanne Cumming,,Earmarked Contribution From Suzanne Cumming. transmitted by check/EFT,2020
SB23,C00694323,BDD1767BAA2D7413EAEA,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-22,5,,Earmarked Contribution From Kelly Liebgott,,Earmarked Contribution From Kelly Liebgott. transmitted by check/EFT,2020
SB23,C00694323,B96F67DE03CFD4C9EBEC,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-20,5,,Earmarked Contribution From John Osborne,,Earmarked Contribution From John Osborne. transmitted by check/EFT,2020
SB23,C00694323,BE2D40AA32FE94345BAC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Norman Anderson,,Earmarked Contribution From Norman Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6A3F75CA59714D70849,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,5,,Earmarked Contribution From Randy Mitchell,,Earmarked Contribution From Randy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BD98BFADF66464D9E972,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,5,,Earmarked Contribution From Lorraine Savage,,Earmarked Contribution From Lorraine Savage. transmitted by check/EFT,2020
SB23,C00694323,B8DD4382CD69E4F0C86A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,5,,Earmarked Contribution From MaryAnn DeLuna,,Earmarked Contribution From MaryAnn DeLuna. transmitted by check/EFT,2020
SB23,C00694323,BBA8AA8C6D2ED427DB84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,5,,Earmarked Contribution From erika ponzillo,,Earmarked Contribution From erika ponzillo. transmitted by check/EFT,2020
SB23,C00694323,B205EADA10DD340F3898,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Donna Alexander,,Earmarked Contribution From Donna Alexander. transmitted by check/EFT,2020
SB23,C00694323,B81991A88D7B24B39A6D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,5,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BA035849763C848DC8AA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,5,,Earmarked Contribution From Jennifer Gambill,,Earmarked Contribution From Jennifer Gambill. transmitted by check/EFT,2020
