linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCD6CBD677DF64A78872,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-22,4.5,,Earmarked Contribution From Terry Johnson,,Earmarked Contribution From Terry Johnson. transmitted by check/EFT,2022
SB23,C00694323,B56531FC8C0B140B19D8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-09,4.5,,Earmarked Contribution From Holly Culver,,Earmarked Contribution From Holly Culver. transmitted by check/EFT,2022
SB23,C00694323,BFA08627C2E0844DB903,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-26,4.5,,Earmarked Contribution From Alan Preisser,,Earmarked Contribution From Alan Preisser. transmitted by check/EFT,2022
SB23,C00694323,BE907AC016F3F4953804,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-08,4.5,,Earmarked Contribution From Rossana Vesco Berti Maya,,Earmarked Contribution From Rossana Vesco Berti Maya. transmitted by check/EFT,2022
SB23,C00694323,B9D0FDFFBFC6C4CCCA0A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-25,4.5,,Earmarked Contribution From Janet Sorensen,,Earmarked Contribution From Janet Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BB725EBA781A24323972,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-11,4.5,,Earmarked Contribution From Holly Culver,,Earmarked Contribution From Holly Culver. transmitted by check/EFT,2022
SB23,C00694323,B956E105964E945468AA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-15,4.5,,Earmarked Contribution From William Gruber,,Earmarked Contribution From William Gruber. transmitted by check/EFT,2022
SB23,C00694323,B7F83F1ECE5A0460585C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-28,4.5,,Earmarked Contribution From Larry Allan,,Earmarked Contribution From Larry Allan. transmitted by check/EFT,2022
SB23,C00694323,BF765CEB1475F40F49CD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-17,4.5,,Earmarked Contribution From Mary Schoonover,,Earmarked Contribution From Mary Schoonover. transmitted by check/EFT,2022
SB23,C00694323,B4959A7208BF042C285B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-27,4.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B791E5CFCD5B44B1BA42,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,4.5,,Earmarked Contribution From Mark Capelle,,Earmarked Contribution From Mark Capelle. transmitted by check/EFT,2022
SB23,C00694323,B7253D04F0CA34A299F5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,4,,Earmarked Contribution From Marsha Watt,,Earmarked Contribution From Marsha Watt. transmitted by check/EFT,2022
SB23,C00694323,B1411E30B6863402697B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-14,4,,Earmarked Contribution From Christine Pawlo,,Earmarked Contribution From Christine Pawlo. transmitted by check/EFT,2022
SB28a,C00694323,B7BDE5F25ED23437C983,IND,,Cameron,Tony,,,,3376 N Macon Pl,,Meridian,ID,836463763,2022-07-13,4,,Refund of Contribution,,,2022
SB23,C00694323,B69C2945B1499411CB84,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-13,4,,Earmarked Contribution From Galen Carter,,Earmarked Contribution From Galen Carter. transmitted by check/EFT,2022
SB23,C00694323,B570546CD9DF5456A84D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-02,4,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BFFC2902C08224F6CA3A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-19,4,,Earmarked Contribution From Rodney Waters,,Earmarked Contribution From Rodney Waters. transmitted by check/EFT,2022
SB23,C00694323,B585F2D7627AB4CE1825,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-26,4,,Earmarked Contribution From Candace Corley,,Earmarked Contribution From Candace Corley. transmitted by check/EFT,2022
SB23,C00694323,BCF1A0E80AF9442149E7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-25,4,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2022
SB23,C00694323,BB2CB8966CBAF4118B48,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-24,4,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B8E53F9EBF35F479E959,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-13,4,,Earmarked Contribution From Michael Jones,,Earmarked Contribution From Michael Jones. transmitted by check/EFT,2022
SB23,C00694323,B0DF7CD85EBB04748A4A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,4,,Earmarked Contribution From Marsha Watt,,Earmarked Contribution From Marsha Watt. transmitted by check/EFT,2022
SB28a,C00694323,B447D097133AC4D1B950,IND,,Landauer,Judy,,,,869 E 1200 N,,Shelley,ID,832745122,2022-07-18,4,,Refund of Contribution,,,2022
SB23,C00694323,B0D82593586E549D585E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-17,4,,Earmarked Contribution From Linda Ramsey,,Earmarked Contribution From Linda Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B297FADA375514D31BBE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-14,4,,Earmarked Contribution From June June,,Earmarked Contribution From June June. transmitted by check/EFT,2022
SB23,C00694323,B8B0152A4A0FC4D419C4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-17,4,,Earmarked Contribution From Linda Ramsey,,Earmarked Contribution From Linda Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B5342B23707CB4DDFB7C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-17,4,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B6AE8AAAE02934BBD9C3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-17,4,,Earmarked Contribution From Linda Ramsey,,Earmarked Contribution From Linda Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BCA44D836FFEE467F835,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,4,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB23,C00694323,BCB8230A429CF4C9BA98,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-24,4,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B7D13C8A2D4854912B16,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-28,4,,Earmarked Contribution From Peter Cochrane,,Earmarked Contribution From Peter Cochrane. transmitted by check/EFT,2022
SB23,C00694323,B7DB1EC82E2BE41FCAE4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-01,4,,Earmarked Contribution From Nancy Wyss Wyss,,Earmarked Contribution From Nancy Wyss Wyss. transmitted by check/EFT,2022
SB23,C00694323,B40751D15A914474D851,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-04,3.6,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B111A21532A38465E86B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-30,3.6,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BF7C5B73C00E144808A7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-05,3.6,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B726DDB03DA7A4987B7E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-04,3.6,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B58C250AD2B104B3E855,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-30,3.6,,Earmarked Contribution From June June,,Earmarked Contribution From June June. transmitted by check/EFT,2022
SB23,C00694323,B807BDBC21E404698984,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-27,3.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB28a,C00694323,BC84CD676B0F5499D968,IND,,Lee,James,,,,2770  ou ty Court Lane,,Idaho Falls,ID,83404,2022-08-12,3.5,,Refund of Contribution,,,2022
SB23,C00694323,B25E287563F9145A8BB4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-16,3.11,,Earmarked Contribution From ashin sanhavi`,,Earmarked Contribution From ashin sanhavi`. transmitted by check/EFT,2022
SB23,C00694323,B8BAA4D9D5AF348C4AE4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-16,3.11,,Earmarked Contribution From ashin sanhavi`,,Earmarked Contribution From ashin sanhavi`. transmitted by check/EFT,2022
SB23,C00694323,B78EF380DB0944D03881,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,3.11,,Earmarked Contribution From ashin sanhavi`,,Earmarked Contribution From ashin sanhavi`. transmitted by check/EFT,2022
SB23,C00694323,B617F31F3BF3B41E29CB,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-07-23,3.03,,Earmarked Contribution From Ronald Bowden,,Earmarked Contribution From Ronald Bowden. transmitted by check/EFT,2022
SB23,C00694323,BCC75F53DD74C40FE97B,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-28,3.03,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2022
SB23,C00694323,B7F44DD35384640A99DF,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-09,3.03,,Earmarked Contribution From richard bottiglione,,Earmarked Contribution From richard bottiglione. transmitted by check/EFT,2022
SB23,C00694323,B6523DA6C586243F697F,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-31,3.03,,Earmarked Contribution From Betsy Putterman,,Earmarked Contribution From Betsy Putterman. transmitted by check/EFT,2022
SB23,C00694323,BFF00244463FD46EFBCE,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-08,3.03,,Earmarked Contribution From Cheryl Krewer,,Earmarked Contribution From Cheryl Krewer. transmitted by check/EFT,2022
SB23,C00694323,B4814B339D091492486C,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-07,3.03,,Earmarked Contribution From Deborah Laird,,Earmarked Contribution From Deborah Laird. transmitted by check/EFT,2022
SB23,C00694323,BEF169EEA71B74CA590A,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-11,3.03,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B17EB7788598740EFAC3,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-14,3.03,,Earmarked Contribution From Cole CrockerBedford,,Earmarked Contribution From Cole CrockerBedford. transmitted by check/EFT,2022
SB23,C00694323,B9729DB4E14664609A51,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-12,3.03,,Earmarked Contribution From Joe Edwards,,Earmarked Contribution From Joe Edwards. transmitted by check/EFT,2022
SB23,C00694323,B8341D358779B436AA57,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-03,3.03,,Earmarked Contribution From Nancy M Luksch,,Earmarked Contribution From Nancy M Luksch. transmitted by check/EFT,2022
SB23,C00694323,B35208CC213D24AE6B99,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-11,3.03,,Earmarked Contribution From Paul Noe,,Earmarked Contribution From Paul Noe. transmitted by check/EFT,2022
SB23,C00694323,B3D09CF59EAED4CFCA58,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-11,3.03,,Earmarked Contribution From Linda Hall,,Earmarked Contribution From Linda Hall. transmitted by check/EFT,2022
SB23,C00694323,B164ED796E94F4C3B9ED,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-24,3.03,,Earmarked Contribution From Elroy Griffin,,Earmarked Contribution From Elroy Griffin. transmitted by check/EFT,2022
SB23,C00694323,B01B7ABF9771F4848998,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-26,3.03,,Earmarked Contribution From Richard Gore,,Earmarked Contribution From Richard Gore. transmitted by check/EFT,2022
SB23,C00694323,B5D0932F6C0A4447DA1A,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-12,3.03,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2022
SB23,C00694323,BA2072CFA3927492F97E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-12,3.03,,Earmarked Contribution From Stephen French,,Earmarked Contribution From Stephen French. transmitted by check/EFT,2022
SB23,C00694323,BC7507BEA68DF4F17A71,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-11,3,,Earmarked Contribution From Elizabeth Akers,,Earmarked Contribution From Elizabeth Akers. transmitted by check/EFT,2022
SB23,C00694323,B2D04A6DAF7FA46658CC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-14,3,,Earmarked Contribution From Jane Rogero,,Earmarked Contribution From Jane Rogero. transmitted by check/EFT,2022
SB23,C00694323,B7A84A14C4C9F4A27987,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-16,3,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB28a,C00694323,B22F5DB9BD7DC4F9CB6C,IND,,Landauer,Judy,,,,869 E 1200 N,,Shelley,ID,832745122,2022-07-18,3,,Refund of Contribution,,,2022
SB23,C00694323,BEAC1605F8985486FB08,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-05,3,,Earmarked Contribution From Peggy Earl,,Earmarked Contribution From Peggy Earl. transmitted by check/EFT,2022
SB23,C00694323,B96ED3AF6CDAA4762A01,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-19,3,,Earmarked Contribution From Ronald Peterson,,Earmarked Contribution From Ronald Peterson. transmitted by check/EFT,2022
SB23,C00694323,BE4CF799361AA45D48A5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-29,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BCA30301716C9446084C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-07-29,3,,Earmarked Contribution From Carmela Tammej,,Earmarked Contribution From Carmela Tammej. transmitted by check/EFT,2022
SB23,C00694323,BF75D9215574C420C96C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-16,3,,Earmarked Contribution From Nalda Bendowsky,,Earmarked Contribution From Nalda Bendowsky. transmitted by check/EFT,2022
SB23,C00694323,B86243CB9ABAE4183BDD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-19,3,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B6C564BCB845C40C49D0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-27,3,,Earmarked Contribution From Gary Proskovec,,Earmarked Contribution From Gary Proskovec. transmitted by check/EFT,2022
SB23,C00694323,BBA4087FF5DC54D8D8E7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-20,3,,Earmarked Contribution From Gary Proskovec,,Earmarked Contribution From Gary Proskovec. transmitted by check/EFT,2022
SB23,C00694323,BF5FDCB3478224BC7A85,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-15,3,,Earmarked Contribution From Peggy Earl,,Earmarked Contribution From Peggy Earl. transmitted by check/EFT,2022
SB28a,C00694323,BBEADC73ED81E4450B19,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B86A0DA391D21477994B,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B5B04C64DF0A64B72B72,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B49BB755AA57C4DA6AFC,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB23,C00694323,B382BF4BB5D3449D797D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-03,3,,Earmarked Contribution From June June,,Earmarked Contribution From June June. transmitted by check/EFT,2022
SB23,C00694323,B391C8B5D9E79495B803,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-08,3,,Earmarked Contribution From Gary Proskovec,,Earmarked Contribution From Gary Proskovec. transmitted by check/EFT,2022
SB23,C00694323,B09BE87782F624BD3946,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-09,3,,Earmarked Contribution From John Bleam,,Earmarked Contribution From John Bleam. transmitted by check/EFT,2022
SB28a,C00694323,B10B5B781DBDB41CCBE0,IND,,LeMaster,Kathleen,,,,10258 W Hollandale Dr,,Boise,ID,837092461,2022-08-31,3,,Refund of Contribution,,,2022
SB23,C00694323,BEFFDDACC7F5F4E2087A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-03,3,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2022
SB23,C00694323,BA6BC6126A0954AB1A35,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-22,3,,Earmarked Contribution From Mary Brunner,,Earmarked Contribution From Mary Brunner. transmitted by check/EFT,2022
SB23,C00694323,BB6E6C8BB29FF4784ABC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-10,3,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB28a,C00694323,BAE72253A9F404F87BA8,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B8A7B842FE52541758CD,IND,,Watkins,Carol,,,,14371 Salmon River Rd,,Caldwell,ID,836077813,2022-09-23,3,,Refund of Contribution,,,2022
SB28a,C00694323,B3E21989C00434897A7B,IND,,Watkins,Carol,,,,14371 Salmon River Rd,,Caldwell,ID,836077813,2022-09-23,3,,Refund of Contribution,,,2022
SB28a,C00694323,B23F65B6CC2F54924BB4,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB28a,C00694323,B32DBFE2412D94853B52,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB23,C00694323,BD19A73E9C2AF4C9FB11,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-29,3,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B4E4CC025997F450786F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-15,3,,Earmarked Contribution From Barbars Lasacco,,Earmarked Contribution From Barbars Lasacco. transmitted by check/EFT,2022
SB23,C00694323,B376EC51A74624E4EB23,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-12,3,,Earmarked Contribution From Ted Masters,,Earmarked Contribution From Ted Masters. transmitted by check/EFT,2022
SB28a,C00694323,B4EB39F0EBAD946ECBFE,IND,,Palmer,Troy,,,,9300 W Bienapfl Dr,,Boise,ID,837094828,2022-09-14,3,,Refund of Contribution,,,2022
SB23,C00694323,BDDB8BF27509F490280A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-10,3,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,BFFF0ECF48D204D7BB7B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-28,3,,Earmarked Contribution From Scott Sturt,,Earmarked Contribution From Scott Sturt. transmitted by check/EFT,2022
SB23,C00694323,B97CD88E74F1E4465910,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-10,3,,Earmarked Contribution From Heidi Rossmeisl,,Earmarked Contribution From Heidi Rossmeisl. transmitted by check/EFT,2022
SB23,C00694323,BED8054D35630455DB92,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-20,3,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2022
SB28a,C00694323,BCB9075D7A2664F338DF,IND,,Climer,Joel,,,,831 Oleary Way,,Twin Falls,ID,833018236,2022-07-16,3,,Refund of Contribution,,,2022
SB23,C00694323,B91D32477637B498DAD4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-22,3,,Earmarked Contribution From John Bleam,,Earmarked Contribution From John Bleam. transmitted by check/EFT,2022
SB23,C00694323,B5CB16904D2394F6BA05,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-02,3,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B302C1ABFDC9B482D8BC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-08-19,3,,Earmarked Contribution From Barbara Fry,,Earmarked Contribution From Barbara Fry. transmitted by check/EFT,2022
SB23,C00694323,BA9115E44F29541E2954,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-19,3,,Earmarked Contribution From Kathleen Mccall,,Earmarked Contribution From Kathleen Mccall. transmitted by check/EFT,2022
SB23,C00694323,BB51A0FD909A94E79A3F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-13,3,,Earmarked Contribution From Sandra Snyder,,Earmarked Contribution From Sandra Snyder. transmitted by check/EFT,2022
SB28a,C00694323,BF95EB996A38740DB8A8,IND,,Moyer,Sharon,,,,745 E Riverside Dr,Apt 329,Eagle,ID,836167421,2022-07-31,3,,Refund of Contribution,,,2022
SB23,C00694323,B5BF77A819E8E4A16B60,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-18,3,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3ED5F16B50A04A95A76,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-10,3,,Earmarked Contribution From Heidi Rossmeisl,,Earmarked Contribution From Heidi Rossmeisl. transmitted by check/EFT,2022
SB23,C00694323,B2EBA16BF19944F7DB1D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,3,,Earmarked Contribution From Barbars Lasacco,,Earmarked Contribution From Barbars Lasacco. transmitted by check/EFT,2022
SB23,C00694323,B7EC681DD2039487A9E1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-15,3,,Earmarked Contribution From Elizabeth Hart,,Earmarked Contribution From Elizabeth Hart. transmitted by check/EFT,2022
SB23,C00694323,BEFFA6908FACF4DCBAD3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-12,3,,Earmarked Contribution From Ted Masters,,Earmarked Contribution From Ted Masters. transmitted by check/EFT,2022
