linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B20AFDD8B0059460E809,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Diane Reynolds,,Earmarked Contribution From Diane Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B27381DB576CC4EAC883,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Glen Angus,,Earmarked Contribution From Glen Angus. transmitted by check/EFT,2022
SB23,C00694323,B261D9199C3644346A0F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Maricela ESCOBALES,,Earmarked Contribution From Maricela ESCOBALES. transmitted by check/EFT,2022
SB23,C00694323,B273D494AA42649E298B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B25F22B96A1A247E3A9B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Kendall Daly,,Earmarked Contribution From Kendall Daly. transmitted by check/EFT,2022
SB23,C00694323,B25F15E4A147549E093A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From harry mills,,Earmarked Contribution From harry mills. transmitted by check/EFT,2022
SB23,C00694323,B249B294111C54AE4A68,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From William Dorward,,Earmarked Contribution From William Dorward. transmitted by check/EFT,2022
SB23,C00694323,B2787EE6A68FE4141BF8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Jerry Vernon,,Earmarked Contribution From Jerry Vernon. transmitted by check/EFT,2022
SB23,C00694323,B272A18D47B84426EB3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B2802AC83671041EB888,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-02,5,,Earmarked Contribution From George Fink,,Earmarked Contribution From George Fink. transmitted by check/EFT,2022
SB23,C00694323,B25ABD04D444C4E3FB4D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Wilisa Speed,,Earmarked Contribution From Wilisa Speed. transmitted by check/EFT,2022
SB23,C00694323,B24713FB678294CD7A59,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Jim Fontaine,,Earmarked Contribution From Jim Fontaine. transmitted by check/EFT,2022
SB23,C00694323,B24901B96400D47CF857,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Hamilton Gant,,Earmarked Contribution From Hamilton Gant. transmitted by check/EFT,2022
SB23,C00694323,B2729492DD366431EB29,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Debbie Dillon,,Earmarked Contribution From Debbie Dillon. transmitted by check/EFT,2022
SB23,C00694323,B268822DFA4254900838,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B275532A0E9D34067B75,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Earl Puckett,,Earmarked Contribution From Earl Puckett. transmitted by check/EFT,2022
SB23,C00694323,B27558AB965C74D99B84,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From James Lashley,,Earmarked Contribution From James Lashley. transmitted by check/EFT,2022
SB23,C00694323,B2594B35B8EE04B8EA19,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Joseph Ridley,,Earmarked Contribution From Joseph Ridley. transmitted by check/EFT,2022
SB23,C00694323,B268B52C148644F7E846,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,B27AE9B4C953D40EC9F7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Annette Chapman,,Earmarked Contribution From Annette Chapman. transmitted by check/EFT,2022
SB23,C00694323,B257F54AF71AE47F9860,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Janet Sorensen,,Earmarked Contribution From Janet Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B25794BEFDCBB4E488D5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Donald Oberfoell,,Earmarked Contribution From Donald Oberfoell. transmitted by check/EFT,2022
SB23,C00694323,B248878CE729B4131BC1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-02,5,,Earmarked Contribution From Connie Weems Ellis,,Earmarked Contribution From Connie Weems Ellis. transmitted by check/EFT,2022
SB23,C00694323,B257936A7BEC5447485A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-01,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B257651CFEA0046DE82C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-02,5,,Earmarked Contribution From Margaret Margaret Hamill,,Earmarked Contribution From Margaret Margaret Hamill. transmitted by check/EFT,2022
SB23,C00694323,B278115DD404449F2AFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Rosita Morillo,,Earmarked Contribution From Rosita Morillo. transmitted by check/EFT,2022
SB23,C00694323,B26BB518C196E4D28802,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Christina Fochi,,Earmarked Contribution From Christina Fochi. transmitted by check/EFT,2022
SB23,C00694323,B248462FDAFD841678D6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-05,5,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B272085EB7BAF494F8BD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From John Brinlee,,Earmarked Contribution From John Brinlee. transmitted by check/EFT,2022
SB23,C00694323,B269F667510694E8DAAC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From John Koenig,,Earmarked Contribution From John Koenig. transmitted by check/EFT,2022
SB23,C00694323,B2560A0BF793046AF8D3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-01,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B27906004B9E242C2AC2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B2553E25F7C2B420AA28,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Linda Schneider,,Earmarked Contribution From Linda Schneider. transmitted by check/EFT,2022
SB23,C00694323,B2552922B0CAD430097A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-03,5,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B26CB66B170954140A64,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-11-04,5,,Earmarked Contribution From Judith S Butler,,Earmarked Contribution From Judith S Butler. transmitted by check/EFT,2022
SB23,C00694323,B254FD78220A6481AB15,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Shirley A Mcgarrigle,,Earmarked Contribution From Shirley A Mcgarrigle. transmitted by check/EFT,2022
SB23,C00694323,B265767F5353342888E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B2548C4C4666F4B4AACB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Bradley Jones,,Earmarked Contribution From Bradley Jones. transmitted by check/EFT,2022
SB23,C00694323,B253A58B0891144C2A33,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From David Schmidt,,Earmarked Contribution From David Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B26B275E6FF144D27B29,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Christa Windsor,,Earmarked Contribution From Christa Windsor. transmitted by check/EFT,2022
SB23,C00694323,B2534800309E646B9B5B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Larry Lehtonen,,Earmarked Contribution From Larry Lehtonen. transmitted by check/EFT,2022
SB23,C00694323,B252F23D829EE44DCADC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Clifford Baum,,Earmarked Contribution From Clifford Baum. transmitted by check/EFT,2022
SB23,C00694323,B27B5BA5CFD724772AA9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-03,5,,Earmarked Contribution From Gaylene Hains,,Earmarked Contribution From Gaylene Hains. transmitted by check/EFT,2022
SB23,C00694323,B28429ACA268B458EB6A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From Carol Noser,,Earmarked Contribution From Carol Noser. transmitted by check/EFT,2022
SB23,C00694323,B27BDB6B82C9745F2BEE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Maurice Herndon,,Earmarked Contribution From Maurice Herndon. transmitted by check/EFT,2022
SB23,C00694323,B25199F491B70485EA02,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,B27CDDB84F0C340CC988,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Marshall Stephenson,,Earmarked Contribution From Marshall Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B24AD8A5820334F14A78,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From MARYANNE KEOGH,,Earmarked Contribution From MARYANNE KEOGH. transmitted by check/EFT,2022
SB23,C00694323,B27CEF09D2BDA439198C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,B27DA4C887D834951880,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Tim Maloney,,Earmarked Contribution From Tim Maloney. transmitted by check/EFT,2022
SB23,C00694323,B24EA14382FF04C2B9DF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-04,5,,Earmarked Contribution From Donna Lane,,Earmarked Contribution From Donna Lane. transmitted by check/EFT,2022
SB23,C00694323,B26BFFC2DEBF74E5A820,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-06,5,,Earmarked Contribution From David Kierstead,,Earmarked Contribution From David Kierstead. transmitted by check/EFT,2022
SB23,C00694323,B26D02D82796F4E9C867,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From JulieAnn Henry,,Earmarked Contribution From JulieAnn Henry. transmitted by check/EFT,2022
SB23,C00694323,B250E45107E194529954,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Mitch Lazeren,,Earmarked Contribution From Mitch Lazeren. transmitted by check/EFT,2022
SB23,C00694323,B250B2B2F73B649A49DB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-05,5,,Earmarked Contribution From Dorothy Pryor,,Earmarked Contribution From Dorothy Pryor. transmitted by check/EFT,2022
SB23,C00694323,B250B2627FDA84233ACE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From Linda BrightClay,,Earmarked Contribution From Linda BrightClay. transmitted by check/EFT,2022
SB23,C00694323,B24DD7E05B59944699FF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Jeanne Walsh,,Earmarked Contribution From Jeanne Walsh. transmitted by check/EFT,2022
SB23,C00694323,B2670BBD721004E39AED,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-11-04,5,,Earmarked Contribution From Kathleen Reid,,Earmarked Contribution From Kathleen Reid. transmitted by check/EFT,2022
SB23,C00694323,B24C2B6F3301240E99A7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-01,5,,Earmarked Contribution From mrs.elaine a,,Earmarked Contribution From mrs.elaine a. transmitted by check/EFT,2022
SB23,C00694323,B27686CE8D0CE412A9DF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-11-03,5,,Earmarked Contribution From Ray Moshay,,Earmarked Contribution From Ray Moshay. transmitted by check/EFT,2022
SB23,C00694323,B276C0038FB3B4454ACE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,B26019D6E04054610B2F,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-11-01,5,,Earmarked Contribution From Salvatore DeLuca,,Earmarked Contribution From Salvatore DeLuca. transmitted by check/EFT,2022
SB23,C00694323,B282B9DF95DFB4B7BA5B,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-11-02,5,,Earmarked Contribution From Michael Crudele,,Earmarked Contribution From Michael Crudele. transmitted by check/EFT,2022
SB23,C00694323,B282DE2635C464533B73,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-06,5,,Earmarked Contribution From Sharon Wexler,,Earmarked Contribution From Sharon Wexler. transmitted by check/EFT,2022
SB23,C00694323,B28546A899BF24BB58CE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,B2762D368054349D4B3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-03,5,,Earmarked Contribution From Debbie Dillon,,Earmarked Contribution From Debbie Dillon. transmitted by check/EFT,2022
SB23,C00694323,B260A03571CD3464EA8A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Lynn Walcher,,Earmarked Contribution From Lynn Walcher. transmitted by check/EFT,2022
SB23,C00694323,B26095D3E3B26469DB2D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-02,5,,Earmarked Contribution From James Solomon,,Earmarked Contribution From James Solomon. transmitted by check/EFT,2022
SB23,C00694323,B272EA9400E5149C3835,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-05,5,,Earmarked Contribution From Edward Mulvehill,,Earmarked Contribution From Edward Mulvehill. transmitted by check/EFT,2022
SB23,C00694323,B25CB7B091F9A4C6DBE6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-04,5,,Earmarked Contribution From Thomas Fox,,Earmarked Contribution From Thomas Fox. transmitted by check/EFT,2022
SB23,C00694323,B25CB49D62B934451A6E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-11-01,5,,Earmarked Contribution From Suzanne Collins,,Earmarked Contribution From Suzanne Collins. transmitted by check/EFT,2022
SB23,C00694323,BB171B1949A304FE49FF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,5,,Earmarked Contribution From Robert Yeh,,Earmarked Contribution From Robert Yeh. transmitted by check/EFT,2022
SB23,C00694323,BAEDCBBEFCB2648A3B3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Robert Bourne,,Earmarked Contribution From Robert Bourne. transmitted by check/EFT,2022
SB23,C00694323,BAF10D01899F045D0A1D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,BB11D06EFA37B4C02A9F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5,,Earmarked Contribution From Margaret Cramer,,Earmarked Contribution From Margaret Cramer. transmitted by check/EFT,2022
SB23,C00694323,BB0289C0805CC41AD936,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,5,,Earmarked Contribution From Sylvia Banna,,Earmarked Contribution From Sylvia Banna. transmitted by check/EFT,2022
SB23,C00694323,BB09643BD1E1E4AF5B89,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,5,,Earmarked Contribution From PHYLLIS SCHER,,Earmarked Contribution From PHYLLIS SCHER. transmitted by check/EFT,2022
SB23,C00694323,BAFB62C2699954590827,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,5,,Earmarked Contribution From MARIAN DOBRE,,Earmarked Contribution From MARIAN DOBRE. transmitted by check/EFT,2022
SB23,C00694323,BB0C9F90041B64CF2942,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-26,5,,Earmarked Contribution From Edward Herd,,Earmarked Contribution From Edward Herd. transmitted by check/EFT,2022
SB23,C00694323,BAEBE5CC88F1B40F18DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-31,5,,Earmarked Contribution From Chester Diers,,Earmarked Contribution From Chester Diers. transmitted by check/EFT,2022
SB23,C00694323,BAEBDCB08BC94478D8A2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5,,Earmarked Contribution From Theresa O'Leary,,Earmarked Contribution From Theresa O'Leary. transmitted by check/EFT,2022
SB23,C00694323,BB19DC037A16E4D65881,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,5,,Earmarked Contribution From Stuart Jones,,Earmarked Contribution From Stuart Jones. transmitted by check/EFT,2022
SB23,C00694323,BAEC243C58B834CC6AC7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Patrick Duvendeck,,Earmarked Contribution From Patrick Duvendeck. transmitted by check/EFT,2022
SB23,C00694323,BAF4C8DABB4C24267BAB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5,,Earmarked Contribution From Sam Darley,,Earmarked Contribution From Sam Darley. transmitted by check/EFT,2022
SB23,C00694323,BAEF1E003B0FB4EB68B6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BB035F63E2D224967974,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Donald Miller,,Earmarked Contribution From Donald Miller. transmitted by check/EFT,2022
SB23,C00694323,BB1E69800C83442F586E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BB04C042482D44C61931,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,5,,Earmarked Contribution From Eleanor Long,,Earmarked Contribution From Eleanor Long. transmitted by check/EFT,2022
SB23,C00694323,BB0532B510C15478399A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-28,5,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,BAE4DE7BD3CA3433BA0C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,5,,Earmarked Contribution From Kathleen Baird,,Earmarked Contribution From Kathleen Baird. transmitted by check/EFT,2022
SB23,C00694323,BB15CC380310E4A7D813,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-27,5,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BB06618213A6E48BF9BB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,5,,Earmarked Contribution From Ann Mercer,,Earmarked Contribution From Ann Mercer. transmitted by check/EFT,2022
SB23,C00694323,BAEE5D98D8F9F4DD5BBB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-31,5,,Earmarked Contribution From Lawrence McGrath,,Earmarked Contribution From Lawrence McGrath. transmitted by check/EFT,2022
SB23,C00694323,BADF1196AC7474761802,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From Michael Venaccio,,Earmarked Contribution From Michael Venaccio. transmitted by check/EFT,2022
SB23,C00694323,BAD5AC697FDC04C2E9AC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-27,5,,Earmarked Contribution From Robbie Maestas,,Earmarked Contribution From Robbie Maestas. transmitted by check/EFT,2022
SB23,C00694323,BB1064C415DFD44E99C0,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-31,5,,Earmarked Contribution From William Pohlmann,,Earmarked Contribution From William Pohlmann. transmitted by check/EFT,2022
SB23,C00694323,BB01384EC0B5943ADA38,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-30,5,,Earmarked Contribution From william Conner,,Earmarked Contribution From william Conner. transmitted by check/EFT,2022
SB23,C00694323,BB10D87A7B1C74E54AF3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-31,5,,Earmarked Contribution From reid rosenthal,,Earmarked Contribution From reid rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BB00509A5618B4CB1BF4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-29,5,,Earmarked Contribution From Thomas Clasen,,Earmarked Contribution From Thomas Clasen. transmitted by check/EFT,2022
