linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236719800,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,12,,Earmark Contribution,,"Earmark of DREYFUSS, ZAK",2020
SB23,C00401224,SB23_236522815,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,8.67,,Earmark Contribution,,"Earmark of KNESS, LARRY",2020
SB23,C00401224,SB23_236257880,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,5,,Earmark Contribution,,"Earmark of BERNARD, ROBERT",2020
SB23,C00401224,SB23_235660588,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,15,,Earmark Contribution,,"Earmark of MATTAMMAL, AUGUSTINE",2020
SB23,C00401224,SB23_236290487,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,10,,Earmark Contribution,,"Earmark of LEWIS-HUTSON, TERESA",2020
SB23,C00401224,SB23_236292427,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,5,,Earmark Contribution,,"Earmark of LOONSFOOT, LAUREN",2020
SB23,C00401224,SB23_235529087,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,27,,Earmark Contribution,,"Earmark of CRAWLEY, KEVIN",2020
SB23,C00401224,SB23_236045160,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,5,,Earmark Contribution,,"Earmark of MEINECKE, LADONNA",2020
SB23,C00401224,SB23_236524887,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,3,,Earmark Contribution,,"Earmark of PAYNICH, MAGGIE",2020
SB23,C00401224,SB23_236524884,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,6,,Earmark Contribution,,"Earmark of GETTING, KATHY",2020
SB23,C00401224,SB23_235521288,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,10,,Earmark Contribution,,"Earmark of GORDON, SANDY",2020
SB23,C00401224,SB23_235524090,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,5,,Earmark Contribution,,"Earmark of SARPER, STEPHEN",2020
SB23,C00401224,SB23_235605307,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,250,,Earmark Contribution,,"Earmark of MACDONALD, JOHN",2020
SB23,C00401224,SB23_235522033,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,5,,Earmark Contribution,,"Earmark of MEINECKE, LADONNA",2020
SB23,C00401224,SB23_235280966,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,10,,Earmark Contribution,,"Earmark of KURTZ, JERRY",2020
SB23,C00401224,SB23_235283186,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,25,,Earmark Contribution,,"Earmark of CROSLEY, PATRICIA",2020
SB23,C00401224,SB23_235524280,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,1.5,,Earmark Contribution,,"Earmark of PROCTER, PATRICIA",2020
SB23,C00401224,SB23_235273865,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-24,10,,Earmark Contribution,,"Earmark of LOCK, JAMES",2020
SB23,C00401224,SB23_234624160,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of AHRENS, BILL",2020
SB23,C00401224,SB23_234610644,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,40,,Earmark Contribution,,"Earmark of WRIGHT, DIANA",2020
SB23,C00401224,SB23_234859297,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of DEBOER, PEGGY",2020
SB23,C00401224,SB23_234865055,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of CHASET, MARJORIE",2020
SB23,C00401224,SB23_235087799,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of TELLEEN, CAMILLE",2020
SB23,C00401224,SB23_233896297,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,27,,Earmark Contribution,,"Earmark of BAILEY, DOUG",2020
SB23,C00401224,SB23_233888060,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,4,,Earmark Contribution,,"Earmark of RAMBO, ANN",2020
SB23,C00401224,SB23_233643851,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,15,,Earmark Contribution,,"Earmark of SACHS, ALEX",2020
SB23,C00401224,SB23_233649754,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of HAWLEY, LEW",2020
SB23,C00401224,SB23_234616721,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of DECKER, BILL",2020
SB23,C00401224,SB23_234422107,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of CASTLEBURY, SARA",2020
SB23,C00401224,SB23_234581778,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of PITTA-FLANNERY, JOSEPHINE",2020
SB23,C00401224,SB23_234569849,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,500,,Earmark Contribution,,"Earmark of CLAYPOOL, ALICIA",2020
SB23,C00401224,SB23_234262079,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,50,,Earmark Contribution,,"Earmark of BRUNK, LA DONNA",2020
SB23,C00401224,SB23_234381779,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of ODONNELL, JOSEPHINE",2020
SB23,C00401224,SB23_234371631,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of MERRITT, MICHELE-MARIE",2020
SB23,C00401224,SB23_235088791,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of BRUNER, JEFFREY",2020
SB23,C00401224,SB23_235088777,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of RATZKIN, ANDREW",2020
SB23,C00401224,SB23_235231625,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,250,,Earmark Contribution,,"Earmark of MENNINGER, JOHN",2020
SB23,C00401224,SB23_233651733,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of HOLLAND, JON",2020
SB23,C00401224,SB23_234522754,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of STRASSER, JEFFREY",2020
SB23,C00401224,SB23_234860260,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,15,,Earmark Contribution,,"Earmark of PARRAN, THEODORE",2020
SB23,C00401224,SB23_234861763,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of DINNEEN, NICK",2020
SB23,C00401224,SB23_235097905,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of FORRET, PATRICIA A",2020
SB23,C00401224,SB23_234988974,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,20,,Earmark Contribution,,"Earmark of GIDDENS, ERIC",2020
SB23,C00401224,SB23_234373491,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of SKAHILL, WENDY",2020
SB23,C00401224,SB23_234621661,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of DEITCHMAN, ERIC",2020
SB23,C00401224,SB23_235098946,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of SHERMAN, BETSY",2020
SB23,C00401224,SB23_234861964,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of RINAS, JENNIFER M.",2020
SB23,C00401224,SB23_235087134,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of VANDEVIER, ROBERTA",2020
SB23,C00401224,SB23_235088778,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of RAHMAN, IFTEKHAR",2020
SB23,C00401224,SB23_233651628,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of DAVIS, JORJA",2020
SB23,C00401224,SB23_234132542,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,6,,Earmark Contribution,,"Earmark of ONEILL, PATRICK J",2020
SB23,C00401224,SB23_234138690,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of JOHANSON, LINDA",2020
SB23,C00401224,SB23_234295951,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,20,,Earmark Contribution,,"Earmark of MCMULIN, SHARON",2020
SB23,C00401224,SB23_235099165,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,100,,Earmark Contribution,,"Earmark of WATERS, ALICE",2020
SB23,C00401224,SB23_233653934,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of PAULSEN, MARTIN",2020
SB23,C00401224,SB23_233652877,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of GITCHELL, JOSEPH",2020
SB23,C00401224,SB23_233887106,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of FONS, MARIANNE",2020
SB23,C00401224,SB23_233895797,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,27,,Earmark Contribution,,"Earmark of WATERMAN, STEVE",2020
SB23,C00401224,SB23_233886326,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,1.13,,Earmark Contribution,,"Earmark of RU, B",2020
SB23,C00401224,SB23_234356254,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of DAVIS, JASON",2020
SB23,C00401224,SB23_233883036,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of BUTLER, KATHY",2020
SB23,C00401224,SB23_234377316,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of OCHMAN, PATRICIA",2020
SB23,C00401224,SB23_234417402,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,1200,,Earmark Contribution,,"Earmark of GARST, JENNIFER",2020
SB23,C00401224,SB23_234860584,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,50,,Earmark Contribution,,"Earmark of WATERS, ALICE",2020
SB23,C00401224,SB23_234839254,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,4,,Earmark Contribution,,"Earmark of BERMAN, CONSTANCE",2020
SB23,C00401224,SB23_235087218,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of BRYANT, CLEVELAND E & LINDA K BRYANT",2020
SB23,C00401224,SB23_234581392,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of HOFFMAN, ELIZABETH",2020
SB23,C00401224,SB23_235098013,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of PURDY, MARCIA",2020
SB23,C00401224,SB23_234135292,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MCKAY, MARGUERITE",2020
SB23,C00401224,SB23_234174914,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of GRAHAM, JOHN",2020
SB23,C00401224,SB23_234423433,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of QUINN, SARAH",2020
SB23,C00401224,SB23_234436653,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,20,,Earmark Contribution,,"Earmark of GALLUS, RYAN",2020
SB23,C00401224,SB23_234753143,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of LARSON, GAIL",2020
SB23,C00401224,SB23_234621771,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of ACHEY, MICHAEL",2020
SB23,C00401224,SB23_234718852,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,100,,Earmark Contribution,,"Earmark of SEERY, MARK",2020
SB23,C00401224,SB23_234861667,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of RAMSAY MERRIAM, CAROLINE",2020
SB23,C00401224,SB23_235098078,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of PURDY, MARCIA",2020
SB23,C00401224,SB23_235087694,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of MEGGITT, ALISA",2020
SB23,C00401224,SB23_235087165,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of CORDES, DAVID",2020
SB23,C00401224,SB23_235088735,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of LANGNER, FRAN",2020
SB23,C00401224,SB23_233748241,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of WEBERING, SUSAN",2020
SB23,C00401224,SB23_233649858,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of TREINEN, MARY",2020
SB23,C00401224,SB23_234613002,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,25,,Earmark Contribution,,"Earmark of TATMAN, CHERYL",2020
SB23,C00401224,SB23_234617519,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,1,,Earmark Contribution,,"Earmark of WALSH, DENNIS",2020
SB23,C00401224,SB23_234864610,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of HIRD, ALISON",2020
SB23,C00401224,SB23_234866005,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,10,,Earmark Contribution,,"Earmark of BLAIR, JAMES",2020
SB23,C00401224,SB23_234037875,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of BRUMFILD, KEN",2020
SB23,C00401224,SB23_234864558,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,27,,Earmark Contribution,,"Earmark of TENPAS, JOHN",2020
SB23,C00401224,SB23_234862854,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,3,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_235088771,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of WILLIAMS, SHERRY",2020
SB23,C00401224,SB23_234139925,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,1,,Earmark Contribution,,"Earmark of ROHLF, JANET",2020
SB23,C00401224,SB23_234621693,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,27,,Earmark Contribution,,"Earmark of CULLITON, CAROLYN",2020
SB23,C00401224,SB23_234612862,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,27,,Earmark Contribution,,"Earmark of SIMONETTA, LISA",2020
SB23,C00401224,SB23_234582431,PTY,IOWA DEMOCRATIC PARTY,,,,,,5661 FLEUR DRIVE,,DES MOINES,IA,50321,2020-05-17,5,,Earmark Contribution,,"Earmark of WATKINS, GINNY",2020
SB23,C00401224,SB23_239476767,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,500,,Earmark Contribution,,"Earmark of GAROFALO, JJ",2020
SB23,C00401224,SB23_239317336,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of MEFFERD, JAMES",2020
SB23,C00401224,SB23_239090626,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,100,,Earmark Contribution,,"Earmark of THAU, RUSSELL",2020
SB23,C00401224,SB23_239149500,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of MCGINNIS, MARY",2020
SB23,C00401224,SB23_238972203,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of STOFFREGEN, PHILIP",2020
SB23,C00401224,SB23_238984727,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,100,,Earmark Contribution,,"Earmark of PRATT, ROSE M",2020
SB23,C00401224,SB23_238905114,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of NIVENS, JEBI",2020
SB23,C00401224,SB23_238906901,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of HINDS, RONALD",2020
SB23,C00401224,SB23_238905172,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of GRAHAM, JOE",2020
SB23,C00401224,SB23_238905163,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,5,,Earmark Contribution,,"Earmark of ROBERTS, THOMAS",2020
SB23,C00401224,SB23_238720826,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of FERRONE, PAUL",2020
SB23,C00401224,SB23_239244716,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,500,,Earmark Contribution,,"Earmark of SHERMAN, BRUCE",2020
SB23,C00401224,SB23_238968760,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of MAXSON, MARY",2020
SB23,C00401224,SB23_238907322,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of STYRON BOBUK, MARIANNE",2020
SB23,C00401224,SB23_238858476,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of SEYMAN, RICHARD",2020
SB23,C00401224,SB23_238903838,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of PORTER, RICHARD",2020
SB23,C00401224,SB23_238914158,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of JENSEN, SUZETTE",2020
SB23,C00401224,SB23_238904360,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of MCINERNY, LINDA",2020
SB23,C00401224,SB23_238023994,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of STERNOWSKI, CAROLYN",2020
SB23,C00401224,SB23_238163002,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of HAMILTON, MARILYN",2020
SB23,C00401224,SB23_238148277,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,100,,Earmark Contribution,,"Earmark of WEST, DOUGLAS",2020
SB23,C00401224,SB23_238107844,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of ESTEVANEZ, JORGE",2020
SB23,C00401224,SB23_238098596,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of ORFORD, STUART",2020
SB23,C00401224,SB23_238098573,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,5,,Earmark Contribution,,"Earmark of WALTON, MEGAN",2020
SB23,C00401224,SB23_238100265,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLER, BRIEN",2020
SB23,C00401224,SB23_238113759,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,25,,Earmark Contribution,,"Earmark of LAUBE, L PAULA",2020
SB23,C00401224,SB23_238129282,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of FINK, LEAH",2020
SB23,C00401224,SB23_237998778,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of BOYD, PATRICK",2020
SB23,C00401224,SB23_237998772,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of LINDLEY, ROD",2020
SB23,C00401224,SB23_237997688,CCM,FRANKEN FOR IOWA,,,,,,PO BOX 3171,,SIOUX CITY,IA,51102,2020-05-31,10,,Earmark Contribution,,"Earmark of SHOWERS, MARGARET",2020
