linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9DE9ECDD639E42CB911,IND,,Emrich,Deborah,,,,2674 Fruitland Blvd SW,,Cedar Rapids,IA,52404,,2020-06-11,10,1898,SELF,FREIGHT BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACADF392599394E1099A,IND,,Martin,Keta,,,,3061 School Hill St,,Lehigh,IA,50557,,2020-06-11,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76C8D2AA035D4736B4F,IND,,Murphy,Barbara,,,,2861 Spring Rose Cir,Apt 204,Coralville,IA,52241,,2020-05-20,10,250,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A59F8BBA849D849E8A1F,IND,,Harris,Kelly K.,,,,PO Box 192,,Battle Creek,IA,51006,,2020-05-18,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70FC330FAF39491EA6A,IND,,smothers,fred,,,,441 Hunter Ave,,Newton,IA,50208,,2020-05-27,10,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D36E28C0022464DA4B,IND,,Wilgenbusch,Melvin,,,,20066 Saint Josephs Dr,,Durango,IA,52039,,2020-05-09,10,1728,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAD7150C7B1B847EBB86,IND,,Tigges,Perry,,,,11053 Sageville Rd,# LP,Dubuque,IA,52001,,2020-06-17,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4550AFBAE2EA429EB16,IND,,Gaesser,Elaine,,,,2507 Quince Ave,,Corning,IA,50841,,2020-05-18,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF780EBC9877C4612A8A,IND,,Stein,Curtis,,,,1215 33rd St,,Fort Madison,IA,52627,,2020-05-25,10,50,IFCO,PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9212AE5D46B4A65B42,IND,,Smith,Cheryl,,,,4325 E 29th St,Lot 29,Des Moines,IA,50317,,2020-05-18,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6B94C72C39E40759E8,IND,,Halvorson,Camye,,,,843 S 7th St Ct,,Eldridge,IA,52748,,2020-06-24,10,60,SELF-EMPLOYED,N/A,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABC0C3831F086431390F,IND,,Davis,Glenn,,,,PO Box 339,,Altoona,IA,50009,,2020-05-27,10,1055,BRITTON,DRIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A012BE430E1F64996BF4,IND,,McKamey,Neal,,,,3635 Sunny Hill Dr,,Bettendorf,IA,52722,,2020-05-21,10,80,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3FE8AE45C5EF48D88B0,IND,,Standley,Shirley,,,,1011 S Marshall St,Apt 109,Boone,IA,50036,,2020-06-17,10,1260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88060C2CB14F49059A1,IND,,Phelan,jeanne,,,,67631 130th St,,Zearing,IA,50278,,2020-05-20,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A114F7D05D76942CE909,IND,,Hay,Kathy,,,,1412 Orchard Meadow Dr,,Burlington,IA,52601,,2020-06-17,10,3620.4,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A0E48A3BC505243A1800,IND,,Carmody,Denny,,,,15 S 19th St,,Clear Lake,IA,50428,,2020-05-25,10,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB46BDCB3CAEE4B5197D,IND,,Hall,Fonda,,,,4934 Cedar Dr,,West Des Moines,IA,50266,,2020-05-21,10,45,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACF4E7B1486AD482F884,IND,,Burns,John,,,,3615 Oak Creek Pl,,West Des Moines,IA,50265,,2020-05-20,10,1548.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F17ACC9261041FB826,IND,,Spence,Maribeth,,,,630 S 4th St,,Ames,IA,50010,,2020-06-17,10,70,DISABLED,MANAGING SEVERE NONSTOP PAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F2523CB81414549B74,IND,,Iannone,Dee,,,,13526 Oak Brook Dr,,Urbandale,IA,50323,,2020-05-26,10,1073,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A26E65D1D654B403694F,IND,,Andresen,Phillip,,,,1311 W 60th St,,Davenport,IA,52806,,2020-05-21,10,155,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A71C31941B5F7420E98E,IND,,Briggie,Robert,,,,3003 Orrian Dr SE,,Cedar Rapids,IA,52403,,2020-05-25,10,35,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A76212779F9B547F28CA,IND,,ONeal,Elizabeth,,,,111 S Cedar St,,Madrid,IA,50156,,2020-06-17,10,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E9636D8A0524DA3858,IND,,Krentz,Gayl,,,,21343 160th St,,Akron,IA,51001,,2020-06-11,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9112F20E543D424DB22,IND,,Tallman,Patrick & Barb,,,,5766 Arrasmith Trl,,Ames,IA,50010,,2020-06-17,10,310,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AFA50D598297C48629AB,IND,,Elliott,Paul,,,,206 Main St,,Macedonia,IA,51549,,2020-05-27,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD34D2B0C257B46538FE,IND,,KUJATH,DANIEL,,,,2798 24th St,,Marion,IA,52302,,2020-05-20,10,10,ESM,MACHINIST,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AD02C4272F99848D894E,IND,,Fisher,Myles,,,,201 N Illinois St,,Charles City,IA,50616,,2020-06-24,10,135,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD29BC6ACCF564140AE7,IND,,Aldeman,Edward,,,,2718 Black Diamond Rd SW,,Iowa City,IA,52240,,2020-05-25,10,2231,HARBIT LANDSCAPING,LABORER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A30C76239A72849BE9C2,IND,,Springer,Pat,,,,2014 Maxine Ave,,Waterloo,IA,50701,,2020-05-21,10,61,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE9928FB414B54324AC5,IND,,Ling,Mary,,,,1006 W Adams Ave,,Fairfield,IA,52556,,2020-06-24,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A38ED315185D74D02A9D,IND,,Scheloski,Lori,,,,2467 White Pole Rd,,Casey,IA,50048,,2020-05-20,10,65,COON VALLEY COOP,SEC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE4229BB39E6A4B36B52,IND,,Henry,Helen,,,,424 W Rochester Rd,,Ottumwa,IA,52501,,2020-06-24,10,80,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7FA8E691916E4156A27,IND,,Bentrim,Gary,,,,3721 170th St NE,,Solon,IA,52333,,2020-05-06,10,135,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A379F039266FA4E0CB4F,IND,,Major,Sandra,,,,309 Chase St,,Osage,IA,50461,,2020-05-21,10,660,Faith Lutheran Home 914 Davidson Dr Os,ENVIRONMENTAL AID,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9D9E57E7E7064C289A7,IND,,Kinnison,Lucia,,,,927 Oakland Ave,,Oakland,IA,51560,,2020-05-18,10,115,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,ADAA29A8BE1BD48059DE,IND,,Oakes,Jay,,,,6075 Cliffland Rd,,Ottumwa,IA,52501,,2020-06-29,10,810,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DA7A3D8E9F841258CA,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2020-05-20,10,565,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3C97AE0326D4617814,IND,,Baxa,Janet,,,,162 Summer Cir NE,,Cedar Rapids,IA,52402,,2020-06-24,10,230,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4F8470E30F964A6F824,IND,,Blair,Staci,,,,3763 Kansas Ave,,Harcourt,IA,50544,,2020-06-17,10,1008,SELF-EMPLOYED,OWN SANITATION COMPANY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B686C3A869740AC9CE,IND,,Hay,Kathy,,,,1412 Orchard Meadow Dr,,Burlington,IA,52601,,2020-06-17,10,3620.4,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE376750CA2E6431EA6B,IND,,Kayser,Ron,,,,17338 Lake Ave,,Le Mars,IA,51031,,2020-06-17,10,10,CITY,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9076AA3D392748C48D1,IND,,Koester,Donna,,,,805 Fisher Ct,,Spencer,IA,51301,,2020-05-20,10,250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A399011ACE89B4524A28,IND,,Curry,Dean,,,,1221 Morningside Ave,,Sioux City,IA,51106,,2020-05-09,10,10,SELF-EMPLOYED,CARPENTRY/CONSTRUCTION/,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33FFFB32BD84488397A,IND,,Gerst,Kevin,,,,5594 Market St,,Wapello,IA,52653,,2020-06-24,10,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F0892C3236341F7A36,IND,,Standley,Shirley,,,,1011 S Marshall St,Apt 109,Boone,IA,50036,,2020-05-20,10,757,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F9AD7D3C0864515AF1,IND,,Gilbert,Margaret,,,,1585 E Emma Ave,,Des Moines,IA,50320,,2020-06-29,10,536,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB436B2FC946D41F4894,IND,,Wolff,Patricia,,,,1947 Rainbow Dr,,Waterloo,IA,50701,,2020-05-25,10,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD60DFB2C2D034FF68C7,IND,,Miller,Inez,,,,712 Wightman St,,Burlington,IA,52601,,2020-05-26,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A9180C8CFF342BF9AD,IND,,Block,Del,,,,3505 English Glen Ave,,Marion,IA,52302,,2020-05-21,10,2129,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A929D43E18D5C4756B0C,IND,,Nguyen,Mai,,,,5222 Candlelight Dr,,Davenport,IA,52806,,2020-06-24,10,445,COBHAM,PRODUCTION ENGINEER SR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ED7293934F14910A06,IND,,Kraus,Sarah,,,,1 Fairway Dr,,Keokuk,IA,52632,,2020-05-20,10,150,CONN COMMUNICATIONS,HR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABE492BA80AF942C586B,IND,,Detwiler,David,,,,1561 Matterhorn Dr NE,,Cedar Rapids,IA,52402,,2020-05-20,10,217,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,AEF83C20026514822B5A,IND,,Jackson,Tatiana,,,,8031 Slap Tail Trl,,Cedar Falls,IA,50613,,2020-05-09,10,122,SELF-EMPLOYED,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB7DE0CB5A9A4E5781F,IND,,Geving,Bonny,,,,1404 250th St,,Algona,IA,50511,,2020-05-19,10,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA340F0AAE8DF4C0FAC6,IND,,lynch,randall,,,,7690 NW 16th St,,Ankeny,IA,50023,,2020-06-24,10,124,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A15F375BB86304995BE4,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2020-06-11,10,655,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F8EE0E7071C4F3EA20,IND,,Bergman,Roger,,,,908 Fox Ridge Rd,,Dike,IA,50624,,2020-06-24,10,129,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7382042789B74E809C4,IND,,Overholt,Aran,,,,2288 N Hilltop Dr,,Muscatine,IA,52761,,2020-05-20,10,10,MCCOY GROUO,MAINTENANCE MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7C57ED49929F4ECCAD5,IND,,Promnitz,Brenda,,,,302 9th St NW,,Waukon,IA,52172,,2020-06-26,10,360,LHI,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA14FE97991F4798B71,IND,,Wilgenbusch,Melvin,,,,20066 Saint Josephs Dr,,Durango,IA,52039,,2020-06-26,10,2983,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A77909E5ABECB472C8D9,IND,,Mosier,Bruce,,,,2839 S Saint Aubin St,,Sioux City,IA,51106,,2020-05-21,10,10,ALLIED UNIVERSAL SECURITY,SECURITY OFFICER,,Earmarked for KING FOR CONGRESS (C00373563),2020
SA11AI,C00694323,AF3015744450842768D1,IND,,Knott,Judy,,,,402 E South St,Apt G5,Bloomfield,IA,52537,,2020-05-20,10,246,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C9050E311984FBF880,IND,,Ridgeway,Georgia,,,,303 1st Ave NW,,Mount Vernon,IA,52314,,2020-05-20,10,340,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABD4CB7CC0B794C33A35,IND,,Compiano,Tiffany,,,,6680 Eagle Ridge Dr,,Johnston,IA,50131,,2020-05-27,10,75,RETIRED,DIS,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A685FCA72A10D4B1AAFC,IND,,CERNY,BERNARD,,,,1014 Street F66,,Avoca,IA,51521,,2020-05-25,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D5F593974074677AD7,IND,,KELLY,MARK,,,,716 58th St,,West Des Moines,IA,50266,,2020-05-21,10,2669.95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CE9C15F661948C18AE,IND,,Cook,Wade,,,,2627 Douglas St,,Sioux City,IA,51104,,2020-05-21,10,20,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA790CD79A1744C8927,IND,,Lemond,Erec,,,,154 Arthur Ave,,Des Moines,IA,50313,,2020-05-25,10,60,CONTINENTAL MANUFACTURING CHEMIST,PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAA623D64AE24C49B22,IND,,Noble,Melissa,,,,2753 170th St,,Mount Union,IA,52644,,2020-05-25,10,575,TENNECO/FEDERAL MOGUL FORMER,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC20C2503CC52448CBD6,IND,,Fields,Scott,,,,3310 NW Casablanca Ln,Unit 116,Ankeny,IA,50023,,2020-05-27,10,959,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35A511644654281B06,IND,,Hall,June,,,,1420 Mulberry St,,Des Moines,IA,50309,,2020-05-27,10,30,HRBLOCK,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49215FB9D3C84486BCE,IND,,Hood,Jill,,,,308 Chestnut St,,De Soto,IA,50069,,2020-06-24,10,2805.71,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A62914C4FD81D452184D,IND,,Novak,Edward,,,,210 Church St,,Welton,IA,52774,,2020-06-30,10,220,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFB574A48DF3E46E5913,IND,,Simonsen,Andrew,,,,309 4th St,,Neola,IA,51559,,2020-05-22,10,175,HUHOT MONGOLIAN GRILL,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D7C89378099425CB2F,IND,,Darr,Bev,,,,2658 320th Ave,,Terril,IA,51364,,2020-06-30,10,360,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADDADE637DA6942328FD,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2020-05-25,10,575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6E7084F5D6B48DF8B9,IND,,Bivens,Nancy,,,,2824 Wisconsin Ave,,Davenport,IA,52806,,2020-05-26,10,5717,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A393FB5A42E6A4E56A22,IND,,Summerwill,Lora,,,,1618 C Ave NW,,Cedar Rapids,IA,52405,,2020-05-21,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51E963BD861F4035BCC,IND,,Crowley,Joseph,,,,6828 College Park Ct SW,Apt 2,Cedar Rapids,IA,52404,,2020-06-30,10,673,CITY OF CEDAR RAPIDS,CITY WORKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6A2DA48DD49D46B99C7,IND,,Benson,Craig,,,,4248 Buckingham Ln,,Iowa City,IA,52245,,2020-06-30,10,60,BLUEPEARL VET PARTNERS,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A718635A28F4A60971,IND,,Goodwin,James,,,,9558 SE 56th Ave,,Runnells,IA,50237,,2020-06-27,10,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F0FC1B83A394B18B25,IND,,Baxa,Janet,,,,162 Summer Cir NE,,Cedar Rapids,IA,52402,,2020-05-19,10,160,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A12FC38481AC74232AE8,IND,,Madden,Daniel,,,,15006 30th St,,Morning Sun,IA,52640,,2020-05-25,10,142,THE FOUNDING FATHERS OF THE UNITED STA,DISABILITY,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A2386237633B34E0DA71,IND,,Pratt,Lawrence,,,,3209 86th St,,Urbandale,IA,50322,,2020-05-21,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC50BD1C4C52F486E8F4,IND,,Miller,Trisha,,,,1502 Clark St,,Charles City,IA,50616,,2020-06-11,10,30,UNGGOY BROADBAND,TECHNICAL MGMNT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D44C9018D6F404B82E,IND,,Mann,Mary,,,,6906 Wilkes Ave,,Davenport,IA,52806,,2020-06-30,10,730,COBHAM MISSION SYSTEMS,ASSEMBLER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A6DBEC50D1B0A4DC8ACC,IND,,Bown,AL,,,,5146 Kennedy St,,Prole,IA,50229,,2020-05-22,10,40,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6FDB59F3E3874B229F4,IND,,Bryan,Barbara,,,,833 21st St SE,,Cedar Rapids,IA,52403,,2020-06-20,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B50E1F545104182B9F,IND,,Stout,Karla,,,,2282 275th St,,Washington,IA,52353,,2020-05-21,10,45,WESLEYLIFE,GROUNDSKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD686639A9174182A35,IND,,Dodd,Trisha,,,,1030 W Locust St,,Davenport,IA,52804,,2020-05-21,10,45,KOHLS,House mean,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD7D94706218F4496B92,IND,,Peterson,Bradley,,,,2101 180th St,,Guthrie Center,IA,50115,,2020-06-30,10,40,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EBEED17BEC74B498AD,IND,,Davis,Hal,,,,920 College Ave,,Davenport,IA,52803,,2020-06-30,10,360,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABB720E5DA8804E59B18,IND,,Krall,Candy,,,,3785 170th St NE,,Solon,IA,52333,,2020-06-30,10,40,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A567C7451703D444A866,IND,,Brady,Thomas,,,,199 NE 80th St,,Pleasant Hill,IA,50327,,2020-06-27,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32EE36A23A8949BCA19,IND,,Alexander,Dianne,,,,13851 Sunrise Terrace Ln,,Council Bluffs,IA,51503,,2020-05-21,10,269,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4793D8C888E4818948,IND,,Magill,Claudia,,,,1932 Gear Ave,Lot 20,Fairfield,IA,52556,,2020-06-30,10,3088,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6EF26C62C775499B894,IND,,Banwart,Michele,,,,1513 Prairie Ct,,Altoona,IA,50009,,2020-06-30,10,185,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD0B7A8F156004432B7B,IND,,Leopold,Ben,,,,1440 8th St SW,,Mount Vernon,IA,52314,,2020-05-20,10,10,TRANSAMERICA,ACCOUNTANT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A9A4600CA69844EFBA4D,IND,,St,W,,,,901 W Adair St,,Creston,IA,50801,,2020-06-30,10,336,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F3FA6E6BEE6479B85F,IND,,Jungman,Susan,,,,14 Lainson Ave,,Council Bluffs,IA,51503,,2020-06-30,10,500.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A360A37830BE34BD1862,IND,,Blanchfield,Roger,,,,767 110th St,,Churdan,IA,50050,,2020-06-30,10,1930,SELF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD3A13D64B084DA5885,IND,,Vogt,Marylee,,,,211 Solar Dr,,Oskaloosa,IA,52577,,2020-05-06,10,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A646EBCE14A42482AB37,IND,,Panther,Krisan,,,,409 Drynan Dr,,Waterloo,IA,50701,,2020-06-20,10,285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFF3AC4B739C498BB8F,IND,,Andresen,Phillip,,,,1311 W 60th St,,Davenport,IA,52806,,2020-05-21,10,155,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ADA0B608B23D84736A52,IND,,Oberbroeckling,Daniel A,,,,5297 Grand Meadow Dr,,Asbury,IA,52002,,2020-06-20,10,1413,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACB956735B1AD4C14B18,IND,,Murphy,Barbara,,,,2861 Spring Rose Cir,Apt 204,Coralville,IA,52241,,2020-05-20,10,250,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
