linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFEC0A3AC279A498190C,IND,,Chalfin,Linda,,,,3208 Anderson Rd,,Lynchburg,OH,45142,,2020-04-28,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7C7F2F3434E4D8DA37,IND,,Lawrence,Linda,,,,PO Box 393,,Glenmont,OH,44628,,2020-06-11,5,50,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A211BA49B624E65AC8,IND,,Smith,Rachel,,,,14113 Pleasant Ridge Dr,,Marysville,OH,43040,,2020-05-24,5,60,JESUS CHRIST,EVANGELIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D3E2F61E102478FAFB,IND,,Maurer,Julie,,,,5953 Pleasant Chapel Rd,,Mechanicsburg,OH,43044,,2020-04-28,5,115,SELF-EMPLOYED,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9656D851B818458AB09,IND,,newfeld,Robert,,,,3006 Garfield Blvd,,Lorain,OH,44052,,2020-06-23,5,5,SELF-EMPLOYED,SALTY SNACK VENDOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7137CA030734464687E,IND,,Baker,David,,,,2815 Lantz Rd,,Beavercreek,OH,45434,,2020-06-14,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18C4D45E747D4CF78B1,IND,,Judkins,Ray,,,,20401 Lunn Rd,,Strongsville,OH,44149,,2020-05-11,5,6,AM INDUSTRIAL,JANITOR ECT..,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC11954B4DB14EF0BA0,IND,,Supinger,Michael,,,,864 Village Green Pkwy,,Maineville,OH,45039,,2020-04-26,5,55,MIAMI UNIVERSITY,IT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD692CEC9E7E64AB48A2,IND,,Noussias,Tula,,,,1413 Ridgeway Pl NW,,Canton,OH,44709,,2020-04-26,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57C92044349847B8AF7,IND,,Scott,Mary,,,,3147 Pittsburgh Ave,,Mc Donald,OH,44437,,2020-06-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC2BAEABD8684905B1D,IND,,Hanley,Thomas,,,,190 Edgewood Dr,,Perrysburg,OH,43551,,2020-06-23,5,73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41CF1D598817461B859,IND,,Lambert,Kaleigh,,,,5997 Treven Way,,Westerville,OH,43081,,2020-05-30,5,10,HILLIARD SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BDF951404914BD882C,IND,,Wilburn,Brian,,,,390 E Deshler Ave,,Columbus,OH,43206,,2020-06-23,5,5,STEPHENSENS,ARBORIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8543C57958594D838C0,IND,,Hoover,Michael,,,,6479 Greenbrook Dr,,Trotwood,OH,45426,,2020-05-24,5,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A102E674CF8F24BE8AC6,IND,,Roberts,William,,,,816 E Pike St,,Jackson Center,OH,45334,,2020-04-21,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FFA311DBDDD45E3837,IND,,Brooks,Pamela,,,,920 Mead Rd,,Bellbrook,OH,45305,,2020-05-24,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B85053234A3403D844,IND,,Cox,Robert,,,,250 Neff Dr,,Canfield,OH,44406,,2020-06-11,5,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40418A8B78014E02B73,IND,,Webb,Tami,,,,143 E Fairway Dr,,Hamilton,OH,45013,,2020-04-21,5,52,ID INTERIOR DESIGN,INTERIOR DESIGNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0806AAB7D7324C8A9B3,IND,,Vrabel,Susie,,,,9901 Shady Ln,,Brooklyn,OH,44144,,2020-05-24,5,2435,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17E40D645AF6459DBED,IND,,Dileonardi,Frances,,,,775 Cherokee Dr,,Lancaster,OH,43130,,2020-05-05,5,67.03,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49C0B28369294804B1B,IND,,Senn,Sandy,,,,2880 Chimney Point Dr,,Columbus,OH,43231,,2020-06-11,5,155,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF1BACA523BAC4DC7BC5,IND,,Monro,James,,,,37156 Wexford Dr,,Solon,OH,44139,,2020-04-20,5,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40EBE823E3A940F9889,IND,,Huntsman,Olieva,,,,228 Clover Ave,,Marion,OH,43302,,2020-04-26,5,1114,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DD19F68A6B14EA8BB5,IND,,Gallimore,Donald,,,,2211 Broadview Rd,,Cleveland,OH,44109,,2020-04-28,5,194,LIMC ENTERPRISES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A106E68A580014E6A98A,IND,,Shea,Karen,,,,3242 Roseview Dr,,Hubbard,OH,44425,,2020-05-24,5,1262,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A664E63AFCD9B49C388D,IND,,Smith,Margaret,,,,411 S Main St,,Lindsey,OH,43442,,2020-04-28,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E520444AF7243B6B7B,IND,,Robison,Christina,,,,3251 Township Road 1021,,Killbuck,OH,44637,,2020-06-23,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4F6646F7A304E489D3,IND,,Stegner,Linda,,,,1 Helmer Cir,,Enon,OH,45323,,2020-05-03,5,377,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A76815DF196B849BAB44,IND,,Nerida,Peter,,,,701 Turcotte Ct,,Gahanna,OH,43230,,2020-05-03,5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B8C4136D7D044C7B51,IND,,Christman,David,,,,1705 Haft Dr,,Reynoldsburg,OH,43068,,2020-04-21,5,220,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A907FE07DD71A4C5CA35,IND,,Long,Luelle C.,,,,25400 Country Club Blvd,Unit 19,North Olmsted,OH,44070,,2020-06-25,5,303,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A05651E45FCCD4D98BB0,IND,,Craner,Cindy,,,,314 Kroft St,,Galion,OH,44833,,2020-06-23,5,42,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1053824E406D4A2182C,IND,,PHILLIPS,Rick,,,,623 Wicoff St,,Middletown,OH,45044,,2020-05-06,5,30,ECCO,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30A1FF4139054666974,IND,,Weis,Marti,,,,14449 Nickel Plate Rd,,Logan,OH,43138,,2020-04-26,5,10,SELF-EMPLOYED,PHOTOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC07506D82A544CA82B,IND,,Bell,Claudia,,,,6333 Tara Dr,,Youngstown,OH,44514,,2020-05-03,5,95,HEARTLAND CHRISTIAN SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88CD8F129C724828B4C,IND,,Tucker,Teri,,,,6163 Upper Albany Crossing Dr,,Westerville,OH,43081,,2020-05-03,5,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C0515F189CD4E5FA38,IND,,Dodson,Gerald,,,,310 Short Dr,,Piqua,OH,45356,,2020-06-23,5,260,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2F0BD28638C74B5FA1D,IND,,Schackart,Barbara,,,,242 Spradlin Rd,,West Portsmouth,OH,45663,,2020-06-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAEC438E95C145A7822,IND,,Heffner,Karen,,,,10124 Guernsey Valley Rd,,Kimbolton,OH,43749,,2020-05-04,5,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44ABB653B6DA48F1A55,IND,,Sturgill,Herschel,,,,4505 Northglen Ct,,Englewood,OH,45322,,2020-06-14,5,630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0531222BA5CE41F9A39,IND,,Durbin,Darrell,,,,439 Morrow Rd,,South Lebanon,OH,45065,,2020-06-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A583A096F2FEA4E8F878,IND,,Cook,Margaret,,,,12228 Clifton Blvd,Apt 23,Lakewood,OH,44107,,2020-05-04,5,152,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1AD207384AEF48A08B7,IND,,Kara,Marilyn,,,,3015 Shady Ln,,Seven Hills,OH,44131,,2020-05-24,5,388,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A382E306BD5AB4D53807,IND,,Tindor,Andrew,,,,118 Cedar Rd,,Richmond,OH,43944,,2020-05-24,5,175,SUNNEST,WAREHOUSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BCE8108C40E43EABF1,IND,,Pearson,Catherine,,,,9539 Bridlewood Trl,,Dayton,OH,45458,,2020-06-23,5,30,SELF-EMPLOYED,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF934A0219C2E414C95D,IND,,Towns,Antiwan,,,,5916 Spring Run Dr,,Columbus,OH,43229,,2020-04-20,5,15,LAZ PARKING,VALET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1617177C41A242818B0,IND,,Zinni,Kim,,,,7836 Morley Rd,,Mentor,OH,44060,,2020-05-24,5,65,CORNERSTONE CHRISTIAN ACADEMY,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE9584E47E98E4344B6D,IND,,M,Jennifer,,,,5608 Andover Blvd,,Garfield Heights,OH,44125,,2020-06-23,5,5,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62880213BA294C3097E,IND,,Kanode,Karen,,,,2367 Township Road 30,,Ada,OH,45810,,2020-06-23,5,95,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF413B4B27F3C4B43A7A,IND,,Shafer,Sandy,,,,10480 State Route 185,,Bradford,OH,45308,,2020-06-14,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA6886EE588C4665B7E,IND,,Mckenzie,Tom,,,,4111 Silver Oak St,,Dayton,OH,45424,,2020-04-28,5,15,ABF FREIGHT,DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3A84126C95C4E63A06,IND,,White,Martha,,,,1072 Ceylon Cir,,Beavercreek,OH,45430,,2020-05-11,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB17A1ED8FD495090F,IND,,Straka,Gary,,,,3342 Walter Rd,,North Olmsted,OH,44070,,2020-06-23,5,708,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ADCC4B016324B416FAEB,IND,,Beaver,Ted,,,,529 Skylark Dr,,Wooster,OH,44691,,2020-05-24,5,40,SUNBELT RENTALS,INSIDE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB4CFCA65E924C63BD2,IND,,Kincaid,Kevin,,,,1906 Lunbeck Rd,,Chillicothe,OH,45601,,2020-06-23,5,60,LOWES,DELIVERY LOAD PULLER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2C2A76E49C2C4BCE933,IND,,Wilkins,Jerry,,,,27645 Bishop Park Dr,Apt 305,Willoughby Hills,OH,44092,,2020-05-24,5,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2A043183449487AA6A,IND,,Harmon,Jerry,,,,289 E Ohio Ave,,Dover,OH,44622,,2020-05-24,5,122,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A14A3E769750542FA8E0,IND,,Roberto,Athena,,,,6576 Forest Glen Ave,,Solon,OH,44139,,2020-06-23,5,25,CLEVELAND CLINIC,APPOINTMENT CENTER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A18E93E2EA31448F1B6D,IND,,Hagan,Paul,,,,9060 Peck Rd,,Ravenna,OH,44266,,2020-05-24,5,91,HENKEL CORP.,TOOL  DIE MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4AF199FFF7A4F11819,IND,,King,Cheryl,,,,PO Box 452,,Galloway,OH,43119,,2020-05-06,5,3057,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADEE2C53F40974261937,IND,,Kerr,Lou Anne,,,,11175 Woodlands Dr,,Cambridge,OH,43725,,2020-04-26,5,30,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A610D68FB26E44DD9B18,IND,,WOOTEN,STEPHANIE,,,,169 Willis Ave,,Springfield,OH,45505,,2020-05-24,5,10,NAVISTAR,PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC685903C5954DF3952,IND,,Wells,Stuart,,,,25170 Township Road 53,,Warsaw,OH,43844,,2020-05-24,5,1197,DFA,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8482DB96E0674083927,IND,,Reed,Cheryl,,,,8376 Meadowlark Dr,,Carlisle,OH,45005,,2020-05-24,5,362,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A85CFB556641E4420936,IND,,Robbins,Lisa Ann,,,,3660 Fyffe Ave,,Cincinnati,OH,45211,,2020-04-26,5,50,SELF-EMPLOYED,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEAA6459DE484CBEA35,IND,,Opincar,Susan,,,,723 Oakwood Ave,,Sheffield Lake,OH,44054,,2020-05-24,5,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2657C66B1B0443BB08,IND,,Hounchell,Claire,,,,10015 Windzag Ln,,Montgomery,OH,45242,,2020-04-20,5,204,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A37F1AEF0E59F4D5AA63,IND,,Reeves,Rebecca,,,,1517 Clear Brook Dr,,Dayton,OH,45440,,2020-04-20,5,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A57484ABBA7334B6C95D,IND,,Hawkins,Thomas,,,,9348 Remington Hill Rd,,Dayton,OH,45458,,2020-06-25,5,65,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACBE5178E6F194D21B7C,IND,,KohlerSchneider,Angela,,,,4870 Shawnee Rd,,Lima,OH,45806,,2020-05-11,5,130,HONDA NORTH AMERICA,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF779C5D83E1A423CBFC,IND,,Wheeler,Raymond,,,,2130 Tannehill St,,Zanesville,OH,43701,,2020-05-09,5,10,BLAZEKHUTCHINSON BUILDERS INC,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4100673B64E4498FAF7,IND,,Hamrick,Susan,,,,226 College Ave,,Van Wert,OH,45891,,2020-04-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52695A8157A9416D9F7,IND,,Mc Gough,David,,,,6748 Wycliffe Pl,,Westerville,OH,43082,,2020-06-14,5,718,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49F4FE5229F947F6ADD,IND,,Louiso,George,,,,4274 N Gensen Loop,,Cincinnati,OH,45245,,2020-04-26,5,934,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD70B907E6A844593868,IND,,smyth,brian,,,,5269 Belclare Rd,,Cincinnati,OH,45247,,2020-05-24,5,26,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDD589DCE5EF4AE2AE4,IND,,conley,stella,,,,716 Timberwood Dr,,Beavercreek,OH,45430,,2020-04-26,5,191,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A487546FDD74B4501BFC,IND,,Lee,Brenda,,,,4903 Chalet Dr,,Cincinnati,OH,45217,,2020-04-28,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA846FB12D1C46B8BCE,IND,,Khitarishvili,Aleksandr,,,,19162 Albion Rd,,Strongsville,OH,44149,,2020-05-24,5,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7B0F4818A084211802,IND,,Gray,Melissa,,,,1451 Silver Ln,,Hamilton,OH,45013,,2020-06-29,5,10,BUTLER COUNTY COMMISSIONERS,RECORDS SPECIALISTS 2,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2462F1D69E8144EBA60,IND,,Neal,Janet,,,,1161 Rowley Ave,,Cleveland,OH,44109,,2020-04-28,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7ECE6A92FD34242982,IND,,Webster,John,,,,2747 E 6th Ave,,Columbus,OH,43219,,2020-05-24,5,5,NOT EMPLOYED,WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15C5B917D67D402684E,IND,,Noma,Koji,,,,6605 Longshore St,Unit 303,Dublin,OH,43017,,2020-04-26,5,5,CAMERON MITCHELL'S,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48FCB26C35F441C8AEE,IND,,Fouts,Lynn,,,,4450 Holly Hill Dr,,Toledo,OH,43614,,2020-05-24,5,80,OWNER,AGENT,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,A65300F9A4CB74639831,IND,,Kerns,Allyse,,,,5515 Northcutt Pl,,Dayton,OH,45414,,2020-06-14,5,58,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A99EB169055CC47D9A7B,IND,,Sheikhi,HooShang,,,,3658 Windsong Ct,,Westlake,OH,44145,,2020-06-29,5,33,CLEVELAND CLINIC,PHARMACIST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A96176B08D3004C18830,IND,,Kirchhevel,Kelley,,,,5565 Diamond Creek Dr,,Medina,OH,44256,,2020-06-29,5,25,G4S,DIRECTOR OF OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1D08DCBB6A3432D913,IND,,Zimmerman,Venus,,,,242 Township Road 1990,,Jeromesville,OH,44840,,2020-06-29,5,10,NOT EMPLOYED,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A507A7AB6AE8B40D4B1A,IND,,Boris,Barbara,,,,107 Bedford Farm Cir,,Union,OH,45322,,2020-05-03,5,30,YMCA OF GREATER DAYTON,MEMBER SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A794009009D4544A8809,IND,,thomas,jerry,,,,15501 Hayes Rd,,Middlefield,OH,44062,,2020-05-24,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD0234EA457C428FAA2,IND,,Howard,David,,,,3715 Liberty Ellerton Rd,,Dayton,OH,45417,,2020-06-29,5,55,HOWARD LABS INC,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAEF70CAE24E84220A9E,IND,,Stahler,Clinton,,,,44 Meadow Park Ave,,Columbus,OH,43209,,2020-06-25,5,51,GBSK,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3FDE8BE49A64517A30,IND,,G,Nicolas,,,,2375 McCoy Rd,,Columbus,OH,43220,,2020-05-04,5,430,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AB03A6674B89C4591BC5,IND,,Foreman,Ronald,,,,1010 Lakeshore Walk,,Medina,OH,44256,,2020-06-25,5,80,FASTENER INDUSTRIES,WELD MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A2CA02F93294A5D951,IND,,Tyson,Rockford,,,,4398 Conestoga Trl,,Copley,OH,44321,,2020-06-29,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BB0DB11FDF44FF4853,IND,,Epp,Jeannette,,,,25575 Coder Holloway Rd,,Raymond,OH,43067,,2020-04-26,5,267,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A073AFA8949C441329DA,IND,,Allgeyer,Mary,,,,1129 Timbervalley Ct,,Cincinnati,OH,45233,,2020-05-11,5,133,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64305DFCE4E04C3A9C6,IND,,Gilkey,Susan,,,,3822 Greiner Rd,,Guysville,OH,45735,,2020-05-05,5,10,SELF-EMPLOYED,JANITORIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84E0FA5ED2894EB183D,IND,,Cremati,Pamela,,,,3415 Broad Vista St NW,,Uniontown,OH,44685,,2020-04-21,5,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC76B2FC8DA24CE7B7E,IND,,Hutchinson,Robert,,,,8186 Naples Way,,Macedonia,OH,44056,,2020-06-29,5,20,AIRPOWER DYNAMICS,AEROSPACE TOOLMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A538339142E974434A64,IND,,Reid,Alva,,,,2807 Coonpath Rd,,Carroll,OH,43112,,2020-05-23,5,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6C3BBBB63BD141329B9,IND,,Allen,Steve,,,,5191 Orchard Way,,Lebanon,OH,45036,,2020-05-03,5,40,STEVE ALLEN,ENGINEER TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14586F63408D47F48AE,IND,,Briggs,Diane,,,,1905 Lakeside Ave NW,,Canton,OH,44708,,2020-06-29,5,434,HANGAR 975,ARTIST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A87B785FA853D469E826,IND,,Miller,Lavern,,,,1776 Tr 164,,Sugarcreek,OH,44681,,2020-06-25,5,342,SUGARVALLEY ROOFING,PUT ON ROOFS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A098DBE895C7E42509AE,IND,,Smith,Nancy,,,,259 Ames St,,Mount Vernon,OH,43050,,2020-05-03,5,10,MVDC,STOREROOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54A85CCAD5B34380B3E,IND,,Burkhead,Rosemary,,,,54150 Old Infirmary Rd,,Pleasant City,OH,43772,,2020-05-22,5,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
