linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235277698,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,4,,Earmark Contribution,,"Earmark of FORCHIONE, KAREN",2020
SB23,C00401224,SB23_236837323,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of GOOLSBY, MARY",2020
SB23,C00401224,SB23_235969471,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of SHAFF, EDWARD",2020
SB23,C00401224,SB23_235979001,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of FRITZ, ALYCE",2020
SB23,C00401224,SB23_235956488,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of CAMPBELL, MARY",2020
SB23,C00401224,SB23_235954346,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of GUNN, GERRI",2020
SB23,C00401224,SB23_235949975,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of GOSSARD, TOM",2020
SB23,C00401224,SB23_235967124,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of DEKAY, LLOYD",2020
SB23,C00401224,SB23_235963639,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,15,,Earmark Contribution,,"Earmark of DANIELS, LLOYD",2020
SB23,C00401224,SB23_235804679,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,4,,Earmark Contribution,,"Earmark of WALSH, SUSAN",2020
SB23,C00401224,SB23_235863360,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,3,,Earmark Contribution,,"Earmark of LAFARGE, GRANT",2020
SB23,C00401224,SB23_235885865,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of DORRES, DONALD",2020
SB23,C00401224,SB23_235922852,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of FLAHIVE, DENNIS",2020
SB23,C00401224,SB23_236365912,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of GARDNER, NANCY",2020
SB23,C00401224,SB23_236364575,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
SB23,C00401224,SB23_236368080,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of MILLER, SUSAN",2020
SB23,C00401224,SB23_236366532,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of WILSON, MATTHEW",2020
SB23,C00401224,SB23_236374184,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WEICK, MARK",2020
SB23,C00401224,SB23_236380597,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of SIMON, CHRISTOPHER",2020
SB23,C00401224,SB23_235964877,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of MACKEY, JOHN",2020
SB23,C00401224,SB23_235959273,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of JORDAN, CANDACE",2020
SB23,C00401224,SB23_235958164,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of KERR, OMIE",2020
SB23,C00401224,SB23_235962799,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of ROBINSON, ROB",2020
SB23,C00401224,SB23_235957735,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of BENNINGTON, MARY LOU",2020
SB23,C00401224,SB23_235948261,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of PARISH, NANCY",2020
SB23,C00401224,SB23_235525509,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of HENDRICKSON, TERRILL",2020
SB23,C00401224,SB23_235617609,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of BARRON, JANE",2020
SB23,C00401224,SB23_235407328,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of NISSEN, DIANE",2020
SB23,C00401224,SB23_235407304,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of VERMIE, WILLIAM",2020
SB23,C00401224,SB23_235404387,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of GOODNOW, KAREN",2020
SB23,C00401224,SB23_235457344,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of WIPRUD, JOHN",2020
SB23,C00401224,SB23_235491873,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of WATSON, THOMAS",2020
SB23,C00401224,SB23_235485994,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of PARKER, JOAN",2020
SB23,C00401224,SB23_235422674,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of BYRAM, MARY",2020
SB23,C00401224,SB23_235421077,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of DEMARSH, JUDITH",2020
SB23,C00401224,SB23_235411870,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of KELSEY, DOROTHY",2020
SB23,C00401224,SB23_235409141,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of CONRAD, KAREN",2020
SB23,C00401224,SB23_235414205,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of HARRIS, CAROLYNNE",2020
SB23,C00401224,SB23_235413225,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of MCROBERTS, JAMES",2020
SB23,C00401224,SB23_235432971,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of WEINROD, DAVID",2020
SB23,C00401224,SB23_235439014,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,50,,Earmark Contribution,,"Earmark of LUCK, GILBERT",2020
SB23,C00401224,SB23_235447211,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2,,Earmark Contribution,,"Earmark of LITCHFIELD, CATHRYN",2020
SB23,C00401224,SB23_235291914,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,6,,Earmark Contribution,,"Earmark of KRIEGER, FIWILLIAMRST NAME",2020
SB23,C00401224,SB23_235998222,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of LYSON, SHARON",2020
SB23,C00401224,SB23_235954944,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of RENE, JUDY",2020
SB23,C00401224,SB23_235954914,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of LAWELL, JULIE",2020
SB23,C00401224,SB23_235994980,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of POMARICO, MICHELE",2020
SB23,C00401224,SB23_235952603,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of HILSTAD, GORDON",2020
SB23,C00401224,SB23_235987064,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of WILSON, ROBERT",2020
SB23,C00401224,SB23_235995568,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of DALLEY, DANIEL",2020
SB23,C00401224,SB23_235996722,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of ERICKSEN, RON",2020
SB23,C00401224,SB23_236208689,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of MCMANUS, MARY",2020
SB23,C00401224,SB23_236048398,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of WATSON, DONNA",2020
SB23,C00401224,SB23_236094827,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of POLLACK, SYLVIA",2020
SB23,C00401224,SB23_236052766,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of LAKEY, LINDA",2020
SB23,C00401224,SB23_236043570,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of GUSTAT, DONNA",2020
SB23,C00401224,SB23_235971665,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of LAYES, HONDO",2020
SB23,C00401224,SB23_235971833,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of MILLER, SUSAN",2020
SB23,C00401224,SB23_235970994,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of MACSLARROW, JACK",2020
SB23,C00401224,SB23_235969835,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of FISKE, RUTH",2020
SB23,C00401224,SB23_236036913,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of STEPHAN, KAREN",2020
SB23,C00401224,SB23_236420900,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BAKER, JULIA",2020
SB23,C00401224,SB23_236429682,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WHEELAND, ALLEN",2020
SB23,C00401224,SB23_236377043,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of BUSH, DAVID W",2020
SB23,C00401224,SB23_236524944,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of AUSTIN, INEZ J",2020
SB23,C00401224,SB23_236437580,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of PRICE, LINDA",2020
SB23,C00401224,SB23_236675649,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of MAWHINNEY, LEANNE",2020
SB23,C00401224,SB23_236442531,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of BALDWIN, BEVAN",2020
SB23,C00401224,SB23_236809787,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of ROTHROCK, GAYLE",2020
SB23,C00401224,SB23_236800096,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HANINGTON, GILLIAN",2020
SB23,C00401224,SB23_236800873,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of MELIGAN, CAROL",2020
SB23,C00401224,SB23_236801847,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of JOHNSON, ERIC",2020
SB23,C00401224,SB23_236805099,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of HARTSOOK, JUDITH",2020
SB23,C00401224,SB23_236597825,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,50,,Earmark Contribution,,"Earmark of PAXTON, SALLY",2020
SB23,C00401224,SB23_236811402,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of EISNER, JERRY",2020
SB23,C00401224,SB23_236605590,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BARATTA, JOHN",2020
SB23,C00401224,SB23_235784087,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of RODE, FORREST",2020
SB23,C00401224,SB23_235377077,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of COBBIN, TRACY",2020
SB23,C00401224,SB23_235574298,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of WILLIAMS, MICHAEL",2020
SB23,C00401224,SB23_235419027,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of MCMANUS, MARY",2020
SB23,C00401224,SB23_235411401,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of GARDNER, MALCOLM",2020
SB23,C00401224,SB23_235416685,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of DUBARRY, ROXANNE",2020
SB23,C00401224,SB23_235415699,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of HOMER, MARCIA",2020
SB23,C00401224,SB23_235408400,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of WHITTINGHAM, LINDA",2020
SB23,C00401224,SB23_235407941,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of TAPP, CLIFFORD",2020
SB23,C00401224,SB23_235408738,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of CORDRAY, RICHARD",2020
SB23,C00401224,SB23_235405422,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of CROUSE, EDITH M",2020
SB23,C00401224,SB23_235405476,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HAND, JANET",2020
SB23,C00401224,SB23_235402971,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HEGEDUS, ADRIENNE",2020
SB23,C00401224,SB23_235439725,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of CARMICHAEL, LYNN",2020
SB23,C00401224,SB23_235441860,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HINNEBURG, PATRICIA",2020
SB23,C00401224,SB23_235424765,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of WESTBERG, SUSAN",2020
SB23,C00401224,SB23_235449248,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,100,,Earmark Contribution,,"Earmark of ROBERTS, TANYA",2020
SB23,C00401224,SB23_235603065,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,3,,Earmark Contribution,,"Earmark of PENNOCK, PHIL",2020
SB23,C00401224,SB23_235611842,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLSON, BRANDT",2020
SB23,C00401224,SB23_235425683,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of SHURGOT, MICHAEL",2020
SB23,C00401224,SB23_235430442,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of COLE, REBECCA",2020
SB23,C00401224,SB23_235439112,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of NEUBAUER, KAREN",2020
SB23,C00401224,SB23_235416649,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of DAVIS, KAREN",2020
SB23,C00401224,SB23_235483993,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,50,,Earmark Contribution,,"Earmark of BRUMFIEL, BRADFORD",2020
SB23,C00401224,SB23_235478858,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of DANIELSSON, KAROL",2020
SB23,C00401224,SB23_235474998,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of GRANEY, COLLEEN",2020
SB23,C00401224,SB23_235452549,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of SHAW, NANCY",2020
SB23,C00401224,SB23_235464086,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HAYDEN, KATHERINE",2020
SB23,C00401224,SB23_236130655,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HANNEMAN, MARY",2020
SB23,C00401224,SB23_236138138,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of EWING, JEFF",2020
SB23,C00401224,SB23_235995444,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of ISAACS, PHILLIP",2020
SB23,C00401224,SB23_235949870,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of CARPENTER, LYNN",2020
SB23,C00401224,SB23_236002661,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of METCALF, RON",2020
SB23,C00401224,SB23_235956814,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HEMKEN, TOM",2020
SB23,C00401224,SB23_235959960,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,10,,Earmark Contribution,,"Earmark of ERICKSEN, ROBERT",2020
SB23,C00401224,SB23_236151846,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,3,,Earmark Contribution,,"Earmark of MONROE, BERNADETTE",2020
SB23,C00401224,SB23_235952494,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of EDGMOND, KAREN",2020
SB23,C00401224,SB23_236715472,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,6,,Earmark Contribution,,"Earmark of OWEN, RUTH",2020
SB23,C00401224,SB23_236390616,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of PHILLIPS, STEPHEN",2020
SB23,C00401224,SB23_236403267,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BLANKENSHIP, DEBRA",2020
SB23,C00401224,SB23_236404833,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,50,,Earmark Contribution,,"Earmark of SNYDER, KAREN",2020
SB23,C00401224,SB23_236513751,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of CUNNINGHAM, DIANE",2020
SB23,C00401224,SB23_236518909,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of CANTWELL, ROSE",2020
SB23,C00401224,SB23_236448317,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of KUTA, NANCY",2020
SB23,C00401224,SB23_235951285,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of LOCATI, JENNIE",2020
SB23,C00401224,SB23_235946773,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of BALLENTINE, MARSHA",2020
SB23,C00401224,SB23_236380660,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of FOULKE, CHUCK",2020
SB23,C00401224,SB23_236371232,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of HENDRICKSON, MICHELE",2020
SB23,C00401224,SB23_236369238,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of LEWIS, JANET",2020
SB23,C00401224,SB23_236362930,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,12.5,,Earmark Contribution,,"Earmark of ROSS, MARTY",2020
SB23,C00401224,SB23_236361181,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of DRUCKER, JERI",2020
SB23,C00401224,SB23_236360224,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of SHAW, ALISON",2020
SB23,C00401224,SB23_236358548,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,2.5,,Earmark Contribution,,"Earmark of DOUGHERTY, MARY",2020
SB23,C00401224,SB23_236551184,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of DAVIS, RITA",2020
SB23,C00401224,SB23_236300581,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of DUNBAR, KEITH",2020
SB23,C00401224,SB23_236273833,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,5,,Earmark Contribution,,"Earmark of TERP, MARGARET",2020
SB23,C00401224,SB23_236273797,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,25,,Earmark Contribution,,"Earmark of ADAMS, LYNN",2020
SB23,C00401224,SB23_236359966,CCM,FRIENDS OF MARIA,,,,,,PO BOX 12740,,SEATTLE,WA,98111,2020-05-24,50,,Earmark Contribution,,"Earmark of HENDRY, MARY",2020
