linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A85F637EF943E4B8A885,IND,,Schiffbauer,Shirley,,,,225 Hartley St,,Lincoln,NE,68521,,2022-08-12,1,1247,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A87DA2EC7B6BB49F1A5A,IND,,West,Merri,,,,4001 Saint Paul Ave,,Lincoln,NE,68504,,2022-08-13,1,3033.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BD2549959694532878,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,68644,,2022-08-16,1,4337.98,SELF EMPLOYED,FARMER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A9B7860B70D794E1DB2D,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-15,1,981.24,INFORMATION REQUESTED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEAEF9F6104940ED947,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-13,1,960,INFORMATION REQUESTED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB33A419E0DEC4D37AEF,IND,,Visser,Earl,,,,3646 N 48th St,,Lincoln,NE,68504,,2022-08-16,1,1309.72,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A9D81D3B2A25240C59B6,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-13,1,960,INFORMATION REQUESTED,DISABLED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A994358EAB95E44759F5,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-17,1,970,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56C13E9957274BCC8F4,IND,,Anderson,Lori,,,,7220 S 88th St,Apt 960,Lincoln,NE,68526,,2022-08-13,1,171,SELF,MD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F46707B55A94D67AF8,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-13,1,1958.15,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6BE8FEA7678142E9A33,IND,,Mccaslin,Zack,,,,707 N 6th St,,Seward,NE,68434,,2022-08-14,1,8,MILLWRIGHT 1463,MILLWRIGHT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68DF9364D5A34B6FAD9,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-08-12,1,150,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE06E36E9B3704EE1882,IND,,Millican,Rodnlinda,,,,5315 Lowell Ave,,Lincoln,NE,68506,,2022-08-17,1,18,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD3B46F0C35F4FA4828,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-13,1,1958.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE22FB5F65F554EB8A28,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-16,1,984.24,INFORMATION REQUESTED,DISABLED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A091A6BFD53FF4A89AA0,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-09-23,1,572,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05F4006587014E90B66,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-09-27,1,579,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A148B44123C374AC2BFC,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-09-25,1,2535,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0DE83C71B2324D86940,IND,,Miklas,Marie,,,,6409 S 162nd Terrace Cir,,Omaha,NE,68135,,2022-09-23,1,34,VIP MORTGAGE INC,LOAN PROCESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3ED03BE34C24F15A8F,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-09-21,1,2223.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD56E190FFE524DCE896,IND,,Stone,Sharon,,,,122 S 39th St,Apt 104,Omaha,NE,68131,,2022-09-20,1,252.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD5DC03EEE814B18862,IND,,Kvols,James,,,,57489 874 Rd,,Laurel,NE,68745,,2022-09-17,1,1716,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9AB1F8442724459908,IND,,Cerio,Marilyn,,,,8433 Freedom Ln,,Fort Calhoun,NE,68023,,2022-09-22,1,117,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AB93C2C9F178846A6BD2,IND,,Zolnikov,John W,,,,9323 Del Rio Dr,,Lincoln,NE,68516,,2022-09-21,1,1417.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50413F0F7F9F45F48BB,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-30,1,994,INFORMATION REQUESTED,DISABLED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A5020BA68A7B342E7B8D,IND,,Anderson,James,,,,1019 11th St,,Aurora,NE,68818,,2022-08-30,1,3660,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A4C765AD850A442B5A44,IND,,Schiffbauer,Shirley,,,,225 Hartley St,,Lincoln,NE,68521,,2022-09-02,1,1404,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA7DF1FB32E649CBBD6,IND,,Obrist,Jerome,,,,2421 Jameson N,,Lincoln,NE,68512,,2022-09-18,1,33,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1FE12CD8D0D348A39DD,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-09-26,1,573,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A0C51A73AA24CB694D,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-09-25,1,2535,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AB1AC3062E2454DDCBDC,IND,,OjedaAlvarez,Otoniel,,,,8807 Q St,Apt 102B,Omaha,NE,68127,,2022-09-21,1,79,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAEF96029D4214703808,IND,,Cerio,Marilyn,,,,8433 Freedom Ln,,Fort Calhoun,NE,68023,,2022-09-22,1,117,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73AD0F39A8044A86AB3,IND,,Cerio,Marilyn,,,,8433 Freedom Ln,,Fort Calhoun,NE,68023,,2022-09-20,1,105,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6345E8E110B5414096D,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-09-22,1,2226.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85F51B30B5174F01AEC,IND,,Morris,Aaron,,,,5 Ashwood Grv,,Gering,NE,69341,,2022-09-20,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F3B39A2FD61496FA1D,IND,,Williams,Eileen,,,,2429 Steven Ave,,Sidney,NE,69162,,2022-09-20,1,31,PLATTE VALLEY BANK,BANKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46697064D0A54B25A43,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-13,1,960,INFORMATION REQUESTED,DISABLED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A3D6E0B47884A4260957,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-08-15,1,210,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49519995D5CA4AFD9CB,IND,,Jackson,Paul Alan,,,,3840 S 46th St,,Lincoln,NE,68506,,2022-08-12,1,216,MIdwest Towing,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C9C53B7D0F74A8A982,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-17,1,1969.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C031C754965445A9F6,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-13,1,960,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D797F16EDAA4B7396C,IND,,Taylor,Chris,,,,9818 Val Verde Dr,,La Vista,NE,68128,,2022-08-14,1,189.65,WILD HORSE ANTIQUES,STORE ASSOCIATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3E3E34B02ABE41F98F7,IND,,Donovan Correia,Dixie,,,,11805 S 33rd St,,Bellevue,NE,68123,,2022-08-16,1,2513.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A3117D58ABDF64FCE90F,IND,,Donovan Correia,Dixie,,,,11805 S 33rd St,,Bellevue,NE,68123,,2022-08-17,1,2590.5,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A983BD51D0D08468781E,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-09-25,1,2232.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AC36DED85B940849CB,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-20,1,1988.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E820629A0EB415E9F5,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-08-19,1,319.98,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A41EF542DC02442FDBE3,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-08-19,1,319.98,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4BD0A2F55C5D4144B28,IND,,Kavalec,Stephanie,,,,11814 Shirley St,,Omaha,NE,68144,,2022-08-02,1,39,MANGIA,EVENTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59DE432E86FA4C2FB05,IND,,Taylor,Chris,,,,9818 Val Verde Dr,,La Vista,NE,68128,,2022-07-31,1,183.65,WILD HORSE ANTIQUES,STORE ASSOCIATE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3D04ECA78E37418BA6C,IND,,Hoffman,Nancy,,,,2102 Nebraska St,,Blair,NE,68008,,2022-08-05,1,248,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B2AC655405E419AAE6,IND,,Newbold,Todd,,,,17262 Adams St,,Omaha,NE,68135,,2022-08-01,1,70,DISABLED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A54EC148F4A5B4995B9B,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-03,1,860,INFORMATION REQUESTED,DISABLED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,ABF181AEDA8BB473C821,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-13,1,960,INFORMATION REQUESTED,DISABLED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABAC8F2DD7F97469A8FF,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-08-15,1,210,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB35D117744D4B6A940,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-17,1,970,INFORMATION REQUESTED,DISABLED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB54D8A466BA54AC090C,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-10,1,906,INFORMATION REQUESTED,DISABLED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC326493185264949A07,IND,,Zolnikov,John W,,,,9323 Del Rio Dr,,Lincoln,NE,68516,,2022-08-09,1,954,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AB8D0252178164742A22,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-08,1,894,INFORMATION REQUESTED,DISABLED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB8F4C87AFEBE4960B3F,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-06,1,873,INFORMATION REQUESTED,DISABLED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A57C82ABF35184CE9994,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-20,1,975,INFORMATION REQUESTED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5756AC80743F4517A39,IND,,BauerPace,Mary,,,,901 Avenue L,Apt 17,Cozad,NE,69130,,2022-08-18,1,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14D77EE6BCBC477DA25,IND,,Dick,Cindy,,,,520 East St,,Holdrege,NE,68949,,2022-08-23,1,147,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF96CA196BF0D443299A,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-08-12,1,150,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04869B0849314F54887,IND,,Visser,Earl,,,,3646 N 48th St,,Lincoln,NE,68504,,2022-08-19,1,1366.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC9E8BDD18B74689AE5,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-09,1,1943.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6E4D1F602EE4A91B24,IND,,Schiffbauer,Shirley,,,,225 Hartley St,,Lincoln,NE,68521,,2022-08-10,1,1240,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1AB6AEFDE2814748960,IND,,Dick,Cindy,,,,520 East St,,Holdrege,NE,68949,,2022-08-23,1,147,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E69F99FD5104E5D97A,IND,,OjedaAlvarez,Otoniel,,,,8807 Q St,Apt 102B,Omaha,NE,68127,,2022-08-21,1,69,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A30AC51C590144FCA83A,IND,,Dunaway,Ron,,,,1114 County Road 24 Blvd,,Hooper,NE,68031,,2022-08-18,1,21,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9E0A0B4956264DDC9E7,IND,,Deakin,Lindsey,,,,14010 Manderson Plz,Apt 202,Omaha,NE,68164,,2022-07-19,1,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A973B27B66D894E789E1,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-07-24,1,82.99,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF04DF2E48952483B9FB,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-14,1,754,INFORMATION REQUESTED,DISABLED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A0A27F358E96B4C72948,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-24,1,779,INFORMATION REQUESTED,DISABLED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF69A1EBDC6114892902,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-14,1,754,INFORMATION REQUESTED,DISABLED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AFF02050CC0524885872,IND,,Hawthorne,N. Joyce,,,,7600 NW 27th St,,Lincoln,NE,68524,,2022-07-17,1,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7FE4F86FB5B4C0BADD,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-13,1,737,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF32C6BACF20F4255AD1,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-13,1,737,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0306A455FFB84FBEAC2,IND,,roh,mary sue,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2022-07-19,1,2866.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AE83C022D7E4432A03,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-07-23,1,66.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A09BEFC84CA864717A10,IND,,Seibel,Kathleen,,,,213 S 155th Ave,,Omaha,NE,68154,,2022-07-20,1,31,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA9A1D23CE1E436AA1F,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,68644,,2022-07-16,1,3912.98,SELF EMPLOYED,FARMER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A52CF2271A23448D3ABC,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-14,1,754,INFORMATION REQUESTED,DISABLED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A07F3AA790A024083A26,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-27,1,786,INFORMATION REQUESTED,DISABLED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4F0A48E3B027432591E,IND,,John,SAWERBREY,,,,10131 N 191st Ave,,Bennington,NE,68007,,2022-07-19,1,54,National Investors Life Insurance Co,National Investors Life Insurance Co,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4FF6263C62F549A8B94,IND,,Pearson,Randy,,,,31 N Seward St,,Red Cloud,NE,68970,,2022-07-22,1,202.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A653DAA1E3E914690A6F,IND,,John,SAWERBREY,,,,10131 N 191st Ave,,Bennington,NE,68007,,2022-07-19,1,54,National Investors Life Insurance Co,National Investors Life Insurance Co,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A30ACB14AF2F7400C975,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-01,1,2357,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49667A1012BD4F33A0D,IND,,L,Windy,,,,11585 S 54th St,,Roca,NE,68430,,2022-07-04,1,9,TRACTOR SUPPLY,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A258ABEB766394FF789C,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-02,1,2435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A68394F61F1418CB1C,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-03,1,603,INFORMATION REQUESTED,DISABLED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3A33346088C84891924,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-01,1,2357,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A454FA6F79BF64304A38,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-02,1,2435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F47D270D26A4315B3D,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-03,1,2520,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A41DEEFE32BD647B4A79,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-03,1,603,INFORMATION REQUESTED,DISABLED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A41EB74ECFCE543C7AE0,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-02,1,2689.76,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A43F606AB4CA0452A993,IND,,Kreis,Darrell,,,,12947 O Rd,,Osceola,NE,68651,,2022-07-03,1,2520,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAE25CF793FF34A2CB8D,IND,,Searle,Warronby,,,,1814W W Anna St,,Grand Island,NE,68803,,2022-08-07,1,23,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA609E0E51E804DAC975,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-06,1,1886.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE3307DB633F4488B54,IND,,Shotsman,Dennis,,,,14611 Jamestown St,,Waverly,NE,68462,,2022-08-11,1,377,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA8D5FBC187DB4BD2932,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-07,1,880,INFORMATION REQUESTED,DISABLED,,Earmarked for KEVIN HAYSLETT FOR CONGRESS (C00801530),2022
SA11AI,C00694323,A9905CB26377A4EF9850,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-06,1,873,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF3991FE33944D1BB8E,IND,,Rischling,David,,,,1411 E 2nd St,,Alliance,NE,69301,,2022-08-10,1,62,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FB0BC3F7C6C4C7581A,IND,,Williams,Dustin,,,,102 S Sally St,,Valentine,NE,69201,,2022-08-11,1,4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC74AFF11DEB419A944,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-08-07,1,198.98,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D474BC24EFD41E2945,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-07,1,880,INFORMATION REQUESTED,DISABLED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A50A386BA606C44C79F7,IND,,Zolnikov,John W,,,,9323 Del Rio Dr,,Lincoln,NE,68516,,2022-08-09,1,954,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A3B4210FF98954A06AC1,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-11,1,926,INFORMATION REQUESTED,DISABLED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A536F1FF02F1A47EFBF8,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-08-10,1,906,INFORMATION REQUESTED,DISABLED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A443C6D01DFE84452913,IND,,Jay,Christy,,,,80330 County Road 20,,Scottsbluff,NE,69361,,2022-08-09,1,1943.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA6AB379BA135481A9D2,IND,,Jayne,Bradley,,,,PO Box 12,,Morrill,NE,69358,,2022-07-30,1,824,INFORMATION REQUESTED,DISABLED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
