linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5DE988A16BBB456E907,IND,,Mcbride,Janet S,,,,808 Edgewood Dr,,Arnold,MO,63010,,2022-07-18,5,211,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A584888995028445CAA8,IND,,Neal,Sharon,,,,403 E Summit St,,Bolivar,MO,65613,,2022-07-23,5,501,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A5E432159FCAB4131A88,IND,,Goodman,David,,,,906 Bitterfield Dr,,Ballwin,MO,63011,,2022-07-19,5,3368.62,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5F2F84B8021F469D92F,IND,,Baker,Mary,,,,PO Box 4174,,Poplar Bluff,MO,63902,,2022-07-24,5,141,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5FEEE0BA569446EC80C,IND,,Meyer,Charlie,,,,4420 Western Pacific Rd,,Arnold,MO,63010,,2022-07-20,5,390,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53C762ED450E4B79BE3,IND,,Weirich,Chad,,,,3598 Highway T,,Rosebud,MO,63091,,2022-07-21,5,36,GRAPHIC PACKAGING INTERNATIONAL,PRODUCTION,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A618D51FB38D343FF9A8,IND,,Norman,Randall,,,,20 Lakota Acres,,Troy,MO,63379,,2022-07-24,5,928,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6191BEECA63F4CA4A18,IND,,Moncey,Wayne,,,,610 Thornridge Dr,,O Fallon,MO,63368,,2022-07-23,5,863.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5386BCB4C26748BCB40,IND,,Wilson,Ruby,,,,518 SE Claremont St,,Lees Summit,MO,64063,,2022-07-19,5,1563,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A538EA274E08244CDBE5,IND,,Kriege,Paul,,,,229 Magna Carta Dr,,Saint Louis,MO,63141,,2022-07-22,5,150,SELF,MUSICIAN,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A6F77F58F2C884547BBC,IND,,Goodman,Risa,,,,15142 Hartman Rd,,Rayville,MO,64084,,2022-07-19,5,585,HOUSEWIFE,HOUSEWIFE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5215A91E9A314C9CBB6,IND,,S,Rita,,,,18 Country Bluff Ct,,Saint Charles,MO,63301,,2022-07-19,5,4451.44,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A62CA704202D64A6D8E1,IND,,Mitchell,Nancy,,,,5066 W Farm Road 178,,Brookline,MO,65619,,2022-07-19,5,35,JHA,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A503F114157EF43D294E,IND,,Trible,Karen Ron,,,,11404 Glen Arbor Ter,,Kansas City,MO,64114,,2022-07-23,5,837,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50082BB2F84C46259A7,IND,,Tidd,Judy,,,,79 Pearl Dr,,Hillsboro,MO,63050,,2022-07-21,5,10159.7,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A652E09DC59A54EE18C0,IND,,Richards,Donn,,,,4100 Spring Valley Estates Dr,,Hillsboro,MO,63050,,2022-07-24,5,758.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A65310337ACFE4CE5832,IND,,Gray,Harry,,,,1033 Ridgewood Farms Rd,,Farmington,MO,63640,,2022-07-20,5,2717.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6533B15B4CFC47EA827,IND,,Newell,Cheryl,,,,8001 Westridge Rd,,Raytown,MO,64138,,2022-07-21,5,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A667E555D94A54F1F835,IND,,Urton,Janice Lee,,,,16103 Allen Ave,,Belton,MO,64012,,2022-07-24,5,4710.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A66822A2982334D28A24,IND,,Burtin,Sandra,,,,2217 S Hampton Ave,,Springfield,MO,65807,,2022-07-21,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C948850B5264C018D0,IND,,Vermeersch,Cynthia,,,,6685 Gateway Dr,,Joplin,MO,64804,,2022-07-21,5,112.5,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A66FDB621133B49E0A27,IND,,Sanders,David,,,,41 S Old Orchard Ave,,Saint Louis,MO,63119,,2022-07-24,5,1683,HPD CAMBRIDGE INC,ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C316121405545FC887,IND,,WOLFINGER,WILLIAM,,,,15325 Oaktree Estates Dr,,Chesterfield,MO,63017,,2022-07-21,5,5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6A1AF57ED9BE4C27BC8,IND,,Barcomn,Lisa,,,,144S S Amy Ln,,Nixa,MO,65714,,2022-07-24,5,62.5,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A48C4F77518CE440A913,IND,,Appling,Deborah,,,,6404 E Mary Ann Cir,,Columbia,MO,65202,,2022-07-20,5,21,SELF EMPLOYED,DAYCARE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B1270D09A834D11909,IND,,Peyton,Jeannette,,,,108 E Lillian Ave,,Crane,MO,65633,,2022-07-19,5,414,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A488894359B5F4E67A3D,IND,,Wosoba,Juda,,,,925 E 800 Rd,,El Dorado Springs,MO,64744,,2022-07-23,5,1606.32,RETIRED,RETIRED,,Earmarked for TURNING POINT PAC INC. (C00814152),2022
SA11AI,C00694323,A47BB28AD4CFF42D09E2,IND,,ahrens,liborius,,,,1022 W Boulevard St,,Mexico,MO,65265,,2022-07-19,5,22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A462EFC2A7DB84147B57,IND,,BORCHERT,THOM,,,,306 Arrowhead Cir,,Rockaway Beach,MO,65740,,2022-07-21,5,195,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6D4C9575663C4378813,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-07-23,5,11620.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DEB80BEDCBB4520A30,IND,,Payne,Eric,,,,2640 Saint Catherine St,,Florissant,MO,63033,,2022-07-22,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A443EC7E4478742FAB78,IND,,Craven,Joyce,,,,19 Gates Dr,,Platte City,MO,64079,,2022-07-19,5,55,RETIRED,RETIRED,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A6ED227E5A08D40A3AB0,IND,,Roberson,Sarah Jo,,,,31706 E Pink Hill Rd,,Grain Valley,MO,64029,,2022-07-19,5,237.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68BBAD093BE04A3DA36,IND,,huston,howard,,,,208 S Jackson St,,Mountain View,MO,65548,,2022-09-05,5,118,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A12EB667FF24189A5F,IND,,Stroud,Mary,,,,903 W Wollard St,,Bolivar,MO,65613,,2022-09-10,5,458.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A7BAEC8F01F40D1988,IND,,Baumhardt,Donna,,,,948 Mill Creek Dr,,Imperial,MO,63052,,2022-09-06,5,190,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6AA95BC43FB74B789B5,IND,,Heskett,Billy,,,,340 Humes Ln,,Florissant,MO,63031,,2022-09-10,5,120,Lindberg waterproofing,Waterproofer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B32FD64564044A49E6,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2022-09-05,5,4053.48,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A6BE5939A153F4198A94,IND,,Norman,Randall,,,,20 Lakota Acres,,Troy,MO,63379,,2022-09-06,5,1109,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A665F7CE36D2C496B95B,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2022-09-05,5,15249.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A664AF518B15845959E9,IND,,Boyer,Katy,,,,528 Sugar Ranch Rd,,Robertsville,MO,63072,,2022-09-09,5,709,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A65F0DB3E9B84476F9B7,IND,,Whitney,DavidK,,,,1906 Nashua Dr,,Saint Louis,MO,63136,,2022-09-07,5,24,BENNETT,INFORMATION REQUESTED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A6E20800307334E39B81,IND,,Murrie,William,,,,500 Huckelberry Ct,,Union,MO,63084,,2022-09-05,5,295,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A64423F5B306147BA813,IND,,Kasza,Russell,,,,21968 Meinershagen Rd,,Higginsville,MO,64037,,2022-09-10,5,1250.5,SELF EMPLOYED,RESIDENTIAL CARPENTRY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6EBA4F2540644A93914,IND,,Coleman,Richard,,,,38 W 70th Ter,,Kansas City,MO,64113,,2022-09-05,5,475,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F328AC7FF974CA38A4,IND,,Peyton,Jeannette,,,,108 E Lillian Ave,,Crane,MO,65633,,2022-09-07,5,584,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FA86013F681496D889,IND,,Garrison,Larry,,,,6878 Highway Vv,,Salem,MO,65560,,2022-09-09,5,127,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A701FAD30CF224E68B6D,IND,,Daisher,Sue,,,,"91 Engle Rd, 91 Engle Rd",,Buffalo,MO,65622,,2022-09-09,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A621E6D6CC91F41A2915,IND,,Burford,Jennifer,,,,141 SW Laurel Dr,,Blue Springs,MO,64014,,2022-09-09,5,2137.17,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A70545BB6DE464E65BE5,IND,,Peel,Deborah,,,,3796 Ripley C 12,,Fremont,MO,63941,,2022-09-06,5,90,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A61802EE662E1476A8FA,IND,,Gang,Greg,,,,1989 Everly Loop,,Camdenton,MO,65020,,2022-09-08,5,27,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A617AAB3A4DA141D5AEB,IND,,Ruys,Pete,,,,10204 N Brooklyn Ave,,Kansas City,MO,64155,,2022-09-10,5,3438.75,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7187727C6C674A148FD,IND,,Pittman,Troy,,,,1116 W Broadmoor St,,Springfield,MO,65807,,2022-09-07,5,40,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7284A4C5CD6C4D569B5,IND,,Dicks,Todd,,,,204 Deer Mountain Rd,,Walnut Shade,MO,65771,,2022-09-06,5,20,S.W.I.M.,MINISTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F6D64BF2C03474396A,IND,,Illig,Dennis,,,,19075 Highway Uu,,Louisiana,MO,63353,,2022-09-05,5,1128.89,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A735BC877CEE7455DB2C,IND,,Illig,Dennis,,,,19075 Highway Uu,,Louisiana,MO,63353,,2022-09-10,5,1206.89,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73927771AC8C40F19F6,IND,,Coy,Sharon,,,,4250 N Newton,,Kansas City,MO,64117,,2022-09-08,5,301,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5CA20053253F48AC80E,IND,,S,Rita,,,,18 Country Bluff Ct,,Saint Charles,MO,63301,,2022-09-09,5,7812.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75050F077A3846FA928,IND,,Alfaro,Dinah,,,,1700 Grayson Dr,,Columbia,MO,65202,,2022-09-07,5,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B72A649CEE448DDB8E,IND,,Fowler,Lana,,,,7101 N Belleview Ave,,Kansas City,MO,64118,,2022-09-06,5,569,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28D2AF318BCA41CA8AD,IND,,Groves,John,,,,6830 Platinum,,Lathrop,MO,64465,,2022-08-31,5,1661.22,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A27C992AAD10A49F3863,IND,,Neistat,Christopher,,,,914 Hawthorn Ave,,Saint Charles,MO,63301,,2022-09-02,5,10,GROW AUTOMOTIVE,BUSINESS MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A27424603DCC94D328EA,IND,,DeLaquil,Pamela,,,,949 Gustane Dr,,Saint Charles,MO,63301,,2022-08-31,5,9279.36,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A2647BD56D13E4CC096A,IND,,Hennan,Susan,,,,213 Stonebrooke Dr,,Marshfield,MO,65706,,2022-09-03,5,5751.4,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A2453677DCC504061814,IND,,Crockett,Merle,,,,590 E Highway T,,Lamar,MO,64759,,2022-09-03,5,307,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2318317278624FF1936,IND,,Cornell,Regina,,,,805 East Franklin Street,,Clinton,MO,64735,,2022-09-02,5,2421,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A22F707336BD6437EB2D,IND,,Partridge,Linda,,,,120 Ofallon Plz,,O Fallon,MO,63366,,2022-08-30,5,7402.59,SELF,COUNSELOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A21A7F02EF7CA40489BA,IND,,Lancaster,James E,,,,PO Box 106,,Oak Grove,MO,64075,,2022-09-02,5,30,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A21A30AF5A7F5415E9CD,IND,,Heinz,James,,,,12327 Courtyard Lake Dr,,Saint Louis,MO,63127,,2022-09-01,5,652,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2048FD4AA5D44822839,IND,,Gray,Harry,,,,1033 Ridgewood Farms Rd,,Farmington,MO,63640,,2022-08-30,5,4046.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E61AEA0BFEC4392A34,IND,,S,Rita,,,,18 Country Bluff Ct,,Saint Charles,MO,63301,,2022-09-02,5,6987.96,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A1E4517E277A84E6B9C1,IND,,Wiseman,Michael,,,,5850 Dennis Dr,,House Springs,MO,63051,,2022-08-30,5,5131,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A1D3FBFA1E1A14FEAA2C,IND,,Woodin,Nelda,,,,8019 Spring Valley Rd,,Raytown,MO,64138,,2022-09-03,5,1203.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D3E50EC74EC4D17A74,IND,,Sherman,Jimmy,,,,5136 Cates Ave,,Saint Louis,MO,63108,,2022-09-01,5,74,J.B.HUNT,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1CD06711DD6B4C5B89C,IND,,Burford,Jennifer,,,,141 SW Laurel Dr,,Blue Springs,MO,64014,,2022-09-02,5,2077.17,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1C34FE977BA6434E871,IND,,S,Rita,,,,18 Country Bluff Ct,,Saint Charles,MO,63301,,2022-09-02,5,6987.96,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A1B6B3F89B2FC472DA5F,IND,,Barker,Thomas,,,,2665 Bradwell Dr,,Florissant,MO,63033,,2022-08-31,5,323.87,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1AF3525B1408485C91F,IND,,Gilbert,Maureen,,,,1810 Shardell Dr,,Saint Louis,MO,63138,,2022-09-01,5,6176.73,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A1A3839DC130D4F2FA15,IND,,Hartnell,Kathleen,,,,3 Westburrough Woods Ct,,Saint Peters,MO,63376,,2022-08-31,5,304,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1947DDA50A86434D801,IND,,Gober,John,,,,2003 Chestnut Dr,,Pleasant Hill,MO,64080,,2022-09-02,5,225,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A18C74E6E944849C3963,IND,,Fry,Julie,,,,113 Pioneer St,,Garden City,MO,64747,,2022-09-04,5,824.22,CASS REGIONAL MEDICAL CENTER,CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A189BDD1C847D4CC8B15,IND,,Gray,Harry,,,,1033 Ridgewood Farms Rd,,Farmington,MO,63640,,2022-08-30,5,4046.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1678B7C43A7C4213BFA,IND,,Giesler,Keith,,,,8101 MacKenzie Rd,,Saint Louis,MO,63123,,2022-09-03,5,190,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A159C0C0D6765413998B,IND,,Lowery,Sandra,,,,14442 White Pine Ridge Ln,,Chesterfield,MO,63017,,2022-08-30,5,1743,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1437F795E4BE4B36835,IND,,McDonough,Sue,,,,170 Shell Ln,,Branson,MO,65616,,2022-09-01,5,1043,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A142B1CB734D8419B94E,IND,,Abraham,Jane,,,,16417 Waterford Manor Ct,,Wildwood,MO,63040,,2022-08-30,5,2871.48,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A13CCBE41984F41E498F,IND,,McDonough,Sue,,,,170 Shell Ln,,Branson,MO,65616,,2022-09-01,5,1043,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13B2B19627F04D53BDE,IND,,Burford,Jennifer,,,,141 SW Laurel Dr,,Blue Springs,MO,64014,,2022-08-30,5,1805.17,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1227A6D848BB452C84D,IND,,Cosentino,Sharon,,,,768 Shallowcreek Vw,,Manchester,MO,63021,,2022-08-30,5,2594.26,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A11C6EC9523924D88AF2,IND,,Morrison,Terry,,,,103 Broken Bridge Ln,,Platte City,MO,64079,,2022-09-01,5,170,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A0F739B418D374131A6D,IND,,Lowery,Sandra,,,,14442 White Pine Ridge Ln,,Chesterfield,MO,63017,,2022-08-30,5,1743,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0F17F84B324B4A8B9AF,IND,,Quibell,Jeff,,,,1713 S Aztec Ave,,Independence,MO,64057,,2022-08-30,5,10,"CPros,Inc",COMPUTER PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ECB606CD3AF4F90B22,IND,,Lowery,Sandra,,,,14442 White Pine Ridge Ln,,Chesterfield,MO,63017,,2022-08-31,5,1773,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E85483CB4CE446B9EB,IND,,Johnson,Darrell,,,,4401 S Cottage Ave,,Independence,MO,64055,,2022-08-31,5,80,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A87123B09779C49F1B95,IND,,Barcomb,Lisa,,,,144 S Amy Ln,,Nixa,MO,65714,,2022-09-03,5,3290.89,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8BA7498C945F4C1FB67,IND,,Dinges,Donald,,,,24103 E 267th St,,Harrisonville,MO,64701,,2022-09-04,5,95,TriRx,CHEMICAL OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88F57A696BFC4D428B2,IND,,Perkins,Dwight,,,,1093 W Business Highway 60-63,,Willow Springs,MO,65793,,2022-09-03,5,306,Currently Disabled,BSME DBADMIN FRACAS ENR,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A91A88F693D4B40A48FF,IND,,Sherman,Chancey,,,,1117 E Broadway Blvd,,Sedalia,MO,65301,,2022-09-04,5,241,SELF,"Entertainment Sales ,Gen Construction",,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A81DA34D6EB844155A9C,IND,,Johnson,Betty,,,,501 SW Shadow Glen Dr,,Blue Springs,MO,64015,,2022-08-30,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A817DE32728F14871A3F,IND,,Adam,Merita,,,,1902 NE 83rd St,,Kansas City,MO,64118,,2022-08-30,5,3874.55,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7F289D0AE14640E5AC8,IND,,Jimenez,Renee,,,,731 Jares Ct,,Ballwin,MO,63011,,2022-08-31,5,165,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8AEFA2A0C2C5401C9AA,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2022-09-04,5,4008.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E6642DFEA274AB69BD,IND,,knapp,michael,,,,1725 Mason Rd,Apt A,Saint Joseph,MO,64504,,2022-08-31,5,10,RETIRED,LABOR SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DF1DE001D994154821,IND,,Engelstad,Nancy,,,,3195 N Circle Ln,Apt 207C,Springfield,MO,65803,,2022-09-01,5,4695.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8880B49EB19046178B8,IND,,Burford,Jennifer,,,,141 SW Laurel Dr,,Blue Springs,MO,64014,,2022-09-02,5,2077.17,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A94965319272E47B3AC2,IND,,Gray,Harry,,,,1033 Ridgewood Farms Rd,,Farmington,MO,63640,,2022-08-30,5,4046.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A85B8EC78DDA143679AC,IND,,Nix,Joyce,,,,479 Berle Gene Ln,,Jane,MO,64856,,2022-09-02,5,16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8562726A6EB4473E992,IND,,McDannald,Nicholas,,,,5186 Rosemount Dr,,Weldon Spring,MO,63304,,2022-09-01,5,115,CHILDRENS OF ALABAMA,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84E05FAF97FF41528B1,IND,,Heitz,Gary,,,,1437 S John Ave,,Springfield,MO,65804,,2022-08-31,5,56,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
