linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232328486,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of CHICK, JULIUS",2020
SB23,C00401224,SB23_232224190,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.7,,Earmark Contribution,,"Earmark of RUSSELL, AMY",2020
SB23,C00401224,SB23_232215343,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of THERRELL, MATTHEW",2020
SB23,C00401224,SB23_232223874,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of FAZIO, RICHARD",2020
SB23,C00401224,SB23_232228216,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of WANDER, TOM AND JENNIFER",2020
SB23,C00401224,SB23_232216787,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of MATTHEWS, HATTIE",2020
SB23,C00401224,SB23_232214334,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of LARSON, ADAM",2020
SB23,C00401224,SB23_232327645,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of GROSSFELD, ROBERT",2020
SB23,C00401224,SB23_232224096,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of OLIVER, LAUREN",2020
SB23,C00401224,SB23_232319182,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of RUBIO, MICK",2020
SB23,C00401224,SB23_232325365,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of WILLIAMS, J. KENT",2020
SB23,C00401224,SB23_232313001,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of RECORD, TIMOTHY",2020
SB23,C00401224,SB23_232304827,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of ANDERSON, JANE",2020
SB23,C00401224,SB23_232303327,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of SPENCER, JUDITH",2020
SB23,C00401224,SB23_232308278,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of PYKE, RONALD",2020
SB23,C00401224,SB23_232330158,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of SWANEY, JOYCE HANNAH",2020
SB23,C00401224,SB23_232332358,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of MAXWELL, ANN",2020
SB23,C00401224,SB23_232342427,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of WILSON, FRANCINE",2020
SB23,C00401224,SB23_232225487,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1.5,,Earmark Contribution,,"Earmark of NIEMAN, SETH",2020
SB23,C00401224,SB23_232336387,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of GRIFFIN, EDITH",2020
SB23,C00401224,SB23_232453568,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of SHIBLEY, MICHAEL",2020
SB23,C00401224,SB23_232455341,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of FRANZUSOFF PETERSON, DIANA",2020
SB23,C00401224,SB23_232455645,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,150,,Earmark Contribution,,"Earmark of HANSON, CHARLES",2020
SB23,C00401224,SB23_232454688,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of MITCHELL, TERESE",2020
SB23,C00401224,SB23_232333341,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of LEVERS, ROBERT",2020
SB23,C00401224,SB23_232312464,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of MONTGOMERY, MOLLY",2020
SB23,C00401224,SB23_232324524,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2,,Earmark Contribution,,"Earmark of ST. GERMAIN, MICHAEL",2020
SB23,C00401224,SB23_232451049,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,20,,Earmark Contribution,,"Earmark of SHELDON, SARAH",2020
SB23,C00401224,SB23_232204678,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of BROWN, MATTHEW",2020
SB23,C00401224,SB23_232202633,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of VANDENBARK, JAMIE",2020
SB23,C00401224,SB23_232547301,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of BERGER, STEPHANIE",2020
SB23,C00401224,SB23_232473713,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1.5,,Earmark Contribution,,"Earmark of CORTEZ, REGINA",2020
SB23,C00401224,SB23_232473827,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,7.5,,Earmark Contribution,,"Earmark of HAMMOND, ZACHARY",2020
SB23,C00401224,SB23_232548249,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of SANCHEZ, MARC C",2020
SB23,C00401224,SB23_232477589,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of DOOLEY, WINIFRED",2020
SB23,C00401224,SB23_232478593,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of ARMSTRONG, MARY",2020
SB23,C00401224,SB23_232553552,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of BRANDT, BENNE",2020
SB23,C00401224,SB23_232553027,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of WILLIAMS, DEANE",2020
SB23,C00401224,SB23_232484459,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of ELLIOTT, GARY",2020
SB23,C00401224,SB23_232484355,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of POLLACK, WILLIAM",2020
SB23,C00401224,SB23_232483827,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of THOMPSON, SCOTT",2020
SB23,C00401224,SB23_232563883,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of RUBIN, SCOTT",2020
SB23,C00401224,SB23_232548529,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,15,,Earmark Contribution,,"Earmark of COX, JANICE",2020
SB23,C00401224,SB23_232576851,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of SCHIFFMAN, BARRY",2020
SB23,C00401224,SB23_232612539,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of LACKS, JUDY",2020
SB23,C00401224,SB23_232618482,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of BURRIS, PEGGY",2020
SB23,C00401224,SB23_232612794,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,20,,Earmark Contribution,,"Earmark of SHEA, MIKE",2020
SB23,C00401224,SB23_232552479,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,4,,Earmark Contribution,,"Earmark of JOHNSON, HAROLD",2020
SB23,C00401224,SB23_232528635,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of WASKO, CHRISTOPHER",2020
SB23,C00401224,SB23_232566562,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of LATHROP, LANCE",2020
SB23,C00401224,SB23_232566866,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of ROBINSON, KATHERINE",2020
SB23,C00401224,SB23_232603904,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of WONG, STEPHEN",2020
SB23,C00401224,SB23_232595243,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of LEE, ROGER",2020
SB23,C00401224,SB23_232593302,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of LONGINO, MICHELE",2020
SB23,C00401224,SB23_232020617,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,500,,Earmark Contribution,,"Earmark of MACLEAN, NANCY",2020
SB23,C00401224,SB23_232020925,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of CAMPBELL, LEO",2020
SB23,C00401224,SB23_232065479,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of REYNOLDS, WAYNE",2020
SB23,C00401224,SB23_232064823,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of WASSERMAN, KURT",2020
SB23,C00401224,SB23_232026947,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of LIPTON, BARRY",2020
SB23,C00401224,SB23_232027155,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,75,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_232025279,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,500,,Earmark Contribution,,"Earmark of FARMER, TAWNA",2020
SB23,C00401224,SB23_232025226,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of BRIDGES, HOLLON",2020
SB23,C00401224,SB23_231931115,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of BASSON, GALLI",2020
SB23,C00401224,SB23_231928308,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,36.36,,Earmark Contribution,,"Earmark of SULLIVAN, DANIEL",2020
SB23,C00401224,SB23_231928802,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of CLARKE, JENNIFER",2020
SB23,C00401224,SB23_231929923,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of STREET, NICHOLAS",2020
SB23,C00401224,SB23_231930320,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of BANNER, CHRISTINE",2020
SB23,C00401224,SB23_231946282,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of STEINBERG, WARREN",2020
SB23,C00401224,SB23_231927069,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of WILLIAMS, BRENDA",2020
SB23,C00401224,SB23_231935137,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of WILLIAMS, MELANIE",2020
SB23,C00401224,SB23_231935382,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,4,,Earmark Contribution,,"Earmark of KESSLER, JANETTE",2020
SB23,C00401224,SB23_231934828,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of ETHRIDGE, MADELEINE",2020
SB23,C00401224,SB23_231934882,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,4,,Earmark Contribution,,"Earmark of YOUNG, JILL",2020
SB23,C00401224,SB23_231933840,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of KRAYBILL, JANET",2020
SB23,C00401224,SB23_231927290,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of BHATTACHAN, SUBARNA",2020
SB23,C00401224,SB23_232314686,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of HEARD, BRYAN",2020
SB23,C00401224,SB23_232308767,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1.5,,Earmark Contribution,,"Earmark of EDWARDS, MELISSA",2020
SB23,C00401224,SB23_232310521,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of BONZO-SAVAGE, ELIZABETH",2020
SB23,C00401224,SB23_232297982,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of SENIOR, BRIAN",2020
SB23,C00401224,SB23_232296776,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of RAY, ALBERT T",2020
SB23,C00401224,SB23_232295994,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of JORDAN, ALLEGRA",2020
SB23,C00401224,SB23_232299732,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,250,,Earmark Contribution,,"Earmark of INSKO, VERLA",2020
SB23,C00401224,SB23_232302246,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of MAHONEY, KARA",2020
SB23,C00401224,SB23_232304355,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of BAUER, CHRIS",2020
SB23,C00401224,SB23_232306861,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of MILBY, SUSAN",2020
SB23,C00401224,SB23_232330932,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of FONTES, JAYNE",2020
SB23,C00401224,SB23_232330749,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1.73,,Earmark Contribution,,"Earmark of HUNSAKER, VICTORIA",2020
SB23,C00401224,SB23_232325318,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of NICCUM, MELISSA",2020
SB23,C00401224,SB23_232333758,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of SUNDERLAND, M",2020
SB23,C00401224,SB23_232342620,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of LEVIN, JAIMIE",2020
SB23,C00401224,SB23_232343929,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of FLEETER, RICK",2020
SB23,C00401224,SB23_232343724,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of BARTHEL, CAROLYN",2020
SB23,C00401224,SB23_232532357,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of TIPTON, CHLOE",2020
SB23,C00401224,SB23_232444397,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of KOPPEL, SHELLEY",2020
SB23,C00401224,SB23_232370064,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of MORALES, RICARDO",2020
SB23,C00401224,SB23_232233038,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1.5,,Earmark Contribution,,"Earmark of HOLTGRAVER, ROBERT",2020
SB23,C00401224,SB23_232369436,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,20,,Earmark Contribution,,"Earmark of KOVISTO, JOEL",2020
SB23,C00401224,SB23_232349351,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of BUSH, MELVIN",2020
SB23,C00401224,SB23_232350117,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.7,,Earmark Contribution,,"Earmark of HEEBNER, STUART",2020
SB23,C00401224,SB23_232350812,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of HAZARD, EVAN",2020
SB23,C00401224,SB23_232351356,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of GELBACH, ROSEMARY",2020
SB23,C00401224,SB23_232537558,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of FREEMAN, HARRY",2020
SB23,C00401224,SB23_232374537,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of CLAYTON, MICHAEL",2020
SB23,C00401224,SB23_232612283,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,100,,Earmark Contribution,,"Earmark of JENKINS, KIMBERLY",2020
SB23,C00401224,SB23_232450852,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of GARDINER, MARGARET",2020
SB23,C00401224,SB23_232449825,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of DUNN, CAROLYN",2020
SB23,C00401224,SB23_232608091,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,16,,Earmark Contribution,,"Earmark of MANTEY, KENNETH L",2020
SB23,C00401224,SB23_232446756,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,250,,Earmark Contribution,,"Earmark of TING, SHARON",2020
SB23,C00401224,SB23_232448200,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of PORTER, JAMES",2020
SB23,C00401224,SB23_232448460,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of HABER, SHARON",2020
SB23,C00401224,SB23_232372432,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of WILSON, KATE",2020
SB23,C00401224,SB23_232344221,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,5,,Earmark Contribution,,"Earmark of LEWIS, JANIE",2020
SB23,C00401224,SB23_232361120,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of DUYSHART, PETER",2020
SB23,C00401224,SB23_232363344,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of FRANCIS, TESSA",2020
SB23,C00401224,SB23_232268670,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,55,,Earmark Contribution,,"Earmark of HOFFMAN, BETH",2020
SB23,C00401224,SB23_232265949,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,50,,Earmark Contribution,,"Earmark of RUTKOSKI, MARIE",2020
SB23,C00401224,SB23_232268499,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of HOLLENBACH, BARBARA",2020
SB23,C00401224,SB23_232267560,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,1,,Earmark Contribution,,"Earmark of BAUTZ, AMY",2020
SB23,C00401224,SB23_232359716,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of MCCALL, JOHN",2020
SB23,C00401224,SB23_232357605,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of IDEN, STEWART",2020
SB23,C00401224,SB23_232357471,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,10,,Earmark Contribution,,"Earmark of SNELL, STEPHANIE",2020
SB23,C00401224,SB23_232345704,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,2.5,,Earmark Contribution,,"Earmark of MEHLER, MAUREEN",2020
SB23,C00401224,SB23_232347396,CCM,CAL FOR NC,,,,,,434 FAYETTEVILLE ST,SUITE 2020,RALEIGH,NC,27601,2020-05-06,25,,Earmark Contribution,,"Earmark of TERRY, ANNA",2020
