linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8E1EA4FA9B014DE5A89,IND,,Young,Bruce and Judy,,,,101 W Via Modelo,,Washington,UT,84780,,2022-10-14,4.5,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8EF1668342FA4DCCAC8,IND,,Frei,Karen,,,,833 N 400 E,,Springville,UT,84663,,2022-10-18,4.5,343,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC146FBAFF6AC4615A81,IND,,Jones,Patrick,,,,PO Box 527,,Castle Dale,UT,84513,,2022-10-15,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC6F6888252654C53A75,IND,,Campbell,Rick,,,,PO Box 680055,,Park City,UT,84068,,2022-10-15,4.5,3519.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC2B4CD733AD34A8AAC1,IND,,Adams,Bruce,,,,1586 Southern Homestead Blvd,,Enoch,UT,84721,,2022-10-18,4.5,1092.72,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3909B81E4EC4645B74,IND,,McPartland,Terry,,,,1862 E Michael Way,,Sandy,UT,84093,,2022-10-18,4.5,1274.5,SELF,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC531F469E74D4DF389F,IND,,Lowe,Thomas,,,,30 E 4040 N,,Provo,UT,84604,,2022-10-13,4.5,504.5,InShare Services,BROKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC222641B6D8C47F0A01,IND,,Weixler,Dorothy,,,,124 E St,,Salt Lake City,UT,84103,,2022-10-13,4.5,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3391D82268A45D5964,IND,,Holdaway,Steven,,,,2094 S 2350 E,,Saint George,UT,84790,,2022-10-18,4.5,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC06E5DCFE894467EBB6,IND,,Christensen,Paul,,,,569 N 100 E,,Tremonton,UT,84337,,2022-10-14,4.5,354.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC67D15786B8F4D2BBBE,IND,,Lange,Fred,,,,1212 E Wilmington Ave,Apt 850,Salt Lake City,UT,84106,,2022-10-14,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC198E01D0A7F4912B68,IND,,Moon,Becky,,,,48 S 800 W,,Lindon,UT,84042,,2022-10-13,4.5,157.5,MOM,MOM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC60577F59FD942CD9B9,IND,,Clark,Paula,,,,102 N Archmore St,,Saratoga Springs,UT,84043,,2022-10-14,4.5,287.72,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC072E0C191AC439D9FB,IND,,Sowlez,Amber,,,,2849 E 2960 S,,Millcreek,UT,84109,,2022-10-18,4.5,54.5,UNIVERSITY OF UTAH,NURSE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC31EDC4D1BF94E24B74,IND,,Dover,Merrillyn,,,,727 Mindy Cir,,Kaysville,UT,84037,,2022-10-17,4.5,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC5285741E19B4A0AB6A,IND,,Meldrum,Jeremy,,,,6327 W 10500 N,,Highland,UT,84003,,2022-10-17,4.5,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3B09A543C914657B67,IND,,Chavez,Paul,,,,3483 W Danube Dr,,Taylorsville,UT,84129,,2022-10-13,4.5,24.5,UDC,"Agent, APP",,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC137176EC7594CBAABF,IND,,Boynton,Norma,,,,PO Box 57724,,Salt Lake City,UT,84157,,2022-10-17,4.5,132.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD12B18708DB3438AA2B,IND,,Gerber,Gary,,,,1249 Murdock Dr,,American Fork,UT,84003,,2022-10-17,4.5,29.5,THE STATE OF UTAH,IT ANALYST II,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD3B7133E7872498FA4D,IND,,Adamson,Deedee,,,,4722 Bountiful Ridge Dr,,Bountiful,UT,84010,,2022-10-18,4.5,29.5,SELF,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD21F145FD4F14CE68F4,IND,,Birch,Aileen,,,,12755 S Boulter St,,Draper,UT,84020,,2022-10-17,4.5,279.5,None,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD161A194362D4F44A32,IND,,Gulbrandsen,Robert,,,,8905 Daybreaker Dr,,Park City,UT,84098,,2022-10-13,4.5,104.5,COSEVA,BUSINESS OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD0D7A633E8204BDD9E5,IND,,Ensz,John,,,,3446 W Meadowbrook Dr,,West Valley City,UT,84119,,2022-10-15,4.5,644.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD11E0C3C2444423DA0E,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-10-16,4.5,17158.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD1412A8B61164238ADF,IND,,Leman,Jeffrey,,,,3462 W Vista Pradera Way,,South Jordan,UT,84095,,2022-10-13,4.5,59.5,Prime Holdings Insurance Services,COO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD24FE3C6AFA348BDAFA,IND,,McKinnon,Pamela,,,,1951 N 3825 W,,Ogden,UT,84404,,2022-10-17,4.5,54,NA,STUDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACEB0B8BADE3D4D258C5,IND,,Sanchez,Angela,,,,3576 W Honda Ave,,West Valley City,UT,84119,,2022-10-13,4.5,14.5,NAPA,STOCKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD3206A4622904EC4BD4,IND,,Messerly,Cynthia,,,,3789 W 2550 S,,Ogden,UT,84401,,2022-10-14,4.5,14.5,Jim puffer landscape,OFFICE WORK,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD2E67BCE98724E649B7,IND,,TOLMAN,RONALD,,,,7542 S Casa Verde,,Midvale,UT,84047,,2022-10-14,4.5,104.5,KHSA,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDD85401926847C4932,IND,,Schick,Julie,,,,3828 N 900 W,,Ogden,UT,84414,,2022-10-13,4.5,14.5,UTA,BUS DRIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD0B89A2545684DDF93A,IND,,Andrew,Sylvia,,,,715 E 2550 N,,Provo,UT,84604,,2022-10-17,4.5,159.5,Andrew Htg  A/C,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACED0D66B754B4DFBB50,IND,,Blamey,Susan,,,,7984 S 2800 E,,Ogden,UT,84405,,2022-10-14,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD07D665B0A324778B7D,IND,,Power,Richard,,,,3844 S Marsha Dr,,West Valley City,UT,84128,,2022-10-13,4.5,144.5,Walmart,DRIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE1541051D854FA9999,IND,,Berget,Mary,,,,4168 W Sandalwood Dr,,Cedar Hills,UT,84062,,2022-10-17,4.5,129.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD3BDCEFBC6364337BA4,IND,,Jones,Geraldine,,,,615 Sunset Dr,,Payson,UT,84651,,2022-10-13,4.5,24.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB6A5FE61B664446A93D,IND,,Mathis,Sean,,,,95 N Main St,,Willard,UT,84340,,2022-10-13,4.5,29.5,OGDEN CITY,SENIOR PROJECT COORDINATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB5DFEC1E339942B9AF4,IND,,Hare,Leslie,,,,856 Cambridge Dr,,Saint George,UT,84770,,2022-10-18,4.5,139.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB14F35D0CE2242BEA05,IND,,Root,Susan,,,,1706 E 4620 S,,Salt Lake City,UT,84117,,2022-10-13,4.5,104.5,GRANITE SCHOOL DISTRICT,TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB668B7936F2F45F786B,IND,,Cutler,Van,,,,1986 E Bear Creek Dr,,Draper,UT,84020,,2022-10-18,4.5,131,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AB82F5ACBF0184B63947,IND,,Konesky,James,,,,5856 W Muirwood Dr,,Herriman,UT,84096,,2022-10-18,4.5,54.5,INTERMOUNTAIN HEALTH,QUALITY ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB7CF5C1B24EF4FDD8FF,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-10-17,4.5,17656.7,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB7B5BB83F05D4100B8D,IND,,Eldredge,Joseph,,,,1628 Cobblestone Ln,,Saint George,UT,84790,,2022-10-16,4.5,29.5,DELTA AIR LINES,PILOT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB35DAD6518524F85AFC,IND,,Newman,In,,,,184 N 1165 E,,Lindon,UT,84042,,2022-10-17,4.5,59,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB5FE798372624180B6C,IND,,Green,Gibson,,,,2376 Canyon View Dr,,Layton,UT,84040,,2022-10-13,4.5,9.5,ARENA,PROJECT MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB41E5F6AD1F64766BB6,IND,,Risenmay,Rees,,,,1391 W 1200 N,,Provo,UT,84604,,2022-10-16,4.5,504.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB5480BCA69004A4EA05,IND,,Wittwer,Melvin,,,,807 Cambridge Dr,,Saint George,UT,84770,,2022-10-18,4.5,204.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB67A16AD58804ADD93B,IND,,Potter,Mary,,,,30 White Pine Canyon Rd,,Park City,UT,84060,,2022-10-14,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB53637E1F41C4E13A79,IND,,Nickerson,Donald,,,,2270 Canyon Rd,,Springville,UT,84663,,2022-10-18,4.5,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC906115186944405AC5,IND,,Moon,Clinton,,,,HC 64 Box 113,,Duchesne,UT,84021,,2022-10-14,4.5,104.5,SELF-EMPLOYED,RANCHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC90089F061FF4C3FB89,IND,,Russell,Nancy,,,,148 N Highland Pkwy,,Washington,UT,84780,,2022-10-18,4.5,138.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDAC47F973374CD08CA,IND,,Owens,Richard,,,,93 E 3275 N,,North Ogden,UT,84414,,2022-10-15,4.5,364.5,Robert Speirs Plumbing,PLUMBER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC8C0013A3485405FA6C,IND,,Hampton,Jaynann,,,,429 N 300 W,,American Fork,UT,84003,,2022-10-17,4.5,248,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACA45D08E482C4ACEA8F,IND,,Russell,Marsha,,,,137 W 3240 N,,Lehi,UT,84043,,2022-10-13,4.5,777,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC9B0405F3A754EC9AE9,IND,,Hunter,Vanna,,,,2029 W 9270 S,Unit C,West Jordan,UT,84088,,2022-10-14,4.5,392.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC97900B4E6184EC287B,IND,,Hunt,Billie,,,,127 Judd Ln,,Hurricane,UT,84737,,2022-10-18,4.5,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC9823A85647644D0B67,IND,,Shumway,Van,,,,4204 N 200 E,,Provo,UT,84604,,2022-10-14,4.5,27.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC9E150DE54824F7EBD8,IND,,Engemann,Paul Karl,,,,3352 N 100 E,,Provo,UT,84604,,2022-10-17,4.5,304.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD4DA39D5B79458B8E9,IND,,Stewart,Carly,,,,57 N Country Ln,,Fruit Heights,UT,84037,,2022-10-18,4.5,29.5,TRAVEL AGENCY,TRAVEL AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC6A63BDF475942CEA93,IND,,Butler,Nancy,,,,1730 Stonebridge Dr,Unit 14,Saint George,UT,84770,,2022-10-13,4.5,9.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDC0FD2428DC441EB78,IND,,Wright,Judy,,,,414 N 200 E,,Nephi,UT,84648,,2022-10-18,4.5,542.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACB08C89F13D04F8C812,IND,,Little,Martin,,,,155 E 300 N,,Smithfield,UT,84335,,2022-10-13,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7C22CF3EB6F4490B58,IND,,Bunnell,Kurt,,,,1723 N Geneva Rd,,Provo,UT,84601,,2022-10-14,4.5,49.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD2DE08D189F4DB3896,IND,,Christenson,Janet,,,,681 N 1440 E,,Provo,UT,84606,,2022-10-14,4.5,85.5,BYU,RECEPTIONIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACBD4AF77D66348C3ACB,IND,,McCulloch,Richard,,,,58 E 1820 S,Orem,Orem,UT,84058,,2022-10-15,4.5,92.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC6C1E460659D4A31980,IND,,Barnes,B Lynn,,,,408 W Pages Ln,,Bountiful,UT,84010,,2022-10-18,4.5,122,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACC8E19027219426FA2B,IND,,Stowe,Sydnee,,,,986 Bates Canyon Rd,,Tooele,UT,84074,,2022-10-13,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD0572769BF54872B30,IND,,Schleiffarth,Karen,,,,1232 Dutch Fields Pkwy,,Midway,UT,84049,,2022-10-15,4.5,1947,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD832205204B4EF6A1F,IND,,Leddy,Pat,,,,820 S Jones Rd,,Monroe,UT,84754,,2022-10-18,4.5,29.5,Walmart,TRANSPORTATION,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD837AE98E5C4D21B89,IND,,Cutler,Judy,,,,11637 S Colchester Dr,,Sandy,UT,84092,,2022-10-15,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACBBF96D8D24F4737BCC,IND,,Wilding,Eleni,,,,1234 Gillman Cir,,Orem,UT,84097,,2022-10-14,4.5,14.5,SELF,COACH,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE32DCE0E24B4DA5868,IND,,Dowdle,Joshua,,,,981 S Red Cliff Dr,,Santaquin,UT,84655,,2022-10-17,4.5,44.5,LifeOmic,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACD8BC33EF37B451EB31,IND,,Davies,Cindy,,,,1376 Parkway Rd,,Price,UT,84501,,2022-10-18,4.5,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACC27D41EC1534A5F915,IND,,Greenwood,Thomas,,,,647 E 250 N,,Bountiful,UT,84010,,2022-10-13,4.5,104.5,The Church of Jesus Christ if Latter-d,CPA,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABED46B87E61749B5ABB,IND,,Peterson,SueAnn,,,,2081 E Donelson Ln,,Salt Lake City,UT,84117,,2022-10-14,4.5,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABABF31C3DEA9443C969,IND,,LeBaron,Dan,,,,1136 N 75 E,,Orem,UT,84057,,2022-10-13,4.5,694,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,ABE2307294597484D98E,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-10-16,4.5,3788.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABF0E1B1F75734C949D1,IND,,Kulig,Debra,,,,3243 Lower Saddleback Rd,,Park City,UT,84098,,2022-10-13,4.5,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABE9F2CD082C944FFBEA,IND,,Bellsiton,Christi,,,,1368 Avalon Dr,,Springville,UT,84663,,2022-10-13,4.5,19.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB8AEBC2DA48244E98F9,IND,,Barker,Doreen,,,,310 N Cortez Dr,,Payson,UT,84651,,2022-10-13,4.5,24.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABC9B19CA2BE144AA902,IND,,Darley,Laura,,,,1420 Northern View Dr,,Cedar City,UT,84720,,2022-10-18,4.5,82.5,IRON COUNTY,SECRETARY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABAA368A42F2D41BAA73,IND,,Larsen,Debra,,,,875 W 550 N,,West Bountiful,UT,84087,,2022-10-18,4.5,104.5,SELF-EMPLOYED,CRAFTING PROFESSIONAL,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABF27307DF695498EBF0,IND,,Tashjian,Regina,,,,PO Box 154,,Cedar City,UT,84721,,2022-10-13,4.5,177.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABA3E166CB1744F7A854,IND,,Stevens,Mark,,,,PO B0X 450,,Springdale,UT,84767,,2022-10-13,4.5,2904.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABC835F348A0B472E99A,IND,,Howard,Shauna,,,,2055 W Big Sky Dr,,Stockton,UT,84071,,2022-10-14,4.5,104.5,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABBFE019604814E398FF,IND,,Spencer,Edward N.,,,,39 E Emerald Ct,,Saratoga Springs,UT,84045,,2022-10-13,4.5,122.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABE9DEA3BC0244ADB878,IND,,Stevenson,Jeff,,,,170 W 650 N,,Ephraim,UT,84627,,2022-10-18,4.5,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABE471609F5DB4CED9BD,IND,,Smith,Michele,,,,220 East Center Street,,Centerfield,UT,84622,,2022-10-17,4.5,29.5,RCS,ACCOUNTING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABE133612987945F18A8,IND,,Larrabee,Ross,,,,1198 W Petersenbluff Dr,,Riverton,UT,84065,,2022-10-14,4.5,39.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB853B0DB9BF04FAE93C,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2022-10-14,4.5,868.76,SUMMIT,OPERATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABCED7BD245644193ACC,IND,,McClory,Valerie,,,,72 Cinder Cir,,Hurricane,UT,84737,,2022-10-16,4.5,72.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABD37B60FBA6B49F7A8F,IND,,Shelton,Kari,,,,1128 S 820 E,,Heber City,UT,84032,,2022-10-13,4.5,116,AHC,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A12FA3C41612443BBB6D,IND,,McKinney,Lance,,,,480 E 1700 N,,Mapleton,UT,84664,,2022-10-11,4.5,363.5,BYU,ESTIMATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1053BA8CCDD9405EA89,IND,,Talbot,Douglas,,,,4548 S 785 E,,Salt Lake City,UT,84107,,2022-10-10,4.5,2564.23,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A12A9A15D23C64FD4AAC,IND,,Olson,Lorna,,,,5829s2550w,,Roy,UT,84067,,2022-10-08,4.5,2194.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A172ACEED9D744612A8F,IND,,Dalton,Linda,,,,1888 W 9640 S,,South Jordan,UT,84095,,2022-10-11,4.5,79.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1283AE15561548F78A9,IND,,Merrill,Paul,,,,832 E 20 S,,Hyde Park,UT,84318,,2022-10-12,4.5,5804.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A27CA1CF99138410A81B,IND,,Kormylo,Kent,,,,4751 E 3900 N,,Eden,UT,84310,,2022-10-08,4.5,2520.01,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A26EE94514AED43989CE,IND,,Hall,Blaine,,,,230 E 1910 S,,Orem,UT,84058,,2022-10-11,4.5,215.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A26FEAF6A063C46E0AA9,IND,,Hunt,Wesley Zola,,,,676 Hunts Ln,,Blanding,UT,84511,,2022-10-12,4.5,24.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2D114A65252841308ED,IND,,Carr,Louis,,,,1880 Park Ln W,,Orem,UT,84058,,2022-10-10,4.5,29.5,Mt View Chiropractic,CHIROPRACTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2B0D2B3F743045BCBD2,IND,,Klein,Debra,,,,385 E 700 S,Apt D,Vernal,UT,84078,,2022-10-12,4.5,79.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1F56678A83314C4688F,IND,,Conner,Bonnie,,,,1253 E Holly Ridge Rd,,Sandy,UT,84094,,2022-10-12,4.5,29.5,SELF-EMPLOYED,CONTENT CREATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A23A1617A957946BEA14,IND,,Neumann,Darrell,,,,1328 W Magnolia Tree Cir,,West Jordan,UT,84084,,2022-10-12,4.5,119.5,IVANTI,Sr. Sales Solutions Architect,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1F64E4EA78BD407C9D6,IND,,Oldham,Don,,,,11085 S Conestoga Dr,,Spanish Fork,UT,84660,,2022-10-09,4.5,504.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A25531B8A2F4240BD990,IND,,Willard,Karren,,,,3223 E 2000 S,,Saint George,UT,84790,,2022-10-11,4.5,329.5,"PERFORMANCE DIESEL, INC",SOFTWARE ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A226BB2D9998C42C4899,IND,,Engle,Barry,,,,12160 S Nicklaus Rd,,Sandy,UT,84092,,2022-10-10,4.5,129.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF483B663308E4B7CAD8,IND,,Wangerin,June,,,,2433 Elaine Dr,,Bountiful,UT,84010,,2022-10-01,4.5,139,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
