linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A895F39F640144EC08F4,IND,,Moore,Jeanie,,,,1512 Arlington St,,Marshfield,WI,54449,,2022-11-14,9,241,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A88501225B14248A4A32,IND,,Plowman,Michael,,,,N48W14416 Hampton Rd,,Menomonee Falls,WI,53051,,2022-11-13,9,131,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A97E8E4BF2C974695ABF,IND,,Roessler,Carol,,,,6728 Wisconsin 113,,Waunakee,WI,53597,,2022-11-18,9,13292.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB70934A6FAA4DC888E,IND,,Warden,Barb,,,,4530 Bleser Court,,Manitowoc,WI,54220,,2022-10-30,9,5399.52,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A97330C2F554281AF7,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-11-05,9,2771,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACDDB294AEEAF4FD2B15,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-30,9,38424.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC95D1D7EE615416BAFF,IND,,Hisle,Judith,,,,625 N Main St,Apt 112,River Falls,WI,54022,,2022-10-21,9,911.22,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A18E3287772754CDC8E3,IND,,Anderson,David,,,,18169 Anderson St,,Whitehall,WI,54773,,2022-11-02,9,2303.46,OSSEO FORD,FINANCE MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17F1777B7538488AB94,IND,,Cook,Loren,,,,17969 Wilson Springs Rd,,Richland Center,WI,53581,,2022-11-06,9,160,Cook Transport,DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFE6C0A56E4004A95BF7,IND,,Moore,Grorge,,,,W4858 Moore Rd,,Hilbert,WI,54129,,2022-10-30,9,1315,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A000CFF6C793B49C7BA4,IND,,Harvot,Kelly,,,,N8535 Lakeshore Dr,,Fond Du Lac,WI,54937,,2022-11-03,9,132,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CA24CE3A0804145B3A,IND,,Kuehne,Carl,,,,4479 Heritage Heights Road,,De Pere,WI,54115,,2022-11-12,9,51870.6,CK HOLDINGS,BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A729FA9A1F782473F9E5,IND,,Frawley,Louise,,,,400 S Rice St,,Whitewater,WI,53190,,2022-10-25,9,2727.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CEBF5B57B1D40528A4,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-22,9,33948.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84276205D3944F6C82F,IND,,Akgulian,Gary,,,,3115 N Rambling Rose Dr,,Appleton,WI,54914,,2022-10-25,9,119,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A83C911276D8E4C3CB27,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-10-22,9,24791.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEE2B638851F430E939,IND,,Turner Sr.,Robert,,,,W5057 Farm Village Ln,,Elkhorn,WI,53121,,2022-11-04,9,1154,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28AF1909EBCE4B3EA25,IND,,jacobson,Thomas P,,,,1629 7th Ave,Apt 4,Grafton,WI,53024,,2022-11-02,9,852,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2899653745464F08B12,IND,,Graber,David,,,,225 Midnight Pass,,Verona,WI,53593,,2022-11-06,9,1067.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF434F599715F4DD8A41,IND,,Rick,Dale,,,,3412 west parkhill ave,,Milwaukee,WI,53208,,2022-11-05,9,3307.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD70095BAD7E34937ADD,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-11-01,9,38780.2,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFB7D9C8C45CA4F40A51,IND,,Rick,Dale,,,,3412 west parkhill ave,,Milwaukee,WI,53208,,2022-11-02,9,3235.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A93D6265229CC40F5A81,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-25,9,2152,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A93C6609F81534792980,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-25,9,2152,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A67EBBCC8CD0142C8A66,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-22,9,2005,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6CE2E425F5AE4E62800,IND,,Ropel,Patrick,,,,826 Taylor Pkwy,Apt 103,Sheboygan,WI,53081,,2022-10-25,9,224,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA90DE8302D3945D7BFF,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-22,9,33948.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A476406307DF24BB5845,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-23,9,37447.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A109B82BD57B54111BB7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05EF1C71045049F6AC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-22,9,296726,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0859EC2AC2B74140898,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-03,9,326840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A124047F6A106474699E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-14,9,353463,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFC8844B146A44BB7858,IND,,Swanson,Virginia,,,,500 Free Church Dr,,Williams Bay,WI,53191,,2022-11-27,9,435,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A06C8C03F76174E37904,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A143A90AAD21D4704905,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-20,9,369375,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE183D79FCD5D4C21B37,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED4AF3965F3A46E1B20,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF6EA50EBE3264D37B78,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE12675F8CBC149A8BE2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-20,9,369375,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADC69C1392840415791A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-27,9,312065,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1BD2B60A7E64B398D6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-23,9,375984,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE7781D7DCC7B4ACEA45,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD8BE04242CC74449B8B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-14,9,353463,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFFE9F3C14FB743CDB0E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACFEDFE459C5E49A08EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB6FED054AF004FAEB91,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD090666B199E4C28BA3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACB45E92A5FD04D0FAF0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-29,9,315187,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD95601C971C74247881,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-27,9,312065,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEAB215802254400B4C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31A5DF3764894A0D9DE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18D2826696C24837A44,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-29,9,315187,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A163F71C1D9FF40D6847,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-25,9,307614,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3399CADC16784C59A3F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19E67BF982354436BE9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D2FA9ED0DDA472F9C4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-11-17,9,92393.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E3296BDD6DF4E409E9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-07,9,338098,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EBDC9AA6A544584A42,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A35AD830801494AF09CF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-20,9,369375,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1BE01B32F32B4FFE811,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-14,9,353463,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C802621323E4876994,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A244C734F516948A984B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-25,9,307614,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C545ACB10B349F7BE2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-03,9,326840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E199EBA870F47C1B16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-29,9,315187,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89DD53E52D28471C884,IND,,Zahn,Paul,,,,7946 W Cedar Dr,,Forestville,WI,54213,,2022-11-11,9,10,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A53B3CB4ACDD14637B4B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-17,9,362710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62DA968A40C64B70A18,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-24,9,376884,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A525760459706422885F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-28,9,380485,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DB6827B2CFF4B208C8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A531B4185011D4C2B8DB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-18,9,365151,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FBB467DA2574E3AA91,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-28,9,380485,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8AFE2499141D4211AAC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-15,9,357583,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6DFC64CD33C9493DA5B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-27,9,312065,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A701A82345DC943069E6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7E4BE4F6E786426BB95,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-16,9,359353,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D789BB0E66F4DAEBB3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-27,9,312065,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1912F0EAA4B4936AF7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-26,9,378486,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8EE1AB188FFB4A1DB0E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-01,9,321701,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A924B2954853643E8BDC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-14,9,353463,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4D4859DB2EA54D089B9,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-22,9,17890.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C3E31138AB14963967,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-10-25,9,25400.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C72AE43828C4F5AB83,IND,,jacobson,Thomas P,,,,1629 7th Ave,Apt 4,Grafton,WI,53024,,2022-10-22,9,693,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4E0735EF59AF4CEE9F0,IND,,Oashgar,Beverly,,,,306 N Segoe Rd,,Madison,WI,53705,,2022-10-25,9,2714.88,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C6F4491774F4AB8AE9,IND,,Moore,Evonne,,,,382 150th St,,Amery,WI,54001,,2022-10-23,9,349,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A1A67F82323EF4D2C914,IND,,Essoe,Ramona,,,,N33W29231,,Pewaukee,WI,53072,,2022-10-21,9,13185.2,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AAD17B3A6081B4850A07,IND,,Hirsch,Marilyn,,,,15485 Maiden Lake Road,,Mountain,WI,54149,,2022-11-01,9,4828.91,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABE453506D4E44753B18,IND,,Liebrock,Darlene,,,,9002 N Bowers Lake Rd,,Milton,WI,53563,,2022-11-03,9,201,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD9D2BF55503D404DBFF,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-30,9,2316,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACEC33D94DD7E4E5B96E,IND,,Fink,Karl,,,,9283 Timberline Dr,,Minocqua,WI,54548,,2022-11-06,9,225,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD01B77D8830444B0860,IND,,Erd,Robert,,,,1238 Kingston Ave,,Racine,WI,53402,,2022-11-05,9,667,ZABLOCKI VA MEDICAL CENTER,RN,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AA46EC0849BB34B54B22,IND,,Medelberg,William,,,,1133 Russet St,,Racine,WI,53405,,2022-11-02,9,822.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A24FB9B462482430BA9A,IND,,Fairbanks,Paul,,,,W173N7162 River Ct,,Menomonee Falls,WI,53051,,2022-10-23,9,716,ATT,FIELD TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A0CE1AA3E6247BFA15,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-25,9,2152,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3109E96D78684D67987,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-25,9,18219,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32DD7877CC7A44718CD,IND,,Wamstad,susan,,,,N6407 1323rd St,,Prescott,WI,54021,,2022-10-22,9,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A028E5EBAE86D412E808,IND,,Sandy,Larry,,,,2110 Heather Dr,,Lake Geneva,WI,53147,,2022-10-24,9,2111,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A048327E725304393849,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-23,9,4319.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,AE237E431B9944DD8B1D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-11-28,8.95,94744.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A56229BFC50FE4816B4D,IND,,Campbell,Jim,,,,6696 Radburn Ln,,Greendale,WI,53129,,2022-10-28,8.91,682,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD80D0EB26BDD4981A07,IND,,Campbell,Jim,,,,6696 Radburn Ln,,Greendale,WI,53129,,2022-10-28,8.91,682,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A9D7812413661414C8EA,IND,,Campbell,Jim,,,,6696 Radburn Ln,,Greendale,WI,53129,,2022-10-28,8.91,682,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0B38000C86814AE09D1,IND,,Campbell,Jim,,,,6696 Radburn Ln,,Greendale,WI,53129,,2022-10-28,8.91,682,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1310F4B4E3AD4206B87,IND,,Campbell,Jim,,,,6696 Radburn Ln,,Greendale,WI,53129,,2022-10-28,8.91,682,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A94DC36C7DE1B4469ABC,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-11-09,8.75,21955.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A87BE623F8D5546E0B9C,IND,,Matson,James,,,,6414 99th Ave,,Kenosha,WI,53142,,2022-10-20,8.75,55,NOT EMPLOYED,IT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A00C92743573B4C5EB51,IND,,Matson,James,,,,6414 99th Ave,,Kenosha,WI,53142,,2022-10-20,8.75,55,NOT EMPLOYED,IT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4171CF07F98A41709B6,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-11-11,8.75,22101.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE2BB9D06C4FF4F6CAB3,IND,,Matson,James,,,,6414 99th Ave,,Kenosha,WI,53142,,2022-10-20,8.75,55,NOT EMPLOYED,IT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADFAF76F7A3604E978F8,IND,,Matson,James,,,,6414 99th Ave,,Kenosha,WI,53142,,2022-10-20,8.75,55,NOT EMPLOYED,IT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE12AFF29DE44E27BD9,IND,,Larsen,Joyce,,,,1415 Oakes Rd,Unit 11,Mount Pleasant,WI,53406,,2022-11-05,8.75,2683.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AEA30A6F653A847F38A8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-24,8.75,376884,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADEBE6306FB34449BBB9,IND,,Seale,Linda,,,,5589N Echo Ln,,Mercer,WI,54547,,2022-10-20,8.67,3570.22,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,ACB4B312FC8944BF6A16,IND,,Seale,Linda,,,,5589N Echo Ln,,Mercer,WI,54547,,2022-10-20,8.66,3570.22,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA773EB07FA0B4C84825,IND,,Seale,Linda,,,,5589N Echo Ln,,Mercer,WI,54547,,2022-10-20,8.66,3570.22,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
