linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B06BD44B91D7C4054ADA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,10,,Earmarked Contribution From Robert McKean,,Earmarked Contribution From Robert McKean. transmitted by check/EFT,2020
SB23,C00694323,BB0558ADCD6AB49C1811,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-18,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BDCD30B96BA984233A37,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-21,10,,Earmarked Contribution From Lynette Craner,,Earmarked Contribution From Lynette Craner. transmitted by check/EFT,2020
SB23,C00694323,B771FBC1B8B33463DBB9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-06,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B6E9684383C6846BA836,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-06,10,,Earmarked Contribution From Joan Hallinan,,Earmarked Contribution From Joan Hallinan. transmitted by check/EFT,2020
SB23,C00694323,B042C0106F0B54483ACC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-23,10,,Earmarked Contribution From John Carras,,Earmarked Contribution From John Carras. transmitted by check/EFT,2020
SB23,C00694323,BF51E48E5302E4C81847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-24,10,,Earmarked Contribution From Marge Blye,,Earmarked Contribution From Marge Blye. transmitted by check/EFT,2020
SB23,C00694323,B0DEB9C6D71644FEE8C5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,10,,Earmarked Contribution From Connie Seaberg,,Earmarked Contribution From Connie Seaberg. transmitted by check/EFT,2020
SB23,C00694323,BDED303660DC54017AD8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-12,10,,Earmarked Contribution From Susan Phelps,,Earmarked Contribution From Susan Phelps. transmitted by check/EFT,2020
SB23,C00694323,BC834359FD0AD4127ACA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-16,10,,Earmarked Contribution From Allen Hai,,Earmarked Contribution From Allen Hai. transmitted by check/EFT,2020
SB23,C00694323,B094C1419AEF84FB8AE1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-26,10,,Earmarked Contribution From Carole Lawson,,Earmarked Contribution From Carole Lawson. transmitted by check/EFT,2020
SB23,C00694323,B5E9AD83E800D48639D5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-21,10,,Earmarked Contribution From Viki Smithburg,,Earmarked Contribution From Viki Smithburg. transmitted by check/EFT,2020
SB23,C00694323,B2DF433663087499CADA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-25,10,,Earmarked Contribution From Pat Flaherty,,Earmarked Contribution From Pat Flaherty. transmitted by check/EFT,2020
SB23,C00694323,B3B682F6477574DE6AFC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-17,10,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B4C2BB9BA3A8147C9980,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-23,10,,Earmarked Contribution From Ron Hepler,,Earmarked Contribution From Ron Hepler. transmitted by check/EFT,2020
SB23,C00694323,BBD8BFD55F4F44579AEB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-26,10,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,BFF25E584F7F142A9B3E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-20,10,,Earmarked Contribution From Linda Dean,,Earmarked Contribution From Linda Dean. transmitted by check/EFT,2020
SB23,C00694323,B66EFE827639842BB8F8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-17,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B86A514447D99450EBCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-26,10,,Earmarked Contribution From Douglas Berloni,,Earmarked Contribution From Douglas Berloni. transmitted by check/EFT,2020
SB23,C00694323,B27D3B03F8B624D499ED,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-15,10,,Earmarked Contribution From Gary Cockshutt,,Earmarked Contribution From Gary Cockshutt. transmitted by check/EFT,2020
SB23,C00694323,BA0E6DEB1587D481C971,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-02,10,,Earmarked Contribution From Deborah Gillis,,Earmarked Contribution From Deborah Gillis. transmitted by check/EFT,2020
SB23,C00694323,BAC876A3305CE430D861,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-09,10,,Earmarked Contribution From Doug Luther,,Earmarked Contribution From Doug Luther. transmitted by check/EFT,2020
SB23,C00694323,BA338BF37243C4790945,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-11,10,,Earmarked Contribution From Cheryle Brenner,,Earmarked Contribution From Cheryle Brenner. transmitted by check/EFT,2020
SB23,C00694323,BE224A82153FE4B5A918,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-18,10,,Earmarked Contribution From James Cecelia McEwen,,Earmarked Contribution From James Cecelia McEwen. transmitted by check/EFT,2020
SB23,C00694323,BEAF33EF6FBF243E2A82,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-22,10,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2020
SB23,C00694323,B58DD88F5EA5F44AD9E7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-11,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B44A50D0CF9144916881,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-26,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6C44C6C40D5B4EBF856,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-23,10,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2020
SB23,C00694323,B8F09A594AFDF401DADC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-15,10,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B91C4FA4829954F97BF4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-07,10,,Earmarked Contribution From Leo Zins,,Earmarked Contribution From Leo Zins. transmitted by check/EFT,2020
SB23,C00694323,BDDE99E9B38CD4492AC9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-06,10,,Earmarked Contribution From Jane Demling,,Earmarked Contribution From Jane Demling. transmitted by check/EFT,2020
SB23,C00694323,B71AB8D86606C4C4EAFA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-19,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B70F8B8867EFD42B89F0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-09,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,B48F9E80A488B40BC9CD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-09,10,,Earmarked Contribution From Truxtun Morrison,,Earmarked Contribution From Truxtun Morrison. transmitted by check/EFT,2020
SB23,C00694323,B9E747BD03DE74E0F956,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-19,10,,Earmarked Contribution From Kent Thompson,,Earmarked Contribution From Kent Thompson. transmitted by check/EFT,2020
SB23,C00694323,B9B919C7734E44CC1853,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-29,10,,Earmarked Contribution From Mirasol Presley,,Earmarked Contribution From Mirasol Presley. transmitted by check/EFT,2020
SB23,C00694323,BE0D5D8656523411592F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-26,10,,Earmarked Contribution From Magalen Webert,,Earmarked Contribution From Magalen Webert. transmitted by check/EFT,2020
SB23,C00694323,BF5D3DD73CBC84E2288A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-02,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B0AE0E8EB8FF4425C9A7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-17,10,,Earmarked Contribution From Janet Montgomery,,Earmarked Contribution From Janet Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BC503B1B896B441F5A66,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-27,10,,Earmarked Contribution From richard Brown,,Earmarked Contribution From richard Brown. transmitted by check/EFT,2020
SB23,C00694323,B31C7CF7B75D346DE8EB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-21,10,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2020
SB23,C00694323,BA4701AFA2D654893B98,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-29,10,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,B674D075DD8684C65B34,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-25,10,,Earmarked Contribution From Jo Ann Krok,,Earmarked Contribution From Jo Ann Krok. transmitted by check/EFT,2020
SB23,C00694323,B43FE2F1DD9914A25877,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-27,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B7F453CF0A5094EA5AA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-21,10,,Earmarked Contribution From Cecil Jones,,Earmarked Contribution From Cecil Jones. transmitted by check/EFT,2020
SB23,C00694323,B10857049FFEF4F9B965,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-22,10,,Earmarked Contribution From Steven O'Neill,,Earmarked Contribution From Steven O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B230B9E1BCB27482A979,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-25,10,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,B7DF77A94222445FB9BB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-04,10,,Earmarked Contribution From Frank Aiello,,Earmarked Contribution From Frank Aiello. transmitted by check/EFT,2020
SB23,C00694323,B61C41F6298EE44DCBB8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-16,10,,Earmarked Contribution From Joyce Mallean,,Earmarked Contribution From Joyce Mallean. transmitted by check/EFT,2020
SB23,C00694323,B5CFF7445A06440E2832,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-14,10,,Earmarked Contribution From Carol Ogier,,Earmarked Contribution From Carol Ogier. transmitted by check/EFT,2020
SB23,C00694323,B86A514447D99450EBCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-26,10,,Earmarked Contribution From Douglas Berloni,,Earmarked Contribution From Douglas Berloni. transmitted by check/EFT,2020
SB23,C00694323,B483DFB64C3D0407DB6D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-09,10,,Earmarked Contribution From Dana Nouterie,,Earmarked Contribution From Dana Nouterie. transmitted by check/EFT,2020
SB23,C00694323,B1A640936CA114D75842,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-29,10,,Earmarked Contribution From Richard Steiner,,Earmarked Contribution From Richard Steiner. transmitted by check/EFT,2020
SB23,C00694323,BBFE1A49A9435404ABB8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-29,10,,Earmarked Contribution From Linda Hevey,,Earmarked Contribution From Linda Hevey. transmitted by check/EFT,2020
SB23,C00694323,BAC876A3305CE430D861,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-09,10,,Earmarked Contribution From Doug Luther,,Earmarked Contribution From Doug Luther. transmitted by check/EFT,2020
SB23,C00694323,B921B55B0576A42609BD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-15,10,,Earmarked Contribution From Gary Cockshutt,,Earmarked Contribution From Gary Cockshutt. transmitted by check/EFT,2020
SB23,C00694323,B866EF4B6ED4944ACB7D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-05,10,,Earmarked Contribution From Ralph Rowe,,Earmarked Contribution From Ralph Rowe. transmitted by check/EFT,2020
SB23,C00694323,B0FA1EEC2EAAA4612A22,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-21,10,,Earmarked Contribution From Thomas Templeton,,Earmarked Contribution From Thomas Templeton. transmitted by check/EFT,2020
SB23,C00694323,B375DF210C4494A79956,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-26,10,,Earmarked Contribution From Donna Sylvestri,,Earmarked Contribution From Donna Sylvestri. transmitted by check/EFT,2020
SB23,C00694323,B9817D12CBB29489980B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-24,10,,Earmarked Contribution From Edward G Silverhardt,,Earmarked Contribution From Edward G Silverhardt. transmitted by check/EFT,2020
SB23,C00694323,B3964365988744AE3AE4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-31,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BFB89AA994A954CA1ACF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B89D9D946600E42E3B72,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-19,10,,Earmarked Contribution From Mary SHOEMAKER,,Earmarked Contribution From Mary SHOEMAKER. transmitted by check/EFT,2020
SB23,C00694323,B7B9E1018FFB64B6DAD5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-13,10,,Earmarked Contribution From Michael Teresi,,Earmarked Contribution From Michael Teresi. transmitted by check/EFT,2020
SB23,C00694323,BA7B21047E98C4C78AEF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-02,10,,Earmarked Contribution From Deborah Gillis,,Earmarked Contribution From Deborah Gillis. transmitted by check/EFT,2020
SB23,C00694323,B206E347D50404CB7AC9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-22,10,,Earmarked Contribution From Trung Le,,Earmarked Contribution From Trung Le. transmitted by check/EFT,2020
SB23,C00694323,B54360668C1DD420896C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-17,10,,Earmarked Contribution From Alene Wesner,,Earmarked Contribution From Alene Wesner. transmitted by check/EFT,2020
SB23,C00694323,BABF5C3876E3B4C418BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-08,10,,Earmarked Contribution From Robert Binkert,,Earmarked Contribution From Robert Binkert. transmitted by check/EFT,2020
SB23,C00694323,B902893604FDD4852914,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-07-31,10,,Earmarked Contribution From ja sulli,,Earmarked Contribution From ja sulli. transmitted by check/EFT,2020
SB23,C00694323,B2B5E2F752AA04F07A74,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-09,10,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,BE5909560AFFC4668B07,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-16,10,,Earmarked Contribution From James Layton,,Earmarked Contribution From James Layton. transmitted by check/EFT,2020
SB23,C00694323,B3FDD343A4DD447A1807,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-26,10,,Earmarked Contribution From Janice Pressler,,Earmarked Contribution From Janice Pressler. transmitted by check/EFT,2020
SB23,C00694323,B25B72FF2C8B54CC19F8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-24,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2020
SB23,C00694323,B6292FB8DCB074723B1A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-08,10,,Earmarked Contribution From Robert Binkert,,Earmarked Contribution From Robert Binkert. transmitted by check/EFT,2020
SB23,C00694323,BF65C2AE9667D4CAAB35,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-15,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B46E25166C5594C4FBA0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-09,10,,Earmarked Contribution From Dana Nouterie,,Earmarked Contribution From Dana Nouterie. transmitted by check/EFT,2020
SB23,C00694323,BBCCE95F6AD2242A0970,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-07-31,10,,Earmarked Contribution From David Peniston,,Earmarked Contribution From David Peniston. transmitted by check/EFT,2020
SB23,C00694323,B72E9699ADA4B47BC915,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-21,9.57,,Earmarked Contribution From Donald Carlson,,Earmarked Contribution From Donald Carlson. transmitted by check/EFT,2020
SB23,C00694323,B72E9699ADA4B47BC915,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-21,9.57,,Earmarked Contribution From Donald Carlson,,Earmarked Contribution From Donald Carlson. transmitted by check/EFT,2020
SB23,C00694323,BC9DD3169C1154F578D7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-21,9.57,,Earmarked Contribution From Donald Carlson,,Earmarked Contribution From Donald Carlson. transmitted by check/EFT,2020
SB23,C00694323,BC9DD3169C1154F578D7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-21,9.57,,Earmarked Contribution From Donald Carlson,,Earmarked Contribution From Donald Carlson. transmitted by check/EFT,2020
SB28a,C00694323,B24913814A9BB42D7BC5,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B7393CC20568F428CB8A,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B01D1B967C6CE46A8B50,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B1ADE62F1B2864647939,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B1ADE62F1B2864647939,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B01D1B967C6CE46A8B50,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B24913814A9BB42D7BC5,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B7393CC20568F428CB8A,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B175FA03F5305407BB75,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B1786269923444633A3B,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B7246E58B05ED401D817,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,BD99B2023F91B4E5B90D,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B97A9BFBD3F46424E903,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B27837F2FBC914112856,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,BA6C1369FDB3040B8A24,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B710DD25DB5F3434CACA,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B9E508C2B297941E1A9C,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B8066A118B9C64BD7920,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B8066A118B9C64BD7920,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B175FA03F5305407BB75,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B97A9BFBD3F46424E903,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B7246E58B05ED401D817,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B1786269923444633A3B,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,BD99B2023F91B4E5B90D,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B27837F2FBC914112856,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,BA6C1369FDB3040B8A24,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B710DD25DB5F3434CACA,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB28a,C00694323,B9E508C2B297941E1A9C,IND,,Anderson,Joel,,,,6690 75th Ave NE,,Starkweather,ND,58377,2020-09-19,7.14,,Refund of Contribution,,,2020
SB23,C00694323,B690D6F2E6F86416F9E0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-20,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BA89BB4FBB40340B48C4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-20,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B690D6F2E6F86416F9E0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-20,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BA89BB4FBB40340B48C4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-20,7,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB28a,C00694323,BF4FE013EC7E941F1B0F,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,582571133,2020-09-26,6,,Refund of Contribution,,,2020
SB28a,C00694323,BF4FE013EC7E941F1B0F,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,582571133,2020-09-26,6,,Refund of Contribution,,,2020
SB28a,C00694323,B0D62A5304DB74CCEB8E,IND,,Bender,Donald,,,,321 NW 2nd St,,Linton,ND,585527013,2020-09-10,6,,Refund of Contribution,,,2020
