linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1585BB89CDDD42C58D2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,12.5,,Earmarked Contribution From Joseph Mica,,Earmarked Contribution From Joseph Mica. transmitted by check/EFT,2020
SB23,C00694323,B50FE3EB14AE14DEFA95,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12.5,,Earmarked Contribution From Cathy Martin,,Earmarked Contribution From Cathy Martin. transmitted by check/EFT,2020
SB23,C00694323,B09A7B579DCD94EA3847,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12.5,,Earmarked Contribution From William Baldaccini,,Earmarked Contribution From William Baldaccini. transmitted by check/EFT,2020
SB23,C00694323,B9C7B3F303C50436A91A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Charles Livermont,,Earmarked Contribution From Charles Livermont. transmitted by check/EFT,2020
SB23,C00694323,B633DFC550C3C4C5BA68,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-18,12.5,,Earmarked Contribution From Richard Mintzlaff,,Earmarked Contribution From Richard Mintzlaff. transmitted by check/EFT,2020
SB23,C00694323,B7786D89C79564B13929,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From MaryAnn Paonessa,,Earmarked Contribution From MaryAnn Paonessa. transmitted by check/EFT,2020
SB23,C00694323,BE6388C213E424C10A0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Marianne eaHonea,,Earmarked Contribution From Marianne eaHonea. transmitted by check/EFT,2020
SB23,C00694323,B35713767D78B4FA2B4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12.5,,Earmarked Contribution From Debra Boeckman,,Earmarked Contribution From Debra Boeckman. transmitted by check/EFT,2020
SB23,C00694323,BFDC6ABCD7CC449478C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,12.5,,Earmarked Contribution From Paul Charnetzki,,Earmarked Contribution From Paul Charnetzki. transmitted by check/EFT,2020
SB23,C00694323,B80729E92B06B4EF1818,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Richard Loughran,,Earmarked Contribution From Richard Loughran. transmitted by check/EFT,2020
SB23,C00694323,BC2E6D06AA74D4A19BDE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-05-28,12.5,,Earmarked Contribution From Samantha Brown,,Earmarked Contribution From Samantha Brown. transmitted by check/EFT,2020
SB23,C00694323,BECA693125EF54E45AEB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From mark Hansen,,Earmarked Contribution From mark Hansen. transmitted by check/EFT,2020
SB23,C00694323,B1F52B84AE8FB4950B9C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12.5,,Earmarked Contribution From Robert Luber,,Earmarked Contribution From Robert Luber. transmitted by check/EFT,2020
SB23,C00694323,BB618F3AD46B9489A9AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12.5,,Earmarked Contribution From Raymond McMichael,,Earmarked Contribution From Raymond McMichael. transmitted by check/EFT,2020
SB23,C00694323,B7E8FBA1714D3408ABAC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,12.5,,Earmarked Contribution From Olden Johnson,,Earmarked Contribution From Olden Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2CF065FF40AD4F94B78,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12.5,,Earmarked Contribution From Linda Schauman,,Earmarked Contribution From Linda Schauman. transmitted by check/EFT,2020
SB23,C00694323,BDEDAF651A97F411D869,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,12.5,,Earmarked Contribution From Rosemary Valentino,,Earmarked Contribution From Rosemary Valentino. transmitted by check/EFT,2020
SB23,C00694323,BA0203FEAF6EF4E7D9CE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12.5,,Earmarked Contribution From Sharon Pickle,,Earmarked Contribution From Sharon Pickle. transmitted by check/EFT,2020
SB23,C00694323,BF9DFD3A9F5884970B63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,12.5,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2020
SB23,C00694323,B149680017AB24ADB8DB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,12.5,,Earmarked Contribution From Stephen Lowery,,Earmarked Contribution From Stephen Lowery. transmitted by check/EFT,2020
SB23,C00694323,BE5076B0776534A2BB42,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From KEITH PHILLIPS,,Earmarked Contribution From KEITH PHILLIPS. transmitted by check/EFT,2020
SB23,C00694323,B3A937F6BDD1744D3A31,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,12.5,,Earmarked Contribution From Yiping Guo,,Earmarked Contribution From Yiping Guo. transmitted by check/EFT,2020
SB23,C00694323,BFD4CB11DECCC44C69E0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,12.5,,Earmarked Contribution From Lacey Thompson,,Earmarked Contribution From Lacey Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1C6478E004B2420E9C1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Wendy Boone,,Earmarked Contribution From Wendy Boone. transmitted by check/EFT,2020
SB23,C00694323,B890ABE6A14E54F52A17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12.5,,Earmarked Contribution From Dr. Tom Herzog,,Earmarked Contribution From Dr. Tom Herzog. transmitted by check/EFT,2020
SB23,C00694323,B6EF4B607F0F64924BEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Joyce J Dinsmore,,Earmarked Contribution From Joyce J Dinsmore. transmitted by check/EFT,2020
SB23,C00694323,B564C76458EA64C4489F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,12.5,,Earmarked Contribution From Richard Wilson,,Earmarked Contribution From Richard Wilson. transmitted by check/EFT,2020
SB23,C00694323,B298BB2D5810D4634900,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,12.5,,Earmarked Contribution From Victoria Holland.,,Earmarked Contribution From Victoria Holland.. transmitted by check/EFT,2020
SB23,C00694323,B7862A9A5DEDE49B1BFB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-25,12.5,,Earmarked Contribution From Steve Bridges,,Earmarked Contribution From Steve Bridges. transmitted by check/EFT,2020
SB23,C00694323,B720AE647170B4B2BB7F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,12.5,,Earmarked Contribution From Geraldine Ciurca,,Earmarked Contribution From Geraldine Ciurca. transmitted by check/EFT,2020
SB23,C00694323,B9729FF2CA5194859B16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12.5,,Earmarked Contribution From Otis Morphew,,Earmarked Contribution From Otis Morphew. transmitted by check/EFT,2020
SB23,C00694323,B7AC8CABDC2FE4E88B0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,12.5,,Earmarked Contribution From Carol Stamm,,Earmarked Contribution From Carol Stamm. transmitted by check/EFT,2020
SB23,C00694323,BAE473E3648D4446F9C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,12.5,,Earmarked Contribution From Joe Geminiano,,Earmarked Contribution From Joe Geminiano. transmitted by check/EFT,2020
SB23,C00694323,B2C510835353E4DA78E1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Eileen Murrin,,Earmarked Contribution From Eileen Murrin. transmitted by check/EFT,2020
SB23,C00694323,BF07C463277C34A508F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,12.5,,Earmarked Contribution From Fred Balogh,,Earmarked Contribution From Fred Balogh. transmitted by check/EFT,2020
SB23,C00694323,B5C2D5EF00EC14195BC7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB23,C00694323,B2B5BF4320E204FC3A0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From John Stephens,,Earmarked Contribution From John Stephens. transmitted by check/EFT,2020
SB23,C00694323,B6163A1AD50994EB0818,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12.5,,Earmarked Contribution From Alden Cunningham,,Earmarked Contribution From Alden Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B0C0B234D996345E9839,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12.5,,Earmarked Contribution From Carolyn Brown,,Earmarked Contribution From Carolyn Brown. transmitted by check/EFT,2020
SB23,C00694323,BBA29B71EAA7C444E93D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.5,,Earmarked Contribution From Ronald Wermers,,Earmarked Contribution From Ronald Wermers. transmitted by check/EFT,2020
SB23,C00694323,BE1FB6996A0934E93B8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,12.5,,Earmarked Contribution From Edwin Burgoyne,,Earmarked Contribution From Edwin Burgoyne. transmitted by check/EFT,2020
SB23,C00694323,BCB4F4F4E8C5540D6A40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12.5,,Earmarked Contribution From Fred L Self,,Earmarked Contribution From Fred L Self. transmitted by check/EFT,2020
SB23,C00694323,BA85E508200BD420B85F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12.5,,Earmarked Contribution From Gladys Vargas,,Earmarked Contribution From Gladys Vargas. transmitted by check/EFT,2020
SB23,C00694323,B173F965EA3894E73BB1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,12.5,,Earmarked Contribution From Claudette Blakemore,,Earmarked Contribution From Claudette Blakemore. transmitted by check/EFT,2020
SB23,C00694323,BF5C213DBA4A84812AB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12.23,,Earmarked Contribution From Claudia Perry,,Earmarked Contribution From Claudia Perry. transmitted by check/EFT,2020
SB23,C00694323,B2010B27EBA674F1ABEB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,12.22,,Earmarked Contribution From Stephen Gersovitz,,Earmarked Contribution From Stephen Gersovitz. transmitted by check/EFT,2020
SB23,C00694323,B95514BC5722B421B926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,12.22,,Earmarked Contribution From Stephen Gersovitz,,Earmarked Contribution From Stephen Gersovitz. transmitted by check/EFT,2020
SB23,C00694323,B49FCAB4C406143F1B28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-24,12.21,,Earmarked Contribution From J. H. Webb,,Earmarked Contribution From J. H. Webb. transmitted by check/EFT,2020
SB23,C00694323,B0E7C62F809C94224AD6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12.12,,Earmarked Contribution From John Bradley,,Earmarked Contribution From John Bradley. transmitted by check/EFT,2020
SB23,C00694323,BE251AC67212B45A1893,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12.12,,Earmarked Contribution From John Bradley,,Earmarked Contribution From John Bradley. transmitted by check/EFT,2020
SB23,C00694323,B77981A26167B401B8BA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,12.12,,Earmarked Contribution From John Bradley,,Earmarked Contribution From John Bradley. transmitted by check/EFT,2020
SB23,C00694323,B27E80A9FDCA6485DBD3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,12,,Earmarked Contribution From Peter Bilyk,,Earmarked Contribution From Peter Bilyk. transmitted by check/EFT,2020
SB23,C00694323,B483E33A89E03439B947,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-20,12,,Earmarked Contribution From Maureen Waite,,Earmarked Contribution From Maureen Waite. transmitted by check/EFT,2020
SB23,C00694323,B658496B32240456EAB1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-27,12,,Earmarked Contribution From Kathy Keagke,,Earmarked Contribution From Kathy Keagke. transmitted by check/EFT,2020
SB23,C00694323,BF533DA39C3F440E0925,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,12,,Earmarked Contribution From James McInerney,,Earmarked Contribution From James McInerney. transmitted by check/EFT,2020
SB23,C00694323,B19C1BB38C3FD44E3A69,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,12,,Earmarked Contribution From William Dodson,,Earmarked Contribution From William Dodson. transmitted by check/EFT,2020
SB23,C00694323,B1582F1758953400E8AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,12,,Earmarked Contribution From Margaret Godt,,Earmarked Contribution From Margaret Godt. transmitted by check/EFT,2020
SB23,C00694323,B41D4481C332C4B9D888,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-25,12,,Earmarked Contribution From Leopold Palencia,,Earmarked Contribution From Leopold Palencia. transmitted by check/EFT,2020
SB23,C00694323,B47222E7E690B4F80A44,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,12,,Earmarked Contribution From joseph robert,,Earmarked Contribution From joseph robert. transmitted by check/EFT,2020
SB23,C00694323,B4FAAEB5F0C6A4DEB959,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,12,,Earmarked Contribution From Patricia Michael,,Earmarked Contribution From Patricia Michael. transmitted by check/EFT,2020
SB23,C00694323,B6BDBBAD0B4C649C5B1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,12,,Earmarked Contribution From Denice Kramer,,Earmarked Contribution From Denice Kramer. transmitted by check/EFT,2020
SB23,C00694323,BDD56FA5A608E4F0EB80,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,12,,Earmarked Contribution From Sharon Fuqua,,Earmarked Contribution From Sharon Fuqua. transmitted by check/EFT,2020
SB23,C00694323,B46FCAC99EE344F6A9FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-17,12,,Earmarked Contribution From Deborah Osborne,,Earmarked Contribution From Deborah Osborne. transmitted by check/EFT,2020
SB23,C00694323,B6E79F4C322EE4994BD3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,12,,Earmarked Contribution From Arthur Cramer,,Earmarked Contribution From Arthur Cramer. transmitted by check/EFT,2020
SB23,C00694323,BC2518C12261B485AA75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-18,12,,Earmarked Contribution From Peter Bilyk,,Earmarked Contribution From Peter Bilyk. transmitted by check/EFT,2020
SB23,C00694323,B1135AB8FE9134C46B03,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,12,,Earmarked Contribution From John Santner,,Earmarked Contribution From John Santner. transmitted by check/EFT,2020
SB23,C00694323,BE6FE826677AF4E909CE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,12,,Earmarked Contribution From Gary Perry,,Earmarked Contribution From Gary Perry. transmitted by check/EFT,2020
SB23,C00694323,B34F0A1FDDE614898BD5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,12,,Earmarked Contribution From Mary R. Heyduck,,Earmarked Contribution From Mary R. Heyduck. transmitted by check/EFT,2020
SB23,C00694323,B78F8A471430F43A7836,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,12,,Earmarked Contribution From William Dodson,,Earmarked Contribution From William Dodson. transmitted by check/EFT,2020
SB23,C00694323,B384F68CC35694103A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,12,,Earmarked Contribution From Carmen Wolfkiel,,Earmarked Contribution From Carmen Wolfkiel. transmitted by check/EFT,2020
SB23,C00694323,B34978447D6874795AD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,12,,Earmarked Contribution From Robert Campe,,Earmarked Contribution From Robert Campe. transmitted by check/EFT,2020
SB23,C00694323,B7DE484326E524A208B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,12,,Earmarked Contribution From ROBERT E. RAMPY,,Earmarked Contribution From ROBERT E. RAMPY. transmitted by check/EFT,2020
SB23,C00694323,B8957966A2BCF48BE9F9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,12,,Earmarked Contribution From Tatyana Grosman,,Earmarked Contribution From Tatyana Grosman. transmitted by check/EFT,2020
SB23,C00694323,B39E6853C89A64373B5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12,,Earmarked Contribution From CHARLES CAPOSELL,,Earmarked Contribution From CHARLES CAPOSELL. transmitted by check/EFT,2020
SB23,C00694323,B274B1AC8DEBE44C7A81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,12,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B0ECEEB0064944212A3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12,,Earmarked Contribution From Peter Bilyk,,Earmarked Contribution From Peter Bilyk. transmitted by check/EFT,2020
SB23,C00694323,B1D310E8938174690BC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,12,,Earmarked Contribution From Lana Burger,,Earmarked Contribution From Lana Burger. transmitted by check/EFT,2020
SB23,C00694323,BB4CA1608300C4A2D995,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,12,,Earmarked Contribution From Hal Richardson,,Earmarked Contribution From Hal Richardson. transmitted by check/EFT,2020
SB23,C00694323,BFD7586C2D51D408488F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,12,,Earmarked Contribution From Robert Campe,,Earmarked Contribution From Robert Campe. transmitted by check/EFT,2020
SB23,C00694323,BF6A5A35F12D84718AAB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,12,,Earmarked Contribution From J Hurley,,Earmarked Contribution From J Hurley. transmitted by check/EFT,2020
SB23,C00694323,BBA9D29E1CF834F36A36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-27,12,,Earmarked Contribution From Clinton Nolette,,Earmarked Contribution From Clinton Nolette. transmitted by check/EFT,2020
SB23,C00694323,BD1A1C3A980CC4121A50,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12,,Earmarked Contribution From Lana Burger,,Earmarked Contribution From Lana Burger. transmitted by check/EFT,2020
SB23,C00694323,B47BE2E923E614A408D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,12,,Earmarked Contribution From Patricia Cain,,Earmarked Contribution From Patricia Cain. transmitted by check/EFT,2020
SB23,C00694323,B4250A54AC63E4BDD907,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,12,,Earmarked Contribution From Richard POWERS,,Earmarked Contribution From Richard POWERS. transmitted by check/EFT,2020
SB23,C00694323,BEBA9C7FBEA374792971,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,12,,Earmarked Contribution From Jeff Phillips,,Earmarked Contribution From Jeff Phillips. transmitted by check/EFT,2020
SB23,C00694323,B78C3685726E441E89BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,12,,Earmarked Contribution From pamela ward,,Earmarked Contribution From pamela ward. transmitted by check/EFT,2020
SB23,C00694323,B782AF10BCB404276BD4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,12,,Earmarked Contribution From Mark Echeveria,,Earmarked Contribution From Mark Echeveria. transmitted by check/EFT,2020
SB23,C00694323,B83A6E3E88DDA4E07892,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-08,12,,Earmarked Contribution From Lynn McGraw,,Earmarked Contribution From Lynn McGraw. transmitted by check/EFT,2020
SB23,C00694323,BE27B0EABE08B4AEB8F2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,12,,Earmarked Contribution From Aaron Winer,,Earmarked Contribution From Aaron Winer. transmitted by check/EFT,2020
SB23,C00694323,B63E44F64B9894F77870,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,12,,Earmarked Contribution From Diana Bergman,,Earmarked Contribution From Diana Bergman. transmitted by check/EFT,2020
SB23,C00694323,B8595D5E5C6954F118DD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,12,,Earmarked Contribution From Diana Roll,,Earmarked Contribution From Diana Roll. transmitted by check/EFT,2020
SB23,C00694323,BDBBDC86CA6AB42C786E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-26,12,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BA2B320AD01724A6EA9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-08,12,,Earmarked Contribution From Nancy Hamilton,,Earmarked Contribution From Nancy Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B675DD2F8D0E44A73B33,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,12,,Earmarked Contribution From david miller,,Earmarked Contribution From david miller. transmitted by check/EFT,2020
SB23,C00694323,B2F5342AC72BE4A04A1B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,12,,Earmarked Contribution From Richard POWERS,,Earmarked Contribution From Richard POWERS. transmitted by check/EFT,2020
SB23,C00694323,B59D95CAB49404D008FE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,12,,Earmarked Contribution From Sarah DelMonte,,Earmarked Contribution From Sarah DelMonte. transmitted by check/EFT,2020
SB23,C00694323,BC2E485680B6D4827835,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,12,,Earmarked Contribution From Roberta Schlechter,,Earmarked Contribution From Roberta Schlechter. transmitted by check/EFT,2020
SB23,C00694323,BCA90D0BDF118463A8A4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-05-12,12,,Earmarked Contribution From Steven Holt,,Earmarked Contribution From Steven Holt. transmitted by check/EFT,2020
SB23,C00694323,BF5480C39A4BC4F54945,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-09,12,,Earmarked Contribution From James McInerney,,Earmarked Contribution From James McInerney. transmitted by check/EFT,2020
