linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9E0618488B474D4C9DB,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,BE637ECEF53834B02882,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B44F8A0F92C8240CB96B,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,BACCA2A3450514B89B51,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B416475687A194638A8B,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B0F087D7ABBCC4389912,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B9CB9168E739749B6859,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B47848FA221564FE38C4,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,BFE74BB04A5C743D3944,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B3D539D76B61245F8823,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB28a,C00694323,B5E45885B0BBF4D2E8D4,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,6,,Refund of Contribution,,,2022
SB23,C00694323,B5EB92D679DBA4FCB9C4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-24,6,,Earmarked Contribution From Carol Bray,,Earmarked Contribution From Carol Bray. transmitted by check/EFT,2022
SB23,C00694323,BA726F6F9FD664BCEA4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-02,5,,Earmarked Contribution From Brenda White,,Earmarked Contribution From Brenda White. transmitted by check/EFT,2022
SB23,C00694323,BD7CC0DE729774E24868,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-16,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2022
SB23,C00694323,B075E6923BB48472C8CD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-03,5,,Earmarked Contribution From Samantha Svensson,,Earmarked Contribution From Samantha Svensson. transmitted by check/EFT,2022
SB23,C00694323,B5BC91FA78F844D97A4C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-03,5,,Earmarked Contribution From Clarence Jones,,Earmarked Contribution From Clarence Jones. transmitted by check/EFT,2022
SB23,C00694323,B5397B4ECAE2F4043BE8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-19,5,,Earmarked Contribution From Neal Lund,,Earmarked Contribution From Neal Lund. transmitted by check/EFT,2022
SB23,C00694323,B7FE78A5EA21944AFACB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-01,5,,Earmarked Contribution From Dale Robinson,,Earmarked Contribution From Dale Robinson. transmitted by check/EFT,2022
SB23,C00694323,B147D7C4B26344A94880,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-03,5,,Earmarked Contribution From Edmond Bowen,,Earmarked Contribution From Edmond Bowen. transmitted by check/EFT,2022
SB23,C00694323,BC7C5E68C26374AC68A2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,5,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2022
SB23,C00694323,BE0FCE04B35534099972,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-20,5,,Earmarked Contribution From Tomas Mejia,,Earmarked Contribution From Tomas Mejia. transmitted by check/EFT,2022
SB23,C00694323,B23F90D6433AB479A9BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-06,5,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,B2D5EC791D0FC43F5A35,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-10,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B1BA3E5AB71BB4F1AAA9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-29,5,,Earmarked Contribution From Allan Kotwicki,,Earmarked Contribution From Allan Kotwicki. transmitted by check/EFT,2022
SB23,C00694323,B6EB599D4FD714B27AD3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-10,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB28a,C00694323,B164E8E2D83344D06803,IND,,Kent,Mary J,,,,801 Cathy Dr W,,West Fargo,ND,580784077,2021-06-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4464E0D3772D4B58A09,IND,,Begin,Patricia,,,,502 7th St W,,West Fargo,ND,580781526,2021-05-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B0B9C33F535784567872,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-15,5,,Earmarked Contribution From Stacee Cobble,,Earmarked Contribution From Stacee Cobble. transmitted by check/EFT,2022
SB28a,C00694323,B625C02EC288047369F3,IND,,Adducci,Helen,,,,4626 Douglas St,,Garrison,ND,585409413,2021-05-10,5,,Refund of Contribution,,,2022
SB23,C00694323,BD63D2BCAF138407FBB7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-28,5,,Earmarked Contribution From Vickie Pearce,,Earmarked Contribution From Vickie Pearce. transmitted by check/EFT,2022
SB23,C00694323,BD91B20666402421080C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-22,5,,Earmarked Contribution From Barbara Tucker,,Earmarked Contribution From Barbara Tucker. transmitted by check/EFT,2022
SB23,C00694323,BE9740AAA186D4C37983,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-22,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2022
SB23,C00694323,BE501964E46594C89896,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-29,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BBE63838634794B46943,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-17,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2022
SB23,C00694323,B44F7F6E9EC4C4B81BB2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-16,5,,Earmarked Contribution From Richard W Jenkins Jr,,Earmarked Contribution From Richard W Jenkins Jr. transmitted by check/EFT,2022
SB23,C00694323,BC91DAB1A783D4B8AA0E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-29,5,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2022
SB23,C00694323,B742958CE55CB4B8295A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-28,5,,Earmarked Contribution From Susan Morgan,,Earmarked Contribution From Susan Morgan. transmitted by check/EFT,2022
SB23,C00694323,B0F3F7A8BB8A9471DB8D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-17,5,,Earmarked Contribution From Martha Minton,,Earmarked Contribution From Martha Minton. transmitted by check/EFT,2022
SB23,C00694323,B46C3D41DD9E744D3B31,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-11,5,,Earmarked Contribution From Lynn De Vaney,,Earmarked Contribution From Lynn De Vaney. transmitted by check/EFT,2022
SB23,C00694323,B9603C73FCE4147EB93B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-21,5,,Earmarked Contribution From Charles Young,,Earmarked Contribution From Charles Young. transmitted by check/EFT,2022
SB23,C00694323,B688838C150E04E01AB6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-15,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,BA9DF7C9D3F374A7C940,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-04,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2022
SB23,C00694323,B905E908340304BB0A63,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-22,5,,Earmarked Contribution From Brenda Snow,,Earmarked Contribution From Brenda Snow. transmitted by check/EFT,2022
SB23,C00694323,B3E5ECE8976634EC6895,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-01,5,,Earmarked Contribution From Brenda Goehlich,,Earmarked Contribution From Brenda Goehlich. transmitted by check/EFT,2022
SB28a,C00694323,B717C295169D64D00A66,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B306E1EE8B5CF4D0B823,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B320A94AC5CB1435D9F9,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC1850B26BBCE42FA9B8,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B51E278AED8124C3BBCF,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB55B77EA9C364F89A17,IND,,Ferguson,MaryBeth,,,,1040 5th St SE,Apt 101,Valley City,ND,580723570,2021-04-29,5,,Refund of Contribution,,,2022
SB23,C00694323,BE8ACC66F16F74034B04,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-15,5,,Earmarked Contribution From Neil Truscello,,Earmarked Contribution From Neil Truscello. transmitted by check/EFT,2022
SB23,C00694323,B4E46E10C45D646B3822,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,5,,Earmarked Contribution From MaryBeth Ferguson,,Earmarked Contribution From MaryBeth Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B83ACFF2A15A44747B43,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-28,5,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2022
SB23,C00694323,B124DD4F8BD344676BD9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-29,5,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,BD755732CF73040F39C9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-12,5,,Earmarked Contribution From Nancy Hunt,,Earmarked Contribution From Nancy Hunt. transmitted by check/EFT,2022
SB23,C00694323,B7C8D286E990343AD911,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-27,5,,Earmarked Contribution From Mary Beth Bronkema,,Earmarked Contribution From Mary Beth Bronkema. transmitted by check/EFT,2022
SB23,C00694323,B2D37647AB68E413FB8B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-24,5,,Earmarked Contribution From Esther Matranga,,Earmarked Contribution From Esther Matranga. transmitted by check/EFT,2022
SB23,C00694323,B6B9E4621A9654F7EA4E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-13,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BDAD90B181FD14570876,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-30,5,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2022
SB23,C00694323,B67EAA24DA77646BBA68,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-30,5,,Earmarked Contribution From Patricia Anderson,,Earmarked Contribution From Patricia Anderson. transmitted by check/EFT,2022
SB23,C00694323,B78301AB1810649FB8DD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-02,5,,Earmarked Contribution From Robin Livesey,,Earmarked Contribution From Robin Livesey. transmitted by check/EFT,2022
SB28a,C00694323,B014F84B1440D420A85A,IND,,Kent,Mary Jo,,,,801 Cathy Dr W,,West Fargo,ND,580784077,2021-06-17,5,,Refund of Contribution,,,2022
SB23,C00694323,BDB15E3E181B54DA8B82,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Charles Parrot,,Earmarked Contribution From Charles Parrot. transmitted by check/EFT,2022
SB23,C00694323,B6E811657489F4070B22,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-04,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2022
SB23,C00694323,B64293AA0A9B14D56B72,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-13,5,,Earmarked Contribution From Danny Siddens,,Earmarked Contribution From Danny Siddens. transmitted by check/EFT,2022
SB23,C00694323,B177562C5836B4BC9A75,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-03,5,,Earmarked Contribution From Betty Watson,,Earmarked Contribution From Betty Watson. transmitted by check/EFT,2022
SB23,C00694323,B4F67FBA4170249808E5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-18,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,BE426BF9E749F49C6AFC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-05,5,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,B0F179CD16B7A461EA30,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-04,5,,Earmarked Contribution From Bonita Barton,,Earmarked Contribution From Bonita Barton. transmitted by check/EFT,2022
SB23,C00694323,BB3318966633C4590A32,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-30,5,,Earmarked Contribution From Mark English,,Earmarked Contribution From Mark English. transmitted by check/EFT,2022
SB23,C00694323,BEACF5768F0514A56BF2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-31,5,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BF6A1CB978C654EB7992,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Gloria Humes,,Earmarked Contribution From Gloria Humes. transmitted by check/EFT,2022
SB23,C00694323,B5357F13425884671994,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-27,5,,Earmarked Contribution From Marlene Mcdade,,Earmarked Contribution From Marlene Mcdade. transmitted by check/EFT,2022
SB23,C00694323,BC760381F1EB545219D7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-26,5,,Earmarked Contribution From Patricia Munsinger,,Earmarked Contribution From Patricia Munsinger. transmitted by check/EFT,2022
SB23,C00694323,BBA29DFC772A74FB2B53,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-15,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2022
SB23,C00694323,B59978A3EC2AB4B76883,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-24,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BCA5ED11130524D2994D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-03-13,5,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2022
SB23,C00694323,B67AC2D8037F0440F934,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-15,5,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B1949ECD642104A698C7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-13,5,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,B66C91A3292A0401492F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-18,5,,Earmarked Contribution From Patricia Munsinger,,Earmarked Contribution From Patricia Munsinger. transmitted by check/EFT,2022
SB23,C00694323,B543327E6D9294F3EA07,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-09,5,,Earmarked Contribution From Patricia Lynn,,Earmarked Contribution From Patricia Lynn. transmitted by check/EFT,2022
SB23,C00694323,BF51AD5E5FF654D778F7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-23,5,,Earmarked Contribution From Linda Thistle,,Earmarked Contribution From Linda Thistle. transmitted by check/EFT,2022
SB23,C00694323,BF095BA3AF44646AFA68,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-21,5,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B1C7AAB1DCF854A96BBE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Richard Rogers,,Earmarked Contribution From Richard Rogers. transmitted by check/EFT,2022
SB23,C00694323,B2A14677B276D4C0BAE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-22,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,B9C3F15E115C4446892F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-22,5,,Earmarked Contribution From Daniel Kirkpatrick,,Earmarked Contribution From Daniel Kirkpatrick. transmitted by check/EFT,2022
SB23,C00694323,B7C81A2B6847D400BA0C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-09,5,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2022
SB23,C00694323,B6EF59CC4326048D393D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-03,5,,Earmarked Contribution From Betty Watson,,Earmarked Contribution From Betty Watson. transmitted by check/EFT,2022
SB28a,C00694323,BCD475228E97C4BBBB4D,IND,,weixel,robert,,,,109 Boise Ave,,Bismarck,ND,585046365,2021-01-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9A735D228DF745D788D,IND,,Dustin,Kerzmann,,,,PO Box 808,,Stanley,ND,587840808,2021-01-28,5,,Refund of Contribution,,,2022
SB23,C00694323,B3C5B2F97077349D78B4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-01,5,,Earmarked Contribution From Dale Robinson,,Earmarked Contribution From Dale Robinson. transmitted by check/EFT,2022
SB23,C00694323,B92ACB54239554E72B54,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Constantine Gioia,,Earmarked Contribution From Constantine Gioia. transmitted by check/EFT,2022
SB28a,C00694323,B075A1196C0B14A6DA54,IND,,Waind,Tom,,,,710 Westergard Rd,,Bottineau,ND,583188078,2021-03-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC559FF88CE1548F28D2,IND,,Waind,Tom,,,,710 Westergard Rd,,Bottineau,ND,583188078,2021-03-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC889D1B433614644A03,IND,,Sampson,Garry,,,,11211 12th St SW,,Manning,ND,586429463,2021-02-16,5,,Refund of Contribution,,,2022
SB23,C00694323,B204AD5AB5ED04419A88,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-13,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B05393BF49D6B4BD882A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-06,5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B3425DB59010847CCAC3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-02,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,B84F8DB9093E74B55A0D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-20,5,,Earmarked Contribution From Susan Trautman,,Earmarked Contribution From Susan Trautman. transmitted by check/EFT,2022
SB28a,C00694323,B0270CAC7F7674D31A25,IND,,Kellerman,Lisa,,,,542 38th Ave W,,West Fargo,ND,580788145,2021-03-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9D43B3F65F554EC9B07,IND,,Kellerman,Lisa,,,,542 38th Ave W,,West Fargo,ND,580788145,2021-03-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F5C814865484ED3BD8,IND,,Tollefson,Rebecca,,,,11655 91st St NE,,Osnabrock,ND,582699656,2021-04-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC65B7C861D447A89D5,IND,,Jirout,Tracy,,,,15658 Highway 200 NE,,Mayville,ND,582579070,2021-03-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,B897503488F04420CBD8,IND,,Tims,Chuck,,,,4374 53rd St S,,Fargo,ND,581044233,2021-01-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B966D61C9DD214702BAC,IND,,Thorson,Barbara,,,,1523 Galleon Pl,,Bismarck,ND,585048984,2021-03-03,5,,Refund of Contribution,,,2022
SB23,C00694323,B2C4101ECE5364C51BFA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-15,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,B462B610565A84082913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-20,5,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,BF380D3B8DF4E4FC1B36,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Ray Reaves,,Earmarked Contribution From Ray Reaves. transmitted by check/EFT,2022
SB23,C00694323,B080179608CCE4DCF895,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-05-10,5,,Earmarked Contribution From Maria Jalandoni,,Earmarked Contribution From Maria Jalandoni. transmitted by check/EFT,2022
SB23,C00694323,B99F3D04DADB2484F949,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-03,5,,Earmarked Contribution From Vivian Greer,,Earmarked Contribution From Vivian Greer. transmitted by check/EFT,2022
SB23,C00694323,B91195CC8EB994087A3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-25,5,,Earmarked Contribution From Amparo AdibSamii,,Earmarked Contribution From Amparo AdibSamii. transmitted by check/EFT,2022
SB23,C00694323,BD59C38114CA245CBA97,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-02-20,5,,Earmarked Contribution From Kyle McKinney,,Earmarked Contribution From Kyle McKinney. transmitted by check/EFT,2022
SB23,C00694323,BF100CD93EFC044A4905,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-22,5,,Earmarked Contribution From Michelle Alvisio,,Earmarked Contribution From Michelle Alvisio. transmitted by check/EFT,2022
SB23,C00694323,B2B7281155C6148FFA6F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-04-14,5,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B85735AAAB55945EBA64,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-30,5,,Earmarked Contribution From Duane Matson,,Earmarked Contribution From Duane Matson. transmitted by check/EFT,2022
SB23,C00694323,B1FF591D1C7DE4BE6BA6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-17,5,,Earmarked Contribution From Tamara Sprinkle,,Earmarked Contribution From Tamara Sprinkle. transmitted by check/EFT,2022
