linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AABD0F5F0C5C240FA96A,IND,,Brau,Salvador,,,,PO Box 13787,,San Juan,PR,00908,,2020-06-17,250,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E27AD6D7C824B2AADB,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-06-17,35,1086,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5467FBC46EB4440EB3B,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-17,5,235,Self employed,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3852F4398E304429A36,IND,,Miller,Oliver,,,,"Urb Prado Alto, K49, C6",,Guaynabo,PR,00966,,2020-06-17,10,559,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA6756A625904C709A3,IND,,Sanchez,Hector,,,,3 Calle Hortensia,,San Juan,PR,00926,,2020-06-17,5,5,"FACTS COMPANY, INC",CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B4DB412A1704B41A62,IND,,Gonzalez,Julian,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-06-17,35,207,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A513B547A187D4067A74,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-06-17,200,320,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA61AF9FD59D9450294C,IND,,Santos,Juan,,,,Urbanizacin la Ceiba #20,,Hormigueros,PR,00660,,2020-06-17,5,5,AGRICULTURE,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A453C869651D14C41B7E,IND,,Valdes,Alberto,,,,116 Calle Las Flores,,San Juan,PR,00911,,2020-06-17,25,50,RETIRADO,INFORMATION REQUESTED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A046E00849DE04292854,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2020-06-17,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE55FCC3C3B004140A7B,IND,,Torres,Joannie,,,,Cond Laguna Gardens 4,,Carolina,PR,00979,,2020-06-17,42,42,CROWLEY PR SERVICES,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4B336DFAC7D48C4B52,IND,,BIFOLCO GUZMAN,ANIELLO,,,,554 Calle Perseo,Apt 1804,San Juan,PR,00920,,2020-06-17,50,50,PUERTO RICO RICE LLC,PROCUREMENT AND OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFC48EFE572C4D9DBF6,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2020-06-18,10,60,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4209EFFAFB448CA9CF,IND,,DeLaurentis,Bruce,,,,1060 Ave Ashford,,San Juan,PR,00907,,2020-06-18,100,250,SELF-EMPLOYED,CONSULTANT,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AF81849B978AF422D87D,IND,,Trigo,Benigno,,,,PO Box 2369,,Toa Baja,PR,00951,,2020-06-18,42,42,TRIGO CORP,PRESIDENT  CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5510CE379DDF4E01897,IND,,Santos,Juan,,,,Urbanizacin la Ceiba #20,,Hormigueros,PR,00660,,2020-06-18,5,10,AGRICULTURE,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3C17C3684984B94A29,IND,,Regis,John,,,,"70Kingd Court, Apartment 19A",,San Juan,PR,00911,,2020-06-18,35,420,SELF-EMPLOYED,BUSINESS PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD955578519334BEFBAD,IND,,Soto,Neftali,,,,HC 2 Box 6756,,Lares,PR,00669,,2020-06-18,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB920D65636402B9B0,IND,,Camacho,John,,,,HC 1 Box 4312,,Rincon,PR,00677,,2020-06-18,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D8A0E75859E427A8D8,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-06-18,50,617,FCP,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DAEAD47F95E4ACB8FB,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-06-18,42,828,MEDTRONIC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE6B342300494C29BFD,IND,,Miller,Oliver,,,,"Urb Prado Alto, K49, C6",,Guaynabo,PR,00966,,2020-06-18,10,569,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99603C91AA9E4142A2E,IND,,Ramirez,Delfin,,,,433 Calle Antillas,,San Juan,PR,00920,,2020-06-18,42,112,SELF-EMPLOYED,TRANSLATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B913CA7608B4D068FE,IND,,Perez,Josefa,,,,PO Box 1629,,Dorado,PR,00646,,2020-06-18,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9869F3A3720444B9A38,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-06-18,100,1533,SELF-EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEB3894789F14706912,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2020-06-18,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0CB1E107F784236B1F,IND,,Gonzalez,Juan J,,,,69 Calle 65 Infanteria,Apt 710,Anasco,PR,00610,,2020-06-18,50,78,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A527009E1C2B7499A9C7,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-06-18,100,700,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5A2096D9D49B4869BE9,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-18,5,240,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAA49FD2FCB04E58BCC,IND,,ToledoDavid,Miriam,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2020-06-18,42,42,MIRIAM TOLEDO-DAVID,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27D01136DC6443382D,IND,,Thomas,Linda,,,,56 Camino Del Rio,,Luquillo,PR,00773,,2020-06-18,30,120,DEPARTMENT OF DEFENSE,GUIDANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD1925D97EFD4BD0B19,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-06-18,50,1136,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3FFA2B235AC490B979,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2020-06-18,5,20,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF506859FC8F540769D7,IND,,CASADO,SILVIA,,,,31 Ave Winston Churchill,,San Juan,PR,00926,,2020-06-18,10,10,SELF-EMPLOYED,PUBLICIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A130B1C802EFB4F889C0,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-06-19,100,1292,"GONZALEZ AGRO, INC",FARMER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAE93AA42E2DD41BDA78,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2020-06-19,25,214,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC2376927073437BAC9,IND,,Ramos,Yolanda,,,,175 Ave Hostos,Apt 213,San Juan,PR,00918,,2020-06-19,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5E22C2E4C944107852,IND,,Yunes,Cristina,,,,PO Box 117,,Moca,PR,00676,,2020-06-19,20,100,CRISTINA YUNES LAW OFFICES,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A032C53D256684038A24,IND,,Deynes,Jose,,,,PO Box 1569,,Isabela,PR,00662,,2020-06-19,42,162,INTER AMERICAN UNIVERSITY OF PUERTO RI,FORMER PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC42AB6D281544E15B5E,IND,,Quinones,Celia,,,,PO Box 141437,,Arecibo,PR,00614,,2020-06-19,20,20,ACQ LLC,PROP ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C6052D6C8D946D28B1,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-06-19,25,853,MEDTRONIC,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5726DD25076642F0AB2,IND,,Delgado Lorenzo,Jose,,,,12 Parq Interamericana,,Guayama,PR,00784,,2020-06-19,10,20,INFORMATION REQUESETED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF05FBB7BB0148318C9,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-06-19,25,439,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3426EDE05FA44065849,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2020-06-19,50,150,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6318722490524F378EF,IND,,Padilla,Richard,,,,HOLLYWOOD HILLS 2,,San Juan,PR,00926,,2020-06-19,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA83989B0514F80B4E,IND,,Martinez,Jose Miguel,,,,"Urb Puerto Nuevo NW, 1344 St 18NW",,San Juan,PR,00920,,2020-06-19,5,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5002C520375A4C84998,IND,,Guardiola,Amancio,,,,Calle Palmas C-14 Dorado Reef,,Dorado,PR,00646,,2020-06-19,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A730189290A0A470AB0E,IND,,Delgado Lorenzo,Jose,,,,12 Parq Interamericana,,Guayama,PR,00784,,2020-06-19,10,20,INFORMATION REQUESETED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5156C46B18C84C33ACF,IND,,Cardona,Guillermo,,,,HC 1 Box 3433,,Adjuntas,PR,00601,,2020-06-19,35,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B8A4D3F4F8342008B2,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-06-19,100,1400,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3E3D47F51EE4812B53,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-06-20,2,1032,Self employed,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B98CB023476499CB0D,IND,,Diaz,Francisco,,,,HC 61 Box 6004,,Trujillo Alto,PR,00976,,2020-06-20,10,20,MUNICIPIO TRUJILLO ALTO  PUERTO RICO,CITY POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCF490D8A4DE48E5B28,IND,,Regis,John,,,,"70Kingd Court, Apartment 19A",,San Juan,PR,00911,,2020-06-20,250,670,SELF-EMPLOYED,BUSINESS PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1DDA22A46B647E2806,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2020-06-20,45,575,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52443C0538F14C0AA00,IND,,Tamargo,Eduardo,,,,30 Calle Washington,Apt 8S,San Juan,PR,00907,,2020-06-20,42,134,FERRAIUOLI LLC,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F1D186CE61040A19BD,IND,,Flecha,Mireile,,,,Ucar V846,,Canovanas,PR,00729,,2020-06-20,10,10,HOLISTICA INC,WELLNESS COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5ED439997AD4B03B7A,IND,,Diaz,Francisco,,,,HC 61 Box 6004,,Trujillo Alto,PR,00976,,2020-06-20,10,20,MUNICIPIO TRUJILLO ALTO  PUERTO RICO,CITY POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E130EF1120445CBB9E,IND,,Saldana,Brenda,,,,2069 Calle McLeary,,San Juan,PR,00911,,2020-06-20,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C2F652D3B04BCFBAA,IND,,Firpi,Aida,,,,PO Box 25,,Las Piedras,PR,00771,,2020-06-20,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2257B6B5FC7046639C7,IND,,Cruz,Jesus,,,,Urb 1293 San Martin,,San Juan,PR,00924,,2020-06-20,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDD4A5E482684D82BA6,IND,,Hernandez,Jaime,,,,1023 Carr 177 Apt 403,,Guaynabo,PR,00969,,2020-06-20,10,90,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBFEDD586E2F4FDCA2B,IND,,Velzquez,Diana,,,,G10 Calle K,,Caguas,PR,00725,,2020-06-20,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A028FB4F695404AF59DE,IND,,Mayoral,Eugenia,,,,PO Box 70154,,San Juan,PR,00936,,2020-06-20,35,125,PR ASPHALT,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7EEAE1F55B3423F9E7,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-06-20,50,1583,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12460EFBBCD840C1B8D,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-06-20,25,1161,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32E88E7581264D10932,IND,,Marrero,Juan,,,,W39 Calle Violeta,,Carolina,PR,00985,,2020-06-20,10,40,PUERTO RICO HOUSE OF REPRESENTATIVES,ACT OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABB7BD77AB1B4D579A2,IND,,Mojica,David,,,,PO Box 464,,Las Piedras,PR,00771,,2020-06-20,210,329,USPS,SSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CE3FA2A3C704FE3AC9,IND,,Nieves,Juanita,,,,PO Box 7081,,Caguas,PR,00726,,2020-06-20,45,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BA4EF7445854C64BBE,IND,,ALTIERY,Jaime,,,,180 HACIENDA BAUME,,CABO ROJOS,PR,00622,,2020-06-20,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A243C6B7819CC4A5A860,IND,,Velzquez,Diana,,,,G10 Calle K,,Caguas,PR,00725,,2020-06-20,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A875B2428046A48B6862,IND,,Chinea,Jose,,,,PO Box 3000,Ste 225,Angeles,PR,00611,,2020-06-20,5,10,INDEPENDENT CONTRACTOR,INTERPRETER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC93CCFD9DACD44F2AC6,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-20,100,400,S  V TECH. SALES,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADF7471A4E653434596D,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-06-20,5,1032,Self employed,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74F9D65D5C33446BBD0,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-06-20,25,1032,Self employed,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA603AC741E843ECABA,IND,,Gonzalez,Julian,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-06-20,42,249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE215AD23C63844C3BA5,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-20,250,12250,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A96165054304E421AB47,IND,,A,Roberto,,,,PO Box 4523,,Carolina,PR,00984,,2020-06-20,3,12,PRARNG,WL 11-5,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9462A1B39E144706AAD,IND,,Berlo,Francisco,,,,Los Robles A-714,,San Juan,PR,00927,,2020-06-20,100,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A915D2DCFBCFC4ABFBDD,IND,,Leon,Emilio,,,,G10 Calle K,,Caguas,PR,00725,,2020-06-20,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD283300D299D44A6AC3,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-06-20,100,1392,"GONZALEZ AGRO, INC",FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5AA0A8D0CA9548F6AA0,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-21,42,1845,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DAD3346EE5F4AFEB7A,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-06-21,25,1040,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E8291079179411B8AA,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-21,40,590,S  V TECH. SALES,ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A7C2B3ABB634A4BFDADE,IND,,FERRER,DORIS,,,,PO Box 8162,,Arecibo,PR,00613,,2020-06-21,5,22,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A744F6E71288145DE913,IND,,FERRER,DORIS,,,,PO Box 8162,,Arecibo,PR,00613,,2020-06-21,5,22,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF466F0035F4740B2AE0,IND,,Lopez,David Lee,,,,61 Calle Neptuno,,Caguas,PR,00725,,2020-06-21,5,5,PR WATER AND SEWAGE PUBLIC COORPORATIO,SUPERVISOR CUSTOMER SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87336D99F5E348FFA69,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2020-06-21,5,55,DELTA,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DEE6D094963400E903,IND,,Aguirre,Jaymar,,,,B26 Calle 4,Urb  1,Guayama,PR,00784,,2020-06-21,5,5,ABBYLAND,TEMP TAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC636B4370084FB0B62,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-06-21,10,275,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76CA355B36EB4CAC85F,IND,,FERRER,DORIS,,,,PO Box 8162,,Arecibo,PR,00613,,2020-06-21,5,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53431942D1A148C2B5D,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2020-06-21,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A910BAFCF717E4BBD8A2,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2020-06-21,20,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9869C1AF12D847C1B5A,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-06-21,10,646,PRIESTERSLLC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC55B4888386436ABF6,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2020-06-21,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D3AD916CF444D28A4B,IND,,Holt,David,,,,Jardines del Caribe,,Ponce,PR,00728,,2020-06-21,300,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A084161AC4C64497BBDB,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-06-21,50,275,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78FB93C50B944C3795A,IND,,Needleman,Dennis,,,,225 Castillos Del Mar,,Ceiba,PR,00735,,2020-06-21,42,691,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8BA7FE7709B401A9FB,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-06-21,45,1063,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD25FE52DEB9F4CFD9BB,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-06-21,50,644,TLS,TAX LAWYER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AA4C3929B3935458BBF0,IND,,FERRER,DORIS,,,,PO Box 8162,,Arecibo,PR,00613,,2020-06-21,5,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF13F2D5D16447478A9,IND,,FERRER,DORIS,,,,PO Box 8162,,Arecibo,PR,00613,,2020-06-21,2,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3936722AC4B94BD08A8,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-21,50,450,S  V TECH. SALES,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
