linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A07910D0307814CB7AE2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-08,25,197754,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCDB2983595B48A7988,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-24,25,170129,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACADEFBB965D944E1A88,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA16,C00694323,A8C02E01F8E5948ADAF8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-27,25,538967,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE280D82AA62543A9ABA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,25,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9F2CFFF7E244EE79BE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-12,25,488240,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A66990E1BC2C64750B3C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-10,25,332040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A69F051206B5A45B8959,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,25,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A38EC0C6B6957419BA06,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-07,25,316945,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA4F393571848463BBAE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-27,25,174054,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0262A3CCC93146BCB20,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-26,25,419018,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA88A45EE745A4908AAA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,25,439608,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC11FD4B7632F4136880,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-08,25,296247,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A457B27B7A2EE444D8CE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,25,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A622B543A33C3481D9AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-23,25,525658,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF048E8326AC14FA6BCA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-22,25,329456,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0806192F91D34C8B84C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,25,556046,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4B3978E6263646C496E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-08,25,213664,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEC60952298AB4DED868,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-27,25,422192,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA101FC0D5304666BC0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-16,25,237088,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CD530934FA1414DB83,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-01,25,190796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAAC4252B92B54DCCAC0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-13,25,489858,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B48E541A696412F8C7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,25,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CCB2405ECA64B049AC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-08,25,321930,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C0C46502ED24D3F842,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-16,25,237088,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A143305DD105641E88DD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-08,25,213664,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61E1948EFE9547ABAEF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-19,25,534436,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADDDBAC26407C4C808B5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-08,25,364762,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73476A04D17741909C7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-02,25,299263,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA4AFA8FF48984E11A93,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-19,25,389818,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED1438B543CC465486C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-22,25,421083,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE22DACCCB14B494D8C8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-27,25,533093,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFBE452D84501465AB18,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-04,25,352001,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A979E2752A8ED4302AA0,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-26,25,434862,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4AD2D555E7CF4FD9B82,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-09,25,325407,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A70B5DF0ECF924CA6BCB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-05,25,353431,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A18A1800CA2724CD5822,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-24,25,339138,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF424AD9B9F9947549F0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-20,25,392092,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC46A86C862624ED2932,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,25,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61D83C80C404461F867,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-23,25,320342,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1204234DDE954ACFAD5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-07,25,316945,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A53FF1ADB95024E62A1F,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A288E602F3C4B4BA2B8C,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFD2C301C9DD143B19F5,IND,,Barnes,Zach,,,,601 L St SE,Apt 229,Washington,DC,20003,,2020-06-09,25,50,FEDERAL GOVERNMENT,ADVISOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A089EB82D6FE541E7B65,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25E9298FC01747E6A34,IND,,Smith,Ronald,,,,3034 R St NW,,Washington,DC,20007,,2020-06-09,25,2935,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,ABD12C2C04353477EA6A,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A740AF4661874431A935,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFDC234EAF2F64392BA3,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2020-06-09,25,1050,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ADF64115FE018416FB92,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A16719B672473413E8F6,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-06-09,25,9312,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA0AEB87DA53B4821BE5,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2020-06-09,25,1050,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEB9C9D7FEB824883B73,IND,,Gehrke,Brad,,,,715 6th St NW,Unit 103,Washington,DC,20001,,2020-06-09,25,324,USITC,ECONOMIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A15168BFD6BB14CD78BA,IND,,Benton,Kathy,,,,777 C St SE,Apt 411,Washington,DC,20003,,2020-06-10,25,2250,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC0DBF26A0C4E45C0802,IND,,Gilmore,Matthew,,,,350 G St SW,# N402,Washington,DC,20024,,2020-06-29,24.5,49,RAD,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C106A2085CE465DA71,IND,,Gilmore,Matthew,,,,350 G St SW,# N402,Washington,DC,20024,,2020-06-29,24.5,49,RAD,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A07E026D2F8524CCABB6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-03,24.28,302624,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A24F5BE1D8FC14EF88D4,IND,,Murphy,Moreen,,,,1801 13th St NW,# UIT2,Washington,DC,20009,,2020-04-26,24,904,US DEPARTMENT OF HOMELAND SECURITY,SR POLICY ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEE676E1BD8EF4715B94,IND,,Patton,Susannah,,,,4000 Cathedral Ave NW,,Washington,DC,20016,,2020-06-06,24,79,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF4CC3968C6AB42E2814,IND,,Gehrke,Brad,,,,715 6th St NW,Unit 103,Washington,DC,20001,,2020-05-14,24,299,USITC,ECONOMIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC226CD51E55447EAB74,IND,,Gehrke,Brad,,,,715 6th St NW,Unit 103,Washington,DC,20001,,2020-06-14,24,348,USITC,ECONOMIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A63807CC0476F4554A49,IND,,Luciano,Esther,,,,4824 MacArthur Blvd NW,,Washington,DC,20007,,2020-05-27,24,49,US ARMY,STUDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A55AC5D734ACE473E97B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-29,23,179397,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5A12E7DD8330409DB08,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-04-28,22.5,315,US DEPT OF ED,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6EAB8C03D0B4086A6B,IND,,Ludwig,Monica,,,,5405 41st St NW,,Washington,DC,20015,,2020-06-29,22.5,396,ST PATRICK,SOCIAL CONCERNS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF44490AF39654F58894,IND,,Ludwig,Monica,,,,5405 41st St NW,,Washington,DC,20015,,2020-06-29,22.5,396,ST PATRICK,SOCIAL CONCERNS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A654EC337292843109C1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-14,22.5,308201,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5C8E46A1837B4AC1891,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-02,22.5,286748,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADF52C49945C849AA99D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-06,22.5,63591,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1EACCF6DF6F34F079B1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-02,22.5,286748,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A135D385066D74521990,IND,,Milligan,Artee,,,,7435 12th St NW,,Washington,DC,20012,,2020-05-04,22.5,351.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07E945DA0CBE433CAB8,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-04-28,22.5,315,US DEPT OF ED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B0873D7BF9B4304809,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-05-28,22.5,405,US DEPT OF ED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,ACAB9F41336C84870926,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-02,22.5,286748,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFEEFD3AB6C0546D8A98,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-05-28,22.5,405,US DEPT OF ED,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71953B7A58B542E5BF2,IND,,sienkiewicz,stanley,,,,5540 30th St NW,,Washington,DC,20015,,2020-06-04,22.5,450,USAID,FEDERAL GOVERNMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4CB12C72D0B442A8EE,IND,,Milligan,Artee,,,,7435 12th St NW,,Washington,DC,20012,,2020-06-04,22.5,534,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADEEE91D3E6234178910,IND,,Milligan,Artee,,,,7435 12th St NW,,Washington,DC,20012,,2020-04-04,22.5,319,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A7FA145875B224FE190E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-19,22,95955.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC17632FD8F744111BA8,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-06-22,22,2379,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A6A280BED6B2F4EAD98A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-20,22,416781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAFF9AD4409814655B34,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-30,22,184207,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93075628F7E8463E981,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-22,22,521376,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB468C56ABF444E6CB8A,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-06-25,22,2665,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAE1C8CDB1E649DA8CD,IND,,Information Requested,Information Requeste,,,,Information Requested,,Information Requested,DC,20005,,2020-06-22,22,47,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD6C4FF78F7746778FC,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-06-22,22,2379,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17F7FB5D0B6A4943B39,IND,,MaGowan,Maricruz,,,,3100 Connecticut Ave NW,,Washington,DC,20008,,2020-06-06,21.25,85,U.S.EPA,ECONOMIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA16,C00694323,AD1CF8ACAF0C94A2EBC7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-15,21.15,396993,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5EA72E754E924985858,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-15,21.15,396993,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0D1E30DD6EE49669DC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,21,410692,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF9D740912634473B924,IND,,GHOSH,GAURI SANKAR,,,,653 E Capitol St SE,Apt 102,Washington,DC,20003,,2020-05-22,21,101,FEDERAL CONTRACTOR AT DHS( VIA ARDENT,TECHNICAL ARCHITECT (IT),,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ADAABAA7D1187443FA13,IND,,Colvin,Stanley,,,,700 New Hampshire Ave NW,,Washington,DC,20037,,2020-05-28,21,119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF9FC46AEE441A9980,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-06-27,21,303.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A7E85D52ABA453187D,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-04-27,21,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A253AA223F248470583C,IND,,Cartier,Veronica,,,,PO Box 34433,,Washington,DC,20043,,2020-04-29,21,52,SELF-EMPLOYED,INDEPENDENT THINK TANK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A820C8F6FF4174823A4C,IND,,Garg,Rajesh,,,,902 K St NE,,Washington,DC,20002,,2020-06-26,21,21,BCBSA,SR. PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8BC197769CA4EF5B87,IND,,HASLEM,JOHN A.,,,,5901 MacArthur Blvd NW,Apt 124,Washington,DC,20016,,2020-06-01,21,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A924A0AC951994A43812,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-05-27,21,172,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B228EBEF63A49EB808,IND,,HASLEM,JOHN A.,,,,5901 MacArthur Blvd NW,Apt 124,Washington,DC,20016,,2020-06-01,21,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A302E5F5D5A974BD18A9,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2020-04-29,21,371,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33959A836C994EA991D,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-05-27,21,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F9E1F9080474523B26,IND,,Cartier,Veronica,,,,PO Box 34433,,Washington,DC,20043,,2020-05-29,21,201,SELF-EMPLOYED,INDEPENDENT THINK TANK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4F50F9FE2844422B60,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2020-05-31,21,278,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29098DFE542C42F798C,IND,,Szabo,Aaron,,,,1101 K St NW,Ste 800,Washington,DC,20005,,2020-04-30,21,42,CGCN GROUP,CGCN GROUP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFFCD58E23B74123ACF,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2020-04-29,21,371,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DB12AD75DC34FF89C1,IND,,Myers,Paul,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2020-06-27,21,303.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE099FFD280144D97A6F,IND,,Cartier,Veronica,,,,PO Box 34433,,Washington,DC,20043,,2020-05-29,21,201,SELF-EMPLOYED,INDEPENDENT THINK TANK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F5114E54A9945A8B1F,IND,,Fischer,Bruce,,,,431 15th St SE,,Washington,DC,20003,,2020-06-14,21,368,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A738B20A9F9AA4696978,IND,,Santiago,Eric,,,,1900 4th St NE,,Washington,DC,20002,,2020-04-28,21,57,KIMPTON HOTELS & RESTAURANTS,HOSPITALITY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A990717ECE6C24FE4B95,IND,,Santiago,Eric,,,,1900 4th St NE,,Washington,DC,20002,,2020-04-28,21,57,KIMPTON HOTELS & RESTAURANTS,HOSPITALITY MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC291FDEBED4B43A55,IND,,Szabo,Aaron,,,,1101 K St NW,Ste 800,Washington,DC,20005,,2020-04-30,21,42,CGCN GROUP,CGCN GROUP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F9C149D8284A52B40,IND,,Merkle,Leslie,,,,214 E St NE,,Washington,DC,20002,,2020-05-29,21,119,THE HERITAGE FOUNDATION,SR PROGRAM ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74F477D4A3CE4EFC94F,IND,,Hages,Lew,,,,2123 Twining Ct NW,,Washington,DC,20037,,2020-05-29,21,188,GERARD BOQUEL DDS,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A694F17151D3244EA95F,IND,,Fischer,Bruce,,,,431 15th St SE,,Washington,DC,20003,,2020-05-29,21,286,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
