linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF33B9FA162174D07A4C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,100,,Earmarked Contribution From John B Mullin,,Earmarked Contribution From John B Mullin. transmitted by check/EFT,2020
SB23,C00694323,B73C4F85479DA4B28A40,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-25,10,,Earmarked Contribution From Susan Larrabee,,Earmarked Contribution From Susan Larrabee. transmitted by check/EFT,2020
SB23,C00694323,B36CAE62F39664A98A18,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-10,35,,Earmarked Contribution From Linda McDonald,,Earmarked Contribution From Linda McDonald. transmitted by check/EFT,2020
SB23,C00694323,B67B3E00813AC4A23B79,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-02,35,,Earmarked Contribution From Ronald Sheets,,Earmarked Contribution From Ronald Sheets. transmitted by check/EFT,2020
SB23,C00694323,B54DA53F7035B460B998,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,25,,Earmarked Contribution From Mary Raynal,,Earmarked Contribution From Mary Raynal. transmitted by check/EFT,2020
SB23,C00694323,B6B99D3503D284623B9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-15,25,,Earmarked Contribution From Terry Lowry,,Earmarked Contribution From Terry Lowry. transmitted by check/EFT,2020
SB23,C00694323,BA684C23593AC4CCCA3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-14,5,,Earmarked Contribution From Ken and Karen Lippincott,,Earmarked Contribution From Ken and Karen Lippincott. transmitted by check/EFT,2020
SB23,C00694323,B3F825EDBAEFF45B1828,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-03,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B86CBF3F8A9A94B0A957,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-01,0.06,,Earmarked Contribution From Max Rey,,Earmarked Contribution From Max Rey. transmitted by check/EFT,2020
SB23,C00694323,B574D8713F26F443F929,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-27,10,,Earmarked Contribution From Debra Shuey,,Earmarked Contribution From Debra Shuey. transmitted by check/EFT,2020
SB23,C00694323,B2D4AAFCF74A5448194C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-29,10,,Earmarked Contribution From Atlee Oyler,,Earmarked Contribution From Atlee Oyler. transmitted by check/EFT,2020
SB23,C00694323,B6A285E35CB41444C9B3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-20,50,,Earmarked Contribution From Henry Majcher,,Earmarked Contribution From Henry Majcher. transmitted by check/EFT,2020
SB23,C00694323,BACAFF054DC574889BD3,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-05-16,0.25,,Earmarked Contribution From Bill Itzla,,Earmarked Contribution From Bill Itzla. transmitted by check/EFT,2020
SB23,C00694323,B962FC8E22B2C4A13BBF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-27,100,,Earmarked Contribution From John Mead,,Earmarked Contribution From John Mead. transmitted by check/EFT,2020
SB23,C00694323,B782CB06CEFF648BF909,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-17,25,,Earmarked Contribution From Valerie Dean,,Earmarked Contribution From Valerie Dean. transmitted by check/EFT,2020
SB23,C00694323,B1DDA37D8A8EA434FA12,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-08,15,,Earmarked Contribution From Marsha A Rogers,,Earmarked Contribution From Marsha A Rogers. transmitted by check/EFT,2020
SB23,C00694323,B83B1A6CC020B45E1866,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,10,,Earmarked Contribution From Maria Elena Menendez,,Earmarked Contribution From Maria Elena Menendez. transmitted by check/EFT,2020
SB23,C00694323,B9FB329A2E26C4A958C0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-30,5,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BFAD2254A954346DA9EC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-02,35,,Earmarked Contribution From Deborah Melicharek,,Earmarked Contribution From Deborah Melicharek. transmitted by check/EFT,2020
SB23,C00694323,B5D8D756FFCEF4521AE7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-29,25,,Earmarked Contribution From Gary Hayes,,Earmarked Contribution From Gary Hayes. transmitted by check/EFT,2020
SB23,C00694323,B6A2F7932C5464B04A3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,25,,Earmarked Contribution From Steve Borgmann,,Earmarked Contribution From Steve Borgmann. transmitted by check/EFT,2020
SB23,C00694323,B1AE59D25A9F64976B31,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-17,10,,Earmarked Contribution From Theresa Krenz,,Earmarked Contribution From Theresa Krenz. transmitted by check/EFT,2020
SB23,C00694323,BFC005F8BB275443E9FF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,5,,Earmarked Contribution From Russell Gray,,Earmarked Contribution From Russell Gray. transmitted by check/EFT,2020
SB23,C00694323,B7B71CCEB025F44D98A9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-11,5,,Earmarked Contribution From Liane Lauersdorf,,Earmarked Contribution From Liane Lauersdorf. transmitted by check/EFT,2020
SB23,C00694323,B50D3CFFB115047DB960,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-10,10,,Earmarked Contribution From Bruce Dao,,Earmarked Contribution From Bruce Dao. transmitted by check/EFT,2020
SB23,C00694323,B2A37DDDC3B7D4B398EF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-18,10,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2020
SB23,C00694323,B3B54C625593E4F479C3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-06,50,,Earmarked Contribution From John R Boggs,,Earmarked Contribution From John R Boggs. transmitted by check/EFT,2020
SB23,C00694323,B492ACF43B4864EC6AC6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-15,100,,Earmarked Contribution From Brenda Thomas,,Earmarked Contribution From Brenda Thomas. transmitted by check/EFT,2020
SB23,C00694323,B7835095244F14107A1C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-03,50,,Earmarked Contribution From Timothy Aloneftis,,Earmarked Contribution From Timothy Aloneftis. transmitted by check/EFT,2020
SB23,C00694323,B5A9809CE7E99476E89E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-22,25,,Earmarked Contribution From Robert Lippman,,Earmarked Contribution From Robert Lippman. transmitted by check/EFT,2020
SB23,C00694323,B9FA6EAA9AC87438E9D9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-16,5,,Earmarked Contribution From Brenda de Troeyer,,Earmarked Contribution From Brenda de Troeyer. transmitted by check/EFT,2020
SB23,C00694323,BFEEA3167FF464410803,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-01,25,,Earmarked Contribution From Kevin Jones,,Earmarked Contribution From Kevin Jones. transmitted by check/EFT,2020
SB23,C00694323,B6B4E679D3B6A43D1AC2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,50,,Earmarked Contribution From Barbara Faga,,Earmarked Contribution From Barbara Faga. transmitted by check/EFT,2020
SB23,C00694323,B2ACC2415696C41F89F4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-27,100,,Earmarked Contribution From Matt Leiter,,Earmarked Contribution From Matt Leiter. transmitted by check/EFT,2020
SB23,C00694323,BAD53EC2767464DC3B6C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,25,,Earmarked Contribution From Argiro Morgan,,Earmarked Contribution From Argiro Morgan. transmitted by check/EFT,2020
SB23,C00694323,BAF4D1B9CD0FA45D0B8E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,25,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,B2E0138496190409A904,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-17,50,,Earmarked Contribution From Jerry baird,,Earmarked Contribution From Jerry baird. transmitted by check/EFT,2020
SB23,C00694323,B93C9BA6058134805B03,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,100,,Earmarked Contribution From James Boyd,,Earmarked Contribution From James Boyd. transmitted by check/EFT,2020
SB23,C00694323,BB38448CBBCDA45F1A7E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-10,35,,Earmarked Contribution From Davidson Landers,,Earmarked Contribution From Davidson Landers. transmitted by check/EFT,2020
SB23,C00694323,B514F25F44F7A46558CD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-14,25,,Earmarked Contribution From Paul Vierra,,Earmarked Contribution From Paul Vierra. transmitted by check/EFT,2020
SB23,C00694323,BEECC2F928398413F9D0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,25,,Earmarked Contribution From Robert Czeranko,,Earmarked Contribution From Robert Czeranko. transmitted by check/EFT,2020
SB23,C00694323,B54F492DB538348AA8DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-28,15,,Earmarked Contribution From Viginia L Mease,,Earmarked Contribution From Viginia L Mease. transmitted by check/EFT,2020
SB23,C00694323,B77295ECCE4F54362A5E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,50,,Earmarked Contribution From Dale Denny,,Earmarked Contribution From Dale Denny. transmitted by check/EFT,2020
SB23,C00694323,B2E27CD74CE9E47FFBDE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-05,5,,Earmarked Contribution From Donald Cornwell,,Earmarked Contribution From Donald Cornwell. transmitted by check/EFT,2020
SB23,C00694323,B94C3C03ABBA54154A12,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-16,25,,Earmarked Contribution From Douglas Olson,,Earmarked Contribution From Douglas Olson. transmitted by check/EFT,2020
SB23,C00694323,B4AEA359E68B24C45B3E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-28,35,,Earmarked Contribution From Brandy Alexander,,Earmarked Contribution From Brandy Alexander. transmitted by check/EFT,2020
SB23,C00694323,BB9057B15AB8A4BEDAE1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-24,5,,Earmarked Contribution From Anthony Harper,,Earmarked Contribution From Anthony Harper. transmitted by check/EFT,2020
SB23,C00694323,B54A40B3F2840479A865,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,35,,Earmarked Contribution From Zonia T Beardeaux,,Earmarked Contribution From Zonia T Beardeaux. transmitted by check/EFT,2020
SB23,C00694323,BD1DABEDEFA9C4C55995,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-02,3,,Earmarked Contribution From Donald and Joan Berra,,Earmarked Contribution From Donald and Joan Berra. transmitted by check/EFT,2020
SB23,C00694323,B66E2D63381E048A3AA4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-16,25,,Earmarked Contribution From ROLLAND ROBISON,,Earmarked Contribution From ROLLAND ROBISON. transmitted by check/EFT,2020
SB23,C00694323,BDDF2A4B1C31A4DC3B14,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-27,5,,Earmarked Contribution From ERIC HEUSSI,,Earmarked Contribution From ERIC HEUSSI. transmitted by check/EFT,2020
SB23,C00694323,BC94F84F94B874BFE849,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-29,100,,Earmarked Contribution From Christopher Brandner,,Earmarked Contribution From Christopher Brandner. transmitted by check/EFT,2020
SB23,C00694323,B53C2891A23E941D5819,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-20,10,,Earmarked Contribution From Charles Fetterolf,,Earmarked Contribution From Charles Fetterolf. transmitted by check/EFT,2020
SB23,C00694323,BDC54DFED9663458CA60,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-09,25,,Earmarked Contribution From John Glasson,,Earmarked Contribution From John Glasson. transmitted by check/EFT,2020
SB23,C00694323,B14E1C8B22FC9485F81A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,10,,Earmarked Contribution From Priscilla Owens,,Earmarked Contribution From Priscilla Owens. transmitted by check/EFT,2020
SB23,C00694323,BDEB633B65D104D11ACB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,25,,Earmarked Contribution From Thomas Sinchak,,Earmarked Contribution From Thomas Sinchak. transmitted by check/EFT,2020
SB23,C00694323,B4B01CBBE9E5447DC801,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-05-16,50,,Earmarked Contribution From Carolyn K Ludwig,,Earmarked Contribution From Carolyn K Ludwig. transmitted by check/EFT,2020
SB23,C00694323,B7DC123238A17490E911,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,25,,Earmarked Contribution From Anselm McLaurin,,Earmarked Contribution From Anselm McLaurin. transmitted by check/EFT,2020
SB23,C00694323,B51C974429EEE4879BFB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-25,10,,Earmarked Contribution From Robert McCulloch,,Earmarked Contribution From Robert McCulloch. transmitted by check/EFT,2020
SB23,C00694323,BF4FB617E2C8446098D0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-05,250,,Earmarked Contribution From Hal Hobbs,,Earmarked Contribution From Hal Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B45A3BBDBD92343FEAA3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,100,,Earmarked Contribution From Sharon Ketterling,,Earmarked Contribution From Sharon Ketterling. transmitted by check/EFT,2020
SB23,C00694323,BA4D9DC2FB85F4830947,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-05,50,,Earmarked Contribution From Neil DeBoer,,Earmarked Contribution From Neil DeBoer. transmitted by check/EFT,2020
SB23,C00694323,BB1096CF33AFB46A1923,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,50,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2020
SB23,C00694323,B8E587C4410004BAD981,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-16,35,,Earmarked Contribution From Ron Fall,,Earmarked Contribution From Ron Fall. transmitted by check/EFT,2020
SB23,C00694323,B34408BB0A58D4A5DB34,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-16,25,,Earmarked Contribution From penelope pascucci,,Earmarked Contribution From penelope pascucci. transmitted by check/EFT,2020
SB23,C00694323,BFD569AD9F4F6402A864,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-25,50,,Earmarked Contribution From Karin Jones,,Earmarked Contribution From Karin Jones. transmitted by check/EFT,2020
SB23,C00694323,BD868C2F595D0415DBDB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-11,20,,Earmarked Contribution From Kenneth Corsini,,Earmarked Contribution From Kenneth Corsini. transmitted by check/EFT,2020
SB23,C00694323,BB23EC4452C894FC4965,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-22,100,,Earmarked Contribution From Lisa Treat,,Earmarked Contribution From Lisa Treat. transmitted by check/EFT,2020
SB23,C00694323,B357121364ED1455F948,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-14,35,,Earmarked Contribution From Richard M Raisin,,Earmarked Contribution From Richard M Raisin. transmitted by check/EFT,2020
SB23,C00694323,BB18D4BF327A2452782A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,3,,Earmarked Contribution From phunganh nguyen,,Earmarked Contribution From phunganh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B0850A1EA99D44FCA804,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,10,,Earmarked Contribution From Teresa Rhoades,,Earmarked Contribution From Teresa Rhoades. transmitted by check/EFT,2020
SB23,C00694323,B65C00037683D45168EB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,25,,Earmarked Contribution From William (Bill) Jerrolds,,Earmarked Contribution From William (Bill) Jerrolds. transmitted by check/EFT,2020
SB23,C00694323,BF1C5495A56D445EA984,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-13,25,,Earmarked Contribution From terence day,,Earmarked Contribution From terence day. transmitted by check/EFT,2020
SB23,C00694323,B8A27D3361C9D42B9B9F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,10,,Earmarked Contribution From Anna Laughlin,,Earmarked Contribution From Anna Laughlin. transmitted by check/EFT,2020
SB23,C00694323,BFFE02502AC1147EAB41,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,35,,Earmarked Contribution From peter sundholm,,Earmarked Contribution From peter sundholm. transmitted by check/EFT,2020
SB23,C00694323,BB6F139F9E6464E3DAC9,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-30,25,,Earmarked Contribution From STEVEN WHEELER,,Earmarked Contribution From STEVEN WHEELER. transmitted by check/EFT,2020
SB23,C00694323,BE078A6D2EFC74F67AFE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-05-31,25,,Earmarked Contribution From Dianna Sweet,,Earmarked Contribution From Dianna Sweet. transmitted by check/EFT,2020
SB23,C00694323,B19138C536DD943F1929,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,100,,Earmarked Contribution From Vicki JohnsFord,,Earmarked Contribution From Vicki JohnsFord. transmitted by check/EFT,2020
SB23,C00694323,B1976BA3A09684F99BE6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-05,25,,Earmarked Contribution From Barry Forbes,,Earmarked Contribution From Barry Forbes. transmitted by check/EFT,2020
SB23,C00694323,B0216BC3AF2B2429DA51,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-19,50,,Earmarked Contribution From Shigeru Tokubo,,Earmarked Contribution From Shigeru Tokubo. transmitted by check/EFT,2020
SB23,C00694323,B531D8FC1663E449E9B1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-25,35,,Earmarked Contribution From Hooty Hansotia,,Earmarked Contribution From Hooty Hansotia. transmitted by check/EFT,2020
SB23,C00694323,B1EA6FEE6E2AB480880A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-31,35,,Earmarked Contribution From Eva Gray,,Earmarked Contribution From Eva Gray. transmitted by check/EFT,2020
SB23,C00694323,B926677C1C13A46F7B6C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,25,,Earmarked Contribution From Frederick H. White,,Earmarked Contribution From Frederick H. White. transmitted by check/EFT,2020
SB23,C00694323,B9B1960E6A0C843ADA53,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-09,50,,Earmarked Contribution From Robin Raptosh,,Earmarked Contribution From Robin Raptosh. transmitted by check/EFT,2020
SB23,C00694323,B0B35D457DE0445CBA28,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,10,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,B4B25202D283940EDA66,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-23,5,,Earmarked Contribution From Margaret Montgomery,,Earmarked Contribution From Margaret Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B835D9FED42014C6EBA6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-23,25,,Earmarked Contribution From Stanley Rous,,Earmarked Contribution From Stanley Rous. transmitted by check/EFT,2020
SB23,C00694323,B9DF6F61E8EB84419AE2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,25,,Earmarked Contribution From Kenneth Story,,Earmarked Contribution From Kenneth Story. transmitted by check/EFT,2020
SB23,C00694323,B7D82164F795F4BE0A3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-28,100,,Earmarked Contribution From Gail Burgess,,Earmarked Contribution From Gail Burgess. transmitted by check/EFT,2020
SB23,C00694323,B6CDE9DDF2D1740399A5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-28,20,,Earmarked Contribution From Nancy Nesselroad,,Earmarked Contribution From Nancy Nesselroad. transmitted by check/EFT,2020
SB23,C00694323,B892A30DBDACD41BBBE0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-02,35,,Earmarked Contribution From Walter Tedder,,Earmarked Contribution From Walter Tedder. transmitted by check/EFT,2020
SB23,C00694323,BE7B0495DEFE1429197D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-01,10,,Earmarked Contribution From Don Marketto,,Earmarked Contribution From Don Marketto. transmitted by check/EFT,2020
SB23,C00694323,BB128D39495BB4A4F9FF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-12,10,,Earmarked Contribution From Cassandra Hart,,Earmarked Contribution From Cassandra Hart. transmitted by check/EFT,2020
SB23,C00694323,B69D4BF0ABAF147D28F9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-02,5,,Earmarked Contribution From Robert Paulissian,,Earmarked Contribution From Robert Paulissian. transmitted by check/EFT,2020
SB23,C00694323,B474768CA32D64CE5986,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-18,25,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4B3103D9FA29451D85E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-11,25,,Earmarked Contribution From Bernardo Ybarra,,Earmarked Contribution From Bernardo Ybarra. transmitted by check/EFT,2020
SB23,C00694323,B4510CE02BE454C8A8DA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-09,100,,Earmarked Contribution From Francis Levin,,Earmarked Contribution From Francis Levin. transmitted by check/EFT,2020
SB23,C00694323,BC94F983C706448FC90B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-08,5,,Earmarked Contribution From Ronald Pilotte,,Earmarked Contribution From Ronald Pilotte. transmitted by check/EFT,2020
SB23,C00694323,B689E2147977544ACA5E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-10,30,,Earmarked Contribution From William Weishar,,Earmarked Contribution From William Weishar. transmitted by check/EFT,2020
SB23,C00694323,B2FC4C90E87124A77B53,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-09,35,,Earmarked Contribution From Judith Termin,,Earmarked Contribution From Judith Termin. transmitted by check/EFT,2020
SB23,C00694323,B02DDA2ED987F4A7D948,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-29,35,,Earmarked Contribution From Frank Bonetti,,Earmarked Contribution From Frank Bonetti. transmitted by check/EFT,2020
SB23,C00694323,B89280586FACD4D4880C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-09,2,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2020
