linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBB493CB05264201883,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-08,10,,Earmarked Contribution From Debra Jensen,,Earmarked Contribution From Debra Jensen. transmitted by check/EFT,2020
SB23,C00694323,B6EA825714E2942779DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-15,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B03F4F17AD8994A63AA0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-15,10,,Earmarked Contribution From Randall Jacobs,,Earmarked Contribution From Randall Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B086C98C70BAE46259F0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-09,10,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,B2AE39042A7C243848FA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-24,10,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B843A044562C540A4BA3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-27,10,,Earmarked Contribution From Ronald Brown,,Earmarked Contribution From Ronald Brown. transmitted by check/EFT,2020
SB23,C00694323,BEB96197C83AC4C6384F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-23,10,,Earmarked Contribution From Don Evanson,,Earmarked Contribution From Don Evanson. transmitted by check/EFT,2020
SB23,C00694323,BD8C8ADF79C194D259BC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B63C60E03BD5044A4BF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-26,10,,Earmarked Contribution From Steven Burton,,Earmarked Contribution From Steven Burton. transmitted by check/EFT,2020
SB23,C00694323,BC757C82613F448D5A36,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-18,10,,Earmarked Contribution From Shirley Wagner,,Earmarked Contribution From Shirley Wagner. transmitted by check/EFT,2020
SB23,C00694323,B53F256F3A6BE4944980,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-01,10,,Earmarked Contribution From Donna Pastor,,Earmarked Contribution From Donna Pastor. transmitted by check/EFT,2020
SB23,C00694323,B80CDF24BEB7D45EC947,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-17,10,,Earmarked Contribution From Sharon Pate,,Earmarked Contribution From Sharon Pate. transmitted by check/EFT,2020
SB23,C00694323,BBA2C6DC14D5F40EBA70,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-13,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BF1326D7738C84561BC6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,10,,Earmarked Contribution From Donna Fronek,,Earmarked Contribution From Donna Fronek. transmitted by check/EFT,2020
SB23,C00694323,B44106B45D08145C1BF6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-24,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2020
SB23,C00694323,BCCAF72669F824E368B0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,10,,Earmarked Contribution From Monte Patterson,,Earmarked Contribution From Monte Patterson. transmitted by check/EFT,2020
SB23,C00694323,BD3DCE7EF517B45A686F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-03,10,,Earmarked Contribution From Trish Story,,Earmarked Contribution From Trish Story. transmitted by check/EFT,2020
SB23,C00694323,B2994E4DA4F3A40BBAE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,10,,Earmarked Contribution From Judy Wade,,Earmarked Contribution From Judy Wade. transmitted by check/EFT,2020
SB23,C00694323,BF20018B9F2614385B51,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-26,10,,Earmarked Contribution From JOHN DE LEON,,Earmarked Contribution From JOHN DE LEON. transmitted by check/EFT,2020
SB23,C00694323,BA986D013E08C454195C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-15,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B9FC2540228F242A0BC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,10,,Earmarked Contribution From Peggy Romary,,Earmarked Contribution From Peggy Romary. transmitted by check/EFT,2020
SB23,C00694323,B938F4EFBA8474E8EA92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-20,10,,Earmarked Contribution From Timothy Shaughnessy,,Earmarked Contribution From Timothy Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,BFF8ECB2CB7AC45438F7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-29,10,,Earmarked Contribution From JUDY SHADE,,Earmarked Contribution From JUDY SHADE. transmitted by check/EFT,2020
SB23,C00694323,B93ECDBA2056440678EB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-12,10,,Earmarked Contribution From Dianne Shaw,,Earmarked Contribution From Dianne Shaw. transmitted by check/EFT,2020
SB23,C00694323,BF078A099714A48ACA19,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-12,10,,Earmarked Contribution From geraldine sorrentino,,Earmarked Contribution From geraldine sorrentino. transmitted by check/EFT,2020
SB23,C00694323,BCF06936BF5994DB784D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-05,10,,Earmarked Contribution From George Lukens,,Earmarked Contribution From George Lukens. transmitted by check/EFT,2020
SB23,C00694323,B092ABBA8D9FD432287A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-16,10,,Earmarked Contribution From Cheryl Van Ocker,,Earmarked Contribution From Cheryl Van Ocker. transmitted by check/EFT,2020
SB23,C00694323,BB26B96FDAB70413E8B2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-11,10,,Earmarked Contribution From milos leubner,,Earmarked Contribution From milos leubner. transmitted by check/EFT,2020
SB23,C00694323,BF200689E692D4011B9B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-08,10,,Earmarked Contribution From Ronald Barone,,Earmarked Contribution From Ronald Barone. transmitted by check/EFT,2020
SB23,C00694323,B9FC2540228F242A0BC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,10,,Earmarked Contribution From Peggy Romary,,Earmarked Contribution From Peggy Romary. transmitted by check/EFT,2020
SB23,C00694323,B1112996A1AA748FFA95,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-27,10,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2020
SB23,C00694323,B3BA2AFF203A64C5F918,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-13,10,,Earmarked Contribution From Sylvia Davis,,Earmarked Contribution From Sylvia Davis. transmitted by check/EFT,2020
SB23,C00694323,B65F2896A2818497DA82,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-26,10,,Earmarked Contribution From Al Shimamoto,,Earmarked Contribution From Al Shimamoto. transmitted by check/EFT,2020
SB23,C00694323,B24E4CA4F5C514D798A1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,10,,Earmarked Contribution From fred schmid,,Earmarked Contribution From fred schmid. transmitted by check/EFT,2020
SB23,C00694323,BE21145A7C201452F918,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-28,10,,Earmarked Contribution From Carol Musick,,Earmarked Contribution From Carol Musick. transmitted by check/EFT,2020
SB23,C00694323,BD4897918D592413A8F4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-18,10,,Earmarked Contribution From Richard Stader,,Earmarked Contribution From Richard Stader. transmitted by check/EFT,2020
SB23,C00694323,B2E5FB6E149D94A49AB6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-31,10,,Earmarked Contribution From Susan Weathers,,Earmarked Contribution From Susan Weathers. transmitted by check/EFT,2020
SB23,C00694323,BCCAF72669F824E368B0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,10,,Earmarked Contribution From Monte Patterson,,Earmarked Contribution From Monte Patterson. transmitted by check/EFT,2020
SB23,C00694323,BD8C8ADF79C194D259BC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-30,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B541B8515CE2D4BCB851,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-15,10,,Earmarked Contribution From Larry Hermone,,Earmarked Contribution From Larry Hermone. transmitted by check/EFT,2020
SB23,C00694323,B8CC102CB463B475F981,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-22,10,,Earmarked Contribution From Bob Tennisonr,,Earmarked Contribution From Bob Tennisonr. transmitted by check/EFT,2020
SB23,C00694323,BAE0F92D59C1B4D50A3F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-09,10,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B324D2A6AF5D0428085D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-13,10,,Earmarked Contribution From carlos sanchez,,Earmarked Contribution From carlos sanchez. transmitted by check/EFT,2020
SB23,C00694323,B5873B9BD33DC4C1F982,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-05,10,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,B6FD44928E0944F3FA51,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-19,10,,Earmarked Contribution From Barbara Powell,,Earmarked Contribution From Barbara Powell. transmitted by check/EFT,2020
SB23,C00694323,BEBB493CB05264201883,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-08,10,,Earmarked Contribution From Debra Jensen,,Earmarked Contribution From Debra Jensen. transmitted by check/EFT,2020
SB23,C00694323,B7CA488FBE9724FA1A83,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-11,10,,Earmarked Contribution From Mari Simpson,,Earmarked Contribution From Mari Simpson. transmitted by check/EFT,2020
SB23,C00694323,BAB21793DDD2C4B3E8C7,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-20,10,,Earmarked Contribution From Estell Sinclair,,Earmarked Contribution From Estell Sinclair. transmitted by check/EFT,2020
SB23,C00694323,B421F4926BDDB4E08BE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-12,10,,Earmarked Contribution From Melvin Hilgenberg,,Earmarked Contribution From Melvin Hilgenberg. transmitted by check/EFT,2020
SB23,C00694323,B7C32ACB2543041AB92E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-18,10,,Earmarked Contribution From CPT ArtnJacque Taylor USA Ret,,Earmarked Contribution From CPT ArtnJacque Taylor USA Ret. transmitted by check/EFT,2020
SB23,C00694323,B1BCA1C0922F54DD497F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-29,10,,Earmarked Contribution From Teresa Metz,,Earmarked Contribution From Teresa Metz. transmitted by check/EFT,2020
SB23,C00694323,B153BD0A26AEF4BF58A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-25,10,,Earmarked Contribution From Paul Driessen,,Earmarked Contribution From Paul Driessen. transmitted by check/EFT,2020
SB23,C00694323,BBE03185BA5374C5CA63,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-29,10,,Earmarked Contribution From JOE MUCH,,Earmarked Contribution From JOE MUCH. transmitted by check/EFT,2020
SB23,C00694323,BA79BCFACB23F49B5B77,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-31,10,,Earmarked Contribution From Marge Blye,,Earmarked Contribution From Marge Blye. transmitted by check/EFT,2020
SB23,C00694323,BA1F2928FD66D49F8B76,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,10,,Earmarked Contribution From Toh Fong Tan,,Earmarked Contribution From Toh Fong Tan. transmitted by check/EFT,2020
SB23,C00694323,B37A8191F216D4FD5800,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-07-28,10,,Earmarked Contribution From Ronald Larsen,,Earmarked Contribution From Ronald Larsen. transmitted by check/EFT,2020
SB23,C00694323,BF7CFAE407D0340358A7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-27,10,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B0A72DDDE781E42C6A4F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-10,10,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B6D87C838ADDD42B1BBC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-08,10,,Earmarked Contribution From J Scott Pridgen,,Earmarked Contribution From J Scott Pridgen. transmitted by check/EFT,2020
SB23,C00694323,B7831582974AA42B4AF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-14,10,,Earmarked Contribution From Ward Goodison,,Earmarked Contribution From Ward Goodison. transmitted by check/EFT,2020
SB23,C00694323,B92A09ED83F6B4B22B92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,10,,Earmarked Contribution From william andrews,,Earmarked Contribution From william andrews. transmitted by check/EFT,2020
SB23,C00694323,B50FD5AC7825D41E588D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,10,,Earmarked Contribution From Bruce Lindsay,,Earmarked Contribution From Bruce Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B6161E0565068403CA7D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-01,10,,Earmarked Contribution From Lee Kennedy,,Earmarked Contribution From Lee Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BFAF14E4DC57F4A4DA74,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-01,10,,Earmarked Contribution From Donna Fronek,,Earmarked Contribution From Donna Fronek. transmitted by check/EFT,2020
SB23,C00694323,BC6924507DA8C4EE6BC6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-19,10,,Earmarked Contribution From Gerald Baumer,,Earmarked Contribution From Gerald Baumer. transmitted by check/EFT,2020
SB23,C00694323,BD1A5E308B14545C1A9D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-04,10,,Earmarked Contribution From MICHAEL HARWOOD,,Earmarked Contribution From MICHAEL HARWOOD. transmitted by check/EFT,2020
SB23,C00694323,B769A4302CA8848F691B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-18,10,,Earmarked Contribution From Lysbeth B Wakefield,,Earmarked Contribution From Lysbeth B Wakefield. transmitted by check/EFT,2020
SB23,C00694323,BF393880F19AC4A4DBB7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-31,10,,Earmarked Contribution From Connie Seaberg,,Earmarked Contribution From Connie Seaberg. transmitted by check/EFT,2020
SB23,C00694323,B534295E9CFE54751AF8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-02,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,BE48E7E03F327472297D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,10,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2020
SB23,C00694323,B1C3966D6A04C49ED857,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-16,10,,Earmarked Contribution From terrence tran,,Earmarked Contribution From terrence tran. transmitted by check/EFT,2020
SB23,C00694323,B7733BAF95A7840CA925,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-20,10,,Earmarked Contribution From Donald Stewart,,Earmarked Contribution From Donald Stewart. transmitted by check/EFT,2020
SB23,C00694323,B81DF70690AD249068C5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-30,10,,Earmarked Contribution From Lee Kissner,,Earmarked Contribution From Lee Kissner. transmitted by check/EFT,2020
SB23,C00694323,B9B1A46AABCD94906B7D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,10,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B2CCABFD77BC14968A9A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-19,10,,Earmarked Contribution From Theresa Sweeny,,Earmarked Contribution From Theresa Sweeny. transmitted by check/EFT,2020
SB23,C00694323,B5873B9BD33DC4C1F982,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-05,10,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,B14DE6B2CACC649A1A86,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-19,10,,Earmarked Contribution From Miguel Hernandez,,Earmarked Contribution From Miguel Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B4AEA43668A424C889BA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-04,10,,Earmarked Contribution From Kathy Debolt,,Earmarked Contribution From Kathy Debolt. transmitted by check/EFT,2020
SB23,C00694323,B5DE99420886A4751A72,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-29,10,,Earmarked Contribution From Lillian Prine,,Earmarked Contribution From Lillian Prine. transmitted by check/EFT,2020
SB23,C00694323,BFE01D7FE13734874906,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-06,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B250FA604FD5E45989F9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-10,10,,Earmarked Contribution From Sheila Reott,,Earmarked Contribution From Sheila Reott. transmitted by check/EFT,2020
SB23,C00694323,B6A30310DE271459BA80,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,10,,Earmarked Contribution From Robert Perrone,,Earmarked Contribution From Robert Perrone. transmitted by check/EFT,2020
SB23,C00694323,B3988EEA3705543548FF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-10,10,,Earmarked Contribution From Johnnita Billings,,Earmarked Contribution From Johnnita Billings. transmitted by check/EFT,2020
SB23,C00694323,BF3A2BA5EC620437885E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-31,10,,Earmarked Contribution From Rhonda Fernandez,,Earmarked Contribution From Rhonda Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B3FA50084D70C4B96AF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-31,10,,Earmarked Contribution From Janet Moore,,Earmarked Contribution From Janet Moore. transmitted by check/EFT,2020
SB23,C00694323,BF44B33BF570E454A9A5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-01,10,,Earmarked Contribution From Prggy Johnson,,Earmarked Contribution From Prggy Johnson. transmitted by check/EFT,2020
SB23,C00694323,B94FB01DCA78B4A2B99D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-02,10,,Earmarked Contribution From Cresenciano Lopez,,Earmarked Contribution From Cresenciano Lopez. transmitted by check/EFT,2020
SB23,C00694323,BB7B1459E793D4858A22,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-23,10,,Earmarked Contribution From Mike Belcher,,Earmarked Contribution From Mike Belcher. transmitted by check/EFT,2020
SB23,C00694323,B7C23F9A5BE154202977,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-31,10,,Earmarked Contribution From ja sulli,,Earmarked Contribution From ja sulli. transmitted by check/EFT,2020
SB23,C00694323,B014B9D86837545409FF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-03,10,,Earmarked Contribution From Peggy Priebe,,Earmarked Contribution From Peggy Priebe. transmitted by check/EFT,2020
SB23,C00694323,B125D4555961945DB810,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-17,10,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BAE534C86195E4F68858,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-21,10,,Earmarked Contribution From Sheila Shaw,,Earmarked Contribution From Sheila Shaw. transmitted by check/EFT,2020
SB23,C00694323,B5D93239591F84C0FB71,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-15,10,,Earmarked Contribution From Alyce C Dempster,,Earmarked Contribution From Alyce C Dempster. transmitted by check/EFT,2020
SB23,C00694323,BF46261D8BAD0419097C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-24,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BCB5B05D4DEC04947977,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-14,10,,Earmarked Contribution From eric sandoval,,Earmarked Contribution From eric sandoval. transmitted by check/EFT,2020
SB23,C00694323,BDCE2546FE2E143CCAB1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-06,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BF22A2FE8D51D421F9E0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-26,10,,Earmarked Contribution From Richard J Afton,,Earmarked Contribution From Richard J Afton. transmitted by check/EFT,2020
SB23,C00694323,BBEB9BD44D1DE421DAD7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-06,10,,Earmarked Contribution From Jane Demling,,Earmarked Contribution From Jane Demling. transmitted by check/EFT,2020
SB23,C00694323,B9C9D5D051AF743DB854,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-21,10,,Earmarked Contribution From Abram Mark Ratner,,Earmarked Contribution From Abram Mark Ratner. transmitted by check/EFT,2020
SB23,C00694323,B4C19BE4CA84F41F3A8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-26,10,,Earmarked Contribution From thom brookhouzen,,Earmarked Contribution From thom brookhouzen. transmitted by check/EFT,2020
SB23,C00694323,BE9B2CFFF9DD6487F9AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-07,10,,Earmarked Contribution From Albertll Duncan,,Earmarked Contribution From Albertll Duncan. transmitted by check/EFT,2020
SB23,C00694323,B683BE9C39CE6444FB8E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-23,10,,Earmarked Contribution From Rick Halstead,,Earmarked Contribution From Rick Halstead. transmitted by check/EFT,2020
SB23,C00694323,BDE41A2D45FFE4E13B4D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-20,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BD023D8A9ED7F497E911,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-03,10,,Earmarked Contribution From Caterina Martino,,Earmarked Contribution From Caterina Martino. transmitted by check/EFT,2020
