linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B29454F496D834EA29A3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Jeanne Bair,,Earmarked Contribution From Jeanne Bair. transmitted by check/EFT,2020
SB23,C00694323,B533733B96E0F4D5F854,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,5,,Earmarked Contribution From George Centanni,,Earmarked Contribution From George Centanni. transmitted by check/EFT,2020
SB23,C00694323,B95401BAC07534F73BE8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Linda Niezgoda,,Earmarked Contribution From Linda Niezgoda. transmitted by check/EFT,2020
SB23,C00694323,BE70868DD9A8D40B2A43,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,5,,Earmarked Contribution From Cindy Richardson,,Earmarked Contribution From Cindy Richardson. transmitted by check/EFT,2020
SB23,C00694323,BBF8C441D37F94B52934,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Nancy Angelo,,Earmarked Contribution From Nancy Angelo. transmitted by check/EFT,2020
SB23,C00694323,BD47D552BCF6349BC8E7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Jeffrey Bettencourt,,Earmarked Contribution From Jeffrey Bettencourt. transmitted by check/EFT,2020
SB23,C00694323,BBD8A9B5729A746A78CB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Wei Xu,,Earmarked Contribution From Wei Xu. transmitted by check/EFT,2020
SB23,C00694323,BD1B7917FEE544D42958,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-26,5,,Earmarked Contribution From Nancy Harimon,,Earmarked Contribution From Nancy Harimon. transmitted by check/EFT,2020
SB23,C00694323,B365D087445D44AECB70,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Frances Talbot,,Earmarked Contribution From Frances Talbot. transmitted by check/EFT,2020
SB23,C00694323,BF18FFEE0F64E4B748BB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,5,,Earmarked Contribution From William Lovely,,Earmarked Contribution From William Lovely. transmitted by check/EFT,2020
SB23,C00694323,B53FD8967BE7040C88E1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-10,5,,Earmarked Contribution From Linda Knisley,,Earmarked Contribution From Linda Knisley. transmitted by check/EFT,2020
SB23,C00694323,BA4D8129A30A540C2B99,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Sonia Lipscomb,,Earmarked Contribution From Sonia Lipscomb. transmitted by check/EFT,2020
SB23,C00694323,BFD7BCEE6FC174DEFAC2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,5,,Earmarked Contribution From Sherree Schell,,Earmarked Contribution From Sherree Schell. transmitted by check/EFT,2020
SB23,C00694323,BED6535BDDF8E4EF0876,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,5,,Earmarked Contribution From Betty Lovejoy,,Earmarked Contribution From Betty Lovejoy. transmitted by check/EFT,2020
SB23,C00694323,B130B3D8331FA48F0BEA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,5,,Earmarked Contribution From Michael Hannah,,Earmarked Contribution From Michael Hannah. transmitted by check/EFT,2020
SB23,C00694323,BF9D86DAAF55B46C894A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-10,5,,Earmarked Contribution From Barbara Parten,,Earmarked Contribution From Barbara Parten. transmitted by check/EFT,2020
SB23,C00694323,BBCF8059283C64741BEB,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-11-12,5,,Earmarked Contribution From Joe Mathis,,Earmarked Contribution From Joe Mathis. transmitted by check/EFT,2020
SB23,C00694323,B5F750C1CDD294CBC807,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Ofelia Montemayor,,Earmarked Contribution From Ofelia Montemayor. transmitted by check/EFT,2020
SB23,C00694323,BF1B5D867677B425DA3F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,5,,Earmarked Contribution From Pamela Fraser,,Earmarked Contribution From Pamela Fraser. transmitted by check/EFT,2020
SB23,C00694323,B396271CC03E8436FA9C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-15,5,,Earmarked Contribution From Tom Marinko,,Earmarked Contribution From Tom Marinko. transmitted by check/EFT,2020
SB23,C00694323,B1D233E7F8B304D488D2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,5,,Earmarked Contribution From Athalie Allen,,Earmarked Contribution From Athalie Allen. transmitted by check/EFT,2020
SB23,C00694323,BD296CE57DD2B4B6182F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-19,5,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BC95A18E7865E496D9B3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Avtar Singh,,Earmarked Contribution From Avtar Singh. transmitted by check/EFT,2020
SB23,C00694323,B403FC3ED26234E1CB46,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-19,5,,Earmarked Contribution From Jesse Marker,,Earmarked Contribution From Jesse Marker. transmitted by check/EFT,2020
SB23,C00694323,B44F5E1C9FE9A48EBB16,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-16,5,,Earmarked Contribution From MaryAnn Volk,,Earmarked Contribution From MaryAnn Volk. transmitted by check/EFT,2020
SB23,C00694323,BD67ECB9A3DA545D4823,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-06,5,,Earmarked Contribution From Steven Strouth,,Earmarked Contribution From Steven Strouth. transmitted by check/EFT,2020
SB23,C00694323,BD4BD72C8DF0949B2AC7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,5,,Earmarked Contribution From thomas Reich,,Earmarked Contribution From thomas Reich. transmitted by check/EFT,2020
SB23,C00694323,B44BE681BFAAE4AF89F7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-30,5,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,B5BAB05676C8A4D5986B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Peggy Craighead,,Earmarked Contribution From Peggy Craighead. transmitted by check/EFT,2020
SB23,C00694323,B286EA89996D74798AEE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-25,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2020
SB23,C00694323,B7C8CF91221614649B4B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Jimmy Mcclure,,Earmarked Contribution From Jimmy Mcclure. transmitted by check/EFT,2020
SB23,C00694323,BA2345BEB54E4404FAF1,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-15,5,,Earmarked Contribution From alice Hill,,Earmarked Contribution From alice Hill. transmitted by check/EFT,2020
SB23,C00694323,BA5C98190A46A4E8B81A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-22,5,,Earmarked Contribution From Terri Mann,,Earmarked Contribution From Terri Mann. transmitted by check/EFT,2020
SB23,C00694323,BD01DCBB95DA24EA39C2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,5,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2020
SB23,C00694323,BA2AF73F874F44E5AAC4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,5,,Earmarked Contribution From Jamshid Esmailian,,Earmarked Contribution From Jamshid Esmailian. transmitted by check/EFT,2020
SB23,C00694323,BA48825DDA5AD4B6E870,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Doris Redland,,Earmarked Contribution From Doris Redland. transmitted by check/EFT,2020
SB23,C00694323,BDFD56D350A3C490583C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-01,5,,Earmarked Contribution From Ana MaynardJayson,,Earmarked Contribution From Ana MaynardJayson. transmitted by check/EFT,2020
SB23,C00694323,B6AB51628CC2D48C0B9D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-16,5,,Earmarked Contribution From Rick Biery,,Earmarked Contribution From Rick Biery. transmitted by check/EFT,2020
SB23,C00694323,BF2A5010D09FD4BE180A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-03,5,,Earmarked Contribution From Judith Rao,,Earmarked Contribution From Judith Rao. transmitted by check/EFT,2020
SB23,C00694323,BDF3B010463F74AD9AE5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,5,,Earmarked Contribution From Michael Assum,,Earmarked Contribution From Michael Assum. transmitted by check/EFT,2020
SB23,C00694323,B87B64130D22840FD970,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-02,5,,Earmarked Contribution From Roy Rugh,,Earmarked Contribution From Roy Rugh. transmitted by check/EFT,2020
SB23,C00694323,B01B59EB20BDB4A1B8A1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,5,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,B1E36E7B397CE4D78A95,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Mary Angela Barr,,Earmarked Contribution From Mary Angela Barr. transmitted by check/EFT,2020
SB23,C00694323,B96B08BDC247E430AA24,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-24,5,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BC95F1188AD574031A9E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-01,5,,Earmarked Contribution From Dallys Keeler,,Earmarked Contribution From Dallys Keeler. transmitted by check/EFT,2020
SB23,C00694323,B86C1BA58A5714B51B1C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-26,5,,Earmarked Contribution From Lucille Tanguay,,Earmarked Contribution From Lucille Tanguay. transmitted by check/EFT,2020
SB23,C00694323,B4967E16138364692B6B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-22,5,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2020
SB23,C00694323,B0000BC7380594481B63,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,5,,Earmarked Contribution From Layna Fischer,,Earmarked Contribution From Layna Fischer. transmitted by check/EFT,2020
SB23,C00694323,B663DB8F8D8E6483DB72,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-30,5,,Earmarked Contribution From George Shaw,,Earmarked Contribution From George Shaw. transmitted by check/EFT,2020
SB23,C00694323,B60FF9EE1F3AB4369815,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-27,5,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,BDA27220494A74592B84,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2020
SB23,C00694323,BE3EFD6B123984B839CC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-29,5,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2020
SB23,C00694323,BED1859C751B64C7CAF5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,5,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B5E831DA15E194569A35,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-02,5,,Earmarked Contribution From Peter Yatcilla,,Earmarked Contribution From Peter Yatcilla. transmitted by check/EFT,2020
SB23,C00694323,BDB4EEEE92C5D45BFAF2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-21,5,,Earmarked Contribution From Maria Miller,,Earmarked Contribution From Maria Miller. transmitted by check/EFT,2020
SB23,C00694323,B8B2EBD84E5884C5BA05,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-06,5,,Earmarked Contribution From Joseph Maron Bruso Jr,,Earmarked Contribution From Joseph Maron Bruso Jr. transmitted by check/EFT,2020
SB23,C00694323,B13BF74B401294F0CA32,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-29,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,BE64458835EB14D7CB56,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-24,5,,Earmarked Contribution From Randy Soper,,Earmarked Contribution From Randy Soper. transmitted by check/EFT,2020
SB23,C00694323,B658C951FE19445AB827,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,5,,Earmarked Contribution From Susan Ropiak,,Earmarked Contribution From Susan Ropiak. transmitted by check/EFT,2020
SB23,C00694323,B6FD1DFD688DA418AAD4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-01,5,,Earmarked Contribution From Kimberly Wond,,Earmarked Contribution From Kimberly Wond. transmitted by check/EFT,2020
SB23,C00694323,BD020BE51AD8741BB831,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,5,,Earmarked Contribution From john olejar,,Earmarked Contribution From john olejar. transmitted by check/EFT,2020
SB23,C00694323,BF52AC7856C1D4679A77,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-19,5,,Earmarked Contribution From John Bernauer,,Earmarked Contribution From John Bernauer. transmitted by check/EFT,2020
SB23,C00694323,B840EF3AC19D24B1FA64,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From michael childs,,Earmarked Contribution From michael childs. transmitted by check/EFT,2020
SB23,C00694323,B7D9357AC135B475C9A4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-29,5,,Earmarked Contribution From Viki Smithburg,,Earmarked Contribution From Viki Smithburg. transmitted by check/EFT,2020
SB23,C00694323,B7C053DB2814143ACB91,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-29,5,,Earmarked Contribution From NikkiMom BLOOMFAMED,,Earmarked Contribution From NikkiMom BLOOMFAMED. transmitted by check/EFT,2020
SB23,C00694323,B573C018F49084CA5AA2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-24,5,,Earmarked Contribution From Edward Carroll,,Earmarked Contribution From Edward Carroll. transmitted by check/EFT,2020
SB23,C00694323,BBC75BE4E9A3847DB962,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-18,5,,Earmarked Contribution From Arlene Leonard,,Earmarked Contribution From Arlene Leonard. transmitted by check/EFT,2020
SB23,C00694323,B6758D74F22534FF2B34,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,5,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,BB4C97AB86B5246E2BB5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-20,5,,Earmarked Contribution From Wanda Buck,,Earmarked Contribution From Wanda Buck. transmitted by check/EFT,2020
SB23,C00694323,B4416A53375AB4BAAA5C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,5,,Earmarked Contribution From Joe Jacobs,,Earmarked Contribution From Joe Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BC5A7392651C249FD80E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,5,,Earmarked Contribution From Roger Moore,,Earmarked Contribution From Roger Moore. transmitted by check/EFT,2020
SB23,C00694323,B3D92143511734BE5A81,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Mabry Roy,,Earmarked Contribution From Mabry Roy. transmitted by check/EFT,2020
SB23,C00694323,BB933226290F443499E7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-15,5,,Earmarked Contribution From Frances Hauk,,Earmarked Contribution From Frances Hauk. transmitted by check/EFT,2020
SB23,C00694323,BCF223DC1B0384124990,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-10,5,,Earmarked Contribution From Bruce Thakur,,Earmarked Contribution From Bruce Thakur. transmitted by check/EFT,2020
SB23,C00694323,B1E0075B7CF954802A73,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-20,5,,Earmarked Contribution From Laura Paino,,Earmarked Contribution From Laura Paino. transmitted by check/EFT,2020
SB23,C00694323,B6F04EAEE259049728D7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,5,,Earmarked Contribution From Dale Kondas,,Earmarked Contribution From Dale Kondas. transmitted by check/EFT,2020
SB23,C00694323,B4D341F0EF0D440AF9D6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-06,5,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB870850F4E854B61814,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Mary Dermody,,Earmarked Contribution From Mary Dermody. transmitted by check/EFT,2020
SB23,C00694323,BDCEE4A22EABB44D081E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-29,5,,Earmarked Contribution From Jeffrey Bettencourt,,Earmarked Contribution From Jeffrey Bettencourt. transmitted by check/EFT,2020
SB23,C00694323,B80C98A9EC7564045B73,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-15,5,,Earmarked Contribution From Sharon Remeikis,,Earmarked Contribution From Sharon Remeikis. transmitted by check/EFT,2020
SB23,C00694323,B4481099ABF76402792F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-20,5,,Earmarked Contribution From Dorris Peery,,Earmarked Contribution From Dorris Peery. transmitted by check/EFT,2020
SB23,C00694323,B66A9DF3AB3D04564A00,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,5,,Earmarked Contribution From Patricia Sommervold,,Earmarked Contribution From Patricia Sommervold. transmitted by check/EFT,2020
SB23,C00694323,B3481E5885BBB4094BCC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-24,5,,Earmarked Contribution From Mona Morello,,Earmarked Contribution From Mona Morello. transmitted by check/EFT,2020
SB23,C00694323,BF1BF3A6B2F2043BA88F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From KARYN DELRIO,,Earmarked Contribution From KARYN DELRIO. transmitted by check/EFT,2020
SB23,C00694323,BFF1A32BD9DF74FFB9EE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Patricia See,,Earmarked Contribution From Patricia See. transmitted by check/EFT,2020
SB23,C00694323,B14CD1604B60B419197E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Geralyn Reynolds,,Earmarked Contribution From Geralyn Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BC91DE21BCA934C3B942,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,5,,Earmarked Contribution From William Bowman,,Earmarked Contribution From William Bowman. transmitted by check/EFT,2020
SB23,C00694323,BBC895DFB3AE74DED901,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-28,5,,Earmarked Contribution From Steven Paul Meservy,,Earmarked Contribution From Steven Paul Meservy. transmitted by check/EFT,2020
SB23,C00694323,BDD9F92FE6E5C4C2EA4F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,5,,Earmarked Contribution From Allen Weiland,,Earmarked Contribution From Allen Weiland. transmitted by check/EFT,2020
SB23,C00694323,B0C29DDA602D84B3BAEE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-16,5,,Earmarked Contribution From Deborah Johnston,,Earmarked Contribution From Deborah Johnston. transmitted by check/EFT,2020
SB23,C00694323,BFE592900D0EE4F55B94,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From Nicholas P Vamvakias,,Earmarked Contribution From Nicholas P Vamvakias. transmitted by check/EFT,2020
SB23,C00694323,BE53E676998634BCF96B,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-10-28,5,,Earmarked Contribution From Linda Luker,,Earmarked Contribution From Linda Luker. transmitted by check/EFT,2020
SB23,C00694323,B556DC636E88643D7BFA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-29,5,,Earmarked Contribution From Cynthia Stutz,,Earmarked Contribution From Cynthia Stutz. transmitted by check/EFT,2020
SB23,C00694323,B4942C3766D1D46F59F0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-24,5,,Earmarked Contribution From Leala Kurtzke,,Earmarked Contribution From Leala Kurtzke. transmitted by check/EFT,2020
SB23,C00694323,BC9EFBBF6D23144A48DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-27,5,,Earmarked Contribution From Emily Fleming,,Earmarked Contribution From Emily Fleming. transmitted by check/EFT,2020
SB23,C00694323,B89A76838BE1A4234B73,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From Sam Safdie,,Earmarked Contribution From Sam Safdie. transmitted by check/EFT,2020
SB23,C00694323,B2FA0667FE0444508B89,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,5,,Earmarked Contribution From L A,,Earmarked Contribution From L A. transmitted by check/EFT,2020
SB23,C00694323,B8D9BE7080EA945FE9E2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-01,5,,Earmarked Contribution From Marilyn Harms,,Earmarked Contribution From Marilyn Harms. transmitted by check/EFT,2020
SB23,C00694323,B87B28531123344A99E1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-22,5,,Earmarked Contribution From kim savino,,Earmarked Contribution From kim savino. transmitted by check/EFT,2020
SB23,C00694323,B68295C56E5E7428AB1F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-19,5,,Earmarked Contribution From June Tuomisto,,Earmarked Contribution From June Tuomisto. transmitted by check/EFT,2020
SB23,C00694323,B437E6C8786234D2489A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-18,5,,Earmarked Contribution From Joann Humphrey,,Earmarked Contribution From Joann Humphrey. transmitted by check/EFT,2020
