linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7956A9C8E78D4423847,IND,,Foxwell,Kathleen,,,,5918 158th Avenue Ct E,Apt A,Sumner,WA,98390,,2019-12-18,5,155,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7477F510BB2B4019B61,IND,,Moon,Ken,,,,3907 NE 129th Ave,,Vancouver,WA,98682,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A8BC803FC14DE2AE5,IND,,Hostetler,Nina,,,,PO Box 11013,,Spokane Valley,WA,99211,,2019-10-31,5,140,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A608675B361BA4F3CA16,IND,,Breeze,Thomas,,,,1917 100th St SW,,Everett,WA,98204,,2019-11-19,5,20,Maxum Petroleum,Marine lubricant/field tanker driver,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF60231720E814FFA85F,IND,,Jones,Marilyn,,,,801 7th Ave SW,,Quincy,WA,98848,,2019-11-02,5,268,Self-Employed,Agriculture,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFDD209692A2B4114B42,IND,,Lancaster,Andrea,,,,938 14th St NE,,Auburn,WA,98002,,2019-12-18,5,5,Zones,Recruiter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC5EB980B0F54BEB949,IND,,Leaf,Gretchen,,,,1431 Ocean Dr,,Camano Island,WA,98282,,2019-11-19,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A361F26E2740845D797C,IND,,Wong,Calvin,,,,3340 NE 57th Ave,Apt 9,Vancouver,WA,98661,,2019-12-17,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB009A372A6BB484A8CA,IND,,Stout,Allen,,,,PO Box 65838,,Vancouver,WA,98665,,2019-12-18,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3E0B77603E14097862,IND,,key,john,,,,7302 Zier Rd,,Yakima,WA,98908,,2019-12-18,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB331F1F023BF4D5AA0F,IND,,Smith,Gary,,,,3554 Power Line Rd,,Walla Walla,WA,99362,,2019-11-19,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FB65CC6758C4D6F9D5,IND,,Korb,Rich,,,,144801 W Buena Vista Rd,,Prosser,WA,99350,,2019-12-18,5,277,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCC5CAD2EB824AC78B0,IND,,jones,allen,,,,4420 189th Ave SE,,Issaquah,WA,98027,,2019-08-20,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D34AC86EF44658840,IND,,Carras,Chris,,,,4515 Steamboat Island Rd NW,,Olympia,WA,98502,,2019-11-02,5,235,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4F241E2BA92425C94A,IND,,Greely,Michael,,,,1043 Kaiser Rd SW,,Olympia,WA,98512,,2019-12-17,5,65,Dti,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC599A33FC88E4E339E4,IND,,Sawtell,Dale,,,,11740 16th Ave NE,,Seattle,WA,98125,,2019-11-19,5,10,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0DCAB7C6BBFC4D81A90,IND,,Mask,Belle,,,,4022 E 25th Ave,,Spokane,WA,99223,,2019-08-10,5,10,Self-Employed,VHR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E52B38E8F894D34942,IND,,Pierson,Darrell,,,,7848 Healy Rd,,Sedro Woolley,WA,98284,,2019-12-18,5,360.07,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A21A1CB52AA844E20968,IND,,Cornett,Paul,,,,4940 Erlands Point Rd NW,,Bremerton,WA,98312,,2019-12-17,5,10,U.S. Navy,Naval Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AC611DD950D4A59B94,IND,,Hasenoehrl,Christian,,,,PO Box 1410,,Yelm,WA,98597,,2019-11-03,5,5,"JZK, Inc.",Security Guard,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8405269983C41CAB0B,IND,,Korb,Rich,,,,144801 W Buena Vista Rd,,Prosser,WA,99350,,2019-12-16,5,210,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA880D23B5B474A39925,IND,,Heiland,DJ,,,,9019 Misery Point Rd NW,,Seabeck,WA,98380,,2019-11-19,5,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E9F1AF34E0F40FB895,IND,,Borwey,Alan,,,,7600 NE 143rd St,,Kirkland,WA,98034,,2019-12-16,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3E6FAA3F6C6461188C,IND,,HOWARD,Jeffery,,,,202 S 167th St,,Burien,WA,98148,,2019-09-21,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD93A464B06F241F0AA8,IND,,White,Wayne,,,,2491 Schlee Rd,,Uniontown,WA,99179,,2019-08-09,5,15,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96B3D018BEE3421F85B,IND,,Nocera,Dahmahnic,,,,5101 25th Ave NE,Apt C141,Seattle,WA,98105,,2019-12-18,5,5,USN,Enlisted,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94577976A392498BB2C,IND,,Levesque,Kathy,,,,PO Box 1122,,Cle Elum,WA,98922,,2019-11-19,5,525,Christopher Peterson Agency LLC,Customer Service Rep.,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE93117C8B0C3473F947,IND,,Britton,Roni,,,,50 Pine St,Unit 411,Edmonds,WA,98020,,2019-12-18,5,25,Self-Employed,Tech. Writer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE004A597CC045C7B2A,IND,,Walshaw,Virginia,,,,2102E E Sinto Ave,,Spokane,WA,99202,,2019-11-02,5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A428CD27059B445F5A47,IND,,IVERSON,VERN,,,,14233 Yelm Hwy SE,,Yelm,WA,98597,,2019-12-18,5,62,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07FAC306DCB14FD6BD8,IND,,Pham,Manh,,,,4217 64th Ave E,,Fife,WA,98424,,2019-11-03,5,5,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AD5926D3CA35D42D4AA0,IND,,schlegel,Tony,,,,32313 16th Ave SW,,Federal Way,WA,98023,,2019-08-09,5,5,King County Metro,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB20F4EECC7FF444FB4C,IND,,Skiles,M Lewis,,,,1111 Z St,,Vancouver,WA,98661,,2019-12-17,5,15,Enviro-Pak,Drafter,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A022F5C9E191E45ACB29,IND,,Robert,Diane,,,,6406 Scenic Dr,,Yakima,WA,98908,,2019-12-16,5,160,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD415C902479A46EBA05,IND,,Ehli,Jake,,,,1224 Wisteria Dr SE,,Olympia,WA,98513,,2019-12-18,5,10,Pager sound energy,Gas first response,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58D09BE863B44756A71,IND,,jines,daniel,,,,206 Lilly Rd NE,Apt N1,Olympia,WA,98506,,2019-12-17,5,50,wmt,Night stocker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFB61F87C0F64AED91E,IND,,Terry,Daniel,,,,PO Box 802,,Odessa,WA,99159,,2019-08-21,5,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB830D4BCDB8847D2B7C,IND,,Zaccardi,Brenda,,,,2206 27th St SE,,Auburn,WA,98002,,2019-10-31,5,30,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A267F870B6FF74695A96,IND,,Bradbury,Kathy,,,,2712E E Wabash Ave,,Spokane,WA,99217,,2019-08-20,5,5,Kathy Bradbury,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CE338581A7642549A6,IND,,CLARK,DONALD,,,,1330 E 6th St,Tele,Port Angeles,WA,98362,,2019-08-11,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65C4716287624ECAAEA,IND,,French,Charles,,,,35 Electric Ave,,Walla Walla,WA,99362,,2019-12-17,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A500AC6FE5E334A36BC7,IND,,Tkachenko,Olga,,,,2919 E 12th Ave,,Spokane,WA,99202,,2019-12-16,5,60,Not Employed,Unemployed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93E53CDF201C42E694D,IND,,Newman,Dan,,,,225 112th Ave NE,,Bellevue,WA,98004,,2019-12-17,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66423299B5E14A4FAAD,IND,,Thompson,Frank,,,,PO Box 722,,Buckley,WA,98321,,2019-11-19,5,10,Enumclaw CJD,Admin.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDD3B009628748C090D,IND,,Olson,Larry,,,,33309 206th Pl SE,,Auburn,WA,98092,,2019-11-19,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CF1C23BD66B4745BFF,IND,,Ratermann,Carole,,,,415 SE 177th Ave,Unit 333,Vancouver,WA,98683,,2019-12-17,5,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7EAC8203DE483D803,IND,,Eustaquio,Joe,,,,14424 51st Ave S,,Tukwila,WA,98168,,2019-12-16,5,1648,PMA,Crane Operator,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9335AC09474C4FCFA15,IND,,Greenwood,Wendy,,,,8224 59th Ave E,,Puyallup,WA,98371,,2019-12-16,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4419A0B39BFA4F91AC6,IND,,Winter,Jason,,,,10249 NE Notchlog Dr,,Vancouver,WA,98685,,2019-12-16,5,15,Veterans Administration,Utility Systems Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF47ED21764104980BDD,IND,,Lamere,Ashley,,,,5723 N Lincoln St,,Spokane,WA,99205,,2019-08-20,5,5,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D2FAFB419414A0FA31,IND,,Konstacky,Helena,,,,226 85th Ave SE,,Lake Stevens,WA,98258,,2019-12-17,5,255,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AE8D7C25027A3439C85A,IND,,Eddie,James,,,,10493 Road K NE,,Moses Lake,WA,98837,,2019-12-18,5,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB9392CD0B9D49FDBA6,IND,,Swaser,Susan,,,,PO Box 2181,,Belfair,WA,98528,,2019-12-18,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0120A86D27CE4DEBBAC,IND,,LONG,Jodi,,,,1971 W State Route 108,,Shelton,WA,98584,,2019-09-20,5,5,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D7DAB02B60B46F0BDB,IND,,moen,amanda,,,,320 Woodward West Rd,,Yakima,WA,98901,,2019-12-18,5,5,Self-Employed,constuction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD1F27CBB82D48F7838,IND,,Feldsine,Philip,,,,4001 Oakes Ave,,Anacortes,WA,98221,,2019-12-17,5,355,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4AA135056BE42289AD,IND,,Mazza,Christopher,,,,5704 110th Pl SW,,Mukilteo,WA,98275,,2019-08-22,5,5,Faa,ATCS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD67253A1E84046BA8A8,IND,,Bot,Melanie,,,,1034 E Overbluff Rd,,Spokane,WA,99203,,2019-12-18,5,56,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A348B3D38F3884FE4B79,IND,,Niemi,Dan,,,,PO Box 435,,Yacolt,WA,98675,,2019-12-17,5,85,Prairie Electric,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2439DED4C134977B54,IND,,Nguyen,Anh,,,,909 5th Ave,Unit 2103,Seattle,WA,98164,,2019-12-16,5,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A778CF22C7B5848DFB14,IND,,BRAY,TAMBRA,,,,14017 High Bridge Rd,,Monroe,WA,98272,,2019-12-18,5,125,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75A30C71C4C840FCABB,IND,,Erickson,Stephanie,,,,1300 Eagle Ridge Dr S,# APTE10,Renton,WA,98055,,2019-08-22,5,5,Albertson's,Deli Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C41BA3D58F44CB2963,IND,,CHENAUR,ROCKY,,,,14200 SE 272nd St,Apt F203,Kent,WA,98042,,2019-09-20,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09C7F5F1A5294D6AA20,IND,,Spagnole,Nicholas,,,,604 Jefferson Ave NE,,Renton,WA,98056,,2019-09-20,5,7,Things are tough right now sorry potus,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB71BEA600C284C8498B,IND,,Thomas,DeeAngela,,,,13107 30th Ave W,,Lynnwood,WA,98087,,2019-11-02,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB2F4E6433EA43739C0,IND,,Hood,Brian,,,,875 SE 10th St,,North Bend,WA,98045,,2019-10-31,5,25,P&M Services,Sr. Project Controls Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F00F8D4CA214C77A5A,IND,,Gregory,Michael,,,,1360 Township Line Rd,,Port Angeles,WA,98362,,2019-12-18,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0011D959CD6D4D07BF0,IND,,Baker,Topper,,,,304 W Hoerner Ave,,Spokane,WA,99218,,2019-12-18,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4942C57F584079B0C,IND,,Frood,Sandi,,,,3207 17th Street Pl SE,,Puyallup,WA,98374,,2019-11-19,5,180,Washington State,RN/homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD69A623F0246453684E,IND,,Burris,Kathleen,,,,31811 Pacific Hwy S,# B256,Federal Way,WA,98003,,2019-12-18,5,15,Info Requested,Self-Employed/Cleaner/Caregiver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA65E6F5888640FFB7A,IND,,SMITH,LINDA,,,,2318 SW 306th Pl,,Federal Way,WA,98023,,2019-08-10,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3114E0975094AFF86D,IND,,Muratore,Adele,,,,7600 Manastash Rd,,Ellensburg,WA,98926,,2019-11-02,5,20,Thorp school,SLPA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE29ABDD3E36E425B942,IND,,Koetje,Loralee,,,,10110 19th Ave SE,Apt B103,Everett,WA,98208,,2019-12-18,5,1083.2,Kevin McClinton,Home Health Care,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC5B88016C534617B8D,IND,,Fejarang,Janice,,,,3644 S 252nd St,,Kent,WA,98032,,2019-12-17,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64BBC73BFF774931835,IND,,Hull,Gregory,,,,16526 SE 256th St,Unit A2,Covington,WA,98042,,2019-10-31,5,50,Self-Employed,Finance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A193EC05A8CDD469980F,IND,,Edmondson,Lisa,,,,1803 Swift Blvd,,Richland,WA,99352,,2019-11-19,5,30,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7FA5C4E9E4794B18970,IND,,Baggett,Randy,,,,1512 E Fourth Plain Blvd,Apt 5,Vancouver,WA,98661,,2019-12-17,5,155,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8CBBA21FF054DF78DC,IND,,Hobbs,Gary,,,,5412 139th St NW,,Gig Harbor,WA,98332,,2019-11-03,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6A0EF078458426687B,IND,,tsou,Michael,,,,2023 Davis Ave S,,Renton,WA,98055,,2019-11-03,5,5,Boeing,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73EBA14AF46C4C8B818,IND,,Brett,Scott,,,,7910 N Maple St,,Spokane,WA,99208,,2019-11-19,5,15,Self-Employed,Elder Care,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A362441222A97463BB82,IND,,Gronseth,Edward,,,,PO Box 182,,Hansville,WA,98340,,2019-12-17,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF61AAA78B7774249B15,IND,,WIMMER,DENNIS,,,,640 NE Maiden Ln,Apt 6,Pullman,WA,99163,,2019-11-19,5,15,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9C53344FB148443C91E,IND,,Lauerman,Beverly,,,,13904 Kenwanda Dr,,Snohomish,WA,98296,,2019-12-17,5,130,Costco,Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD9CEA7092D54D0185A,IND,,Nichols,Chesley,,,,430 Meeker Rd,,Pasco,WA,99301,,2019-12-17,5,30,Laborer local348,Laboerer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B2A5B3ACF96424699F,IND,,Heiland,DJ,,,,9019 Misery Point Rd NW,,Seabeck,WA,98380,,2019-11-19,5,35,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3E9EFC7924724290B8D,IND,,NELSON,ROBERT,,,,140 S 140th St,,Burien,WA,98168,,2019-12-17,5,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA72260ACB6BF4746B53,IND,,Stockwell,Jacqeline,,,,5518 b 45Ave SE Lacey,,Lacey,WA,98503,,2019-12-16,5,5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF8A94646D8A4AABA48,IND,,Frood,Sandi,,,,3207 17th Street Pl SE,,Puyallup,WA,98374,,2019-08-21,5,20,Washington State,RN/homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD25FA5AE0A0B46B88E3,IND,,Rodgers,Reana,,,,2827 NE Stone Way,,Bremerton,WA,98310,,2019-09-20,5,80,State of Washington,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E450FCF7C6E49B8B7A,IND,,Kuhn,Kimberly,,,,3307 College St SE,,Lacey,WA,98503,,2019-12-18,5,30,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD87B255EB1444B0F85D,IND,,Wood,Pamela,,,,3660 116th Ave NE,,Bellevue,WA,98004,,2019-08-19,5,5,Self-Employed,Real Estate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17857C22F4504957907,IND,,Sackman,Adam,,,,1095 SW Lost Trail Dr,,Pullman,WA,99163,,2019-11-19,5,30,Plateau Archaeological,Archaeologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A658B17408C984E808D4,IND,,BRAY,TAMBRA,,,,14017 High Bridge Rd,,Monroe,WA,98272,,2019-09-24,5,20,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E587FFA606C417AA49,IND,,Kurth,Richard,,,,7504 NE 110th St,,Vancouver,WA,98662,,2019-09-20,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD75649A645F544C1959,IND,,Manning,Matthew,,,,7939 SE Promenade Ln,,Port Orchard,WA,98367,,2019-11-19,5,20,Narrows Heating,HVAC Tech.,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD99715D6A2784258992,IND,,Frood,Sandi,,,,3207 17th Street Pl SE,,Puyallup,WA,98374,,2019-12-18,5,266,Washington State,RN/homemaker,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5C51A88D26704B338E9,IND,,Janson,Richard,,,,40444 Evan Rd,,Loon Lake,WA,99148,,2019-08-10,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EDB20CDF52B49F2B5E,IND,,Smith,Wesley,,,,14419 Greenwood Ave N,Ste 131,Seattle,WA,98133,,2019-12-18,5,5,AAA,tax,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC49AAE72B664D91896,IND,,Kulpit,Ginger,,,,6312 E Rae Ln,,Colbert,WA,99005,,2019-10-31,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD00B437323494A61A0F,IND,,Miller,Tamen,,,,3044 Kaiser Rd NW,Apt 7,Olympia,WA,98502,,2019-12-18,5,10,Freedom Foundation,Canvasser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D69ECA77749401081E,IND,,Chambers,Derek,,,,10800 SE 17th Cir,,Vancouver,WA,98664,,2019-12-18,5,5,ORKIN,Techniciam,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AB4E198C9484196AF7,IND,,Borwey,Alan,,,,7600 NE 143rd St,,Kirkland,WA,98034,,2019-12-16,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A163A242DF1FB47CA8E7,IND,,Holzboog Jr,Dale,,,,2885 Newell Dr,,Oak Harbor,WA,98277,,2019-12-18,5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AB5FFA35BC44FFBA00,IND,,A Larson,Thane,,,,506 S Leta Rd,,Spokane Valley,WA,99216,,2019-12-17,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5FD074405EF4A6B938,IND,,McCabe,patricia,,,,9319A 18th Ave W,,Everett,WA,98204,,2019-12-18,5,83,Home,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE814E94066DE48A29A6,IND,,Barnhart,Beth,,,,480 S State St,Apt 204,Bellingham,WA,98225,,2019-12-18,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEF4C1395F3149FDA4D,IND,,Kucera,Vincent,,,,800 Apache Dr,,Mount Vernon,WA,98273,,2019-10-31,5,202,OTB,ab tabkerman,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2976CB94869449FA94E,IND,,Vandenbosch,Jason,,,,28329 229th Ave SE,,Maple Valley,WA,98038,,2019-12-18,5,5,Prime,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
