linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACC6EE427C4474FFC8C7,IND,,Wade,Roderick,,,,1255 Iron Ave,,Grants,NM,87020,,2020-07-10,10,439,NATIVE HANDS INC,BUSINESS OWNER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC92FCA55D8674F158C1,IND,,Cunningham,Tabatha,,,,PO Box 766,,Tatum,NM,88267,,2020-08-10,10,30,Self,OWNER/OPERATOR SANDS MOTEL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40E007A7D8B84AEB926,IND,,Budakowski,Richard,,,,PO Box 511,,Quemado,NM,87829,,2020-07-08,10,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FDF12D9DF1E49F491F,IND,,MacErnie,MaryAnn,,,,613 Warren St,,Grants,NM,87020,,2020-07-22,10,550,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0D81C7CA5DC3470E891,IND,,Gonzales,Angie,,,,8259 Evangeline Ct NE,,Albuquerque,NM,87109,,2020-07-06,10,30,FAITH COMES BY HEARING,RECEPTIONIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7B28353E53045788BD,IND,,Holman,Chas,,,,13110 Constitution Ave NE,,Albuquerque,NM,87112,,2020-09-04,10,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20A80B941BA248B3880,IND,,Montoya,Brenda,,,,2908 Madison St NE,,Albuquerque,NM,87110,,2020-07-06,10,867,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A399BD163730B4B34A37,IND,,Barnes,Larry,,,,2403 Vermont St,,Carlsbad,NM,88220,,2020-07-10,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A494252462E304410976,IND,,Sedillo,Matthew,,,,5224 Tierra Amada St NW,,Albuquerque,NM,87120,,2020-07-08,10,10,BNSF RAILWAY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77625894E0804EBD878,IND,,Zimmerman,Cleo,,,,901CaguaDriveNE,,Albuquerque,NM,87108,,2020-07-06,10,1075,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32796992C58D4571829,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2020-09-04,10,1193.76,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF98CD30EF6294BD99BD,IND,,M,Christopher,,,,1417 Sheldon St,,Clovis,NM,88101,,2020-07-10,10,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56250176B7394CC9A3A,IND,,Arviso,Shirley,,,,xHwy 491,,Shiprock,NM,87420,,2020-07-06,10,95,DUNGARVIN,INFORMATION REQUESTED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A88ABBFD3E1254A10A04,IND,,Brigham,Cindy,,,,10504 Calle Alba NW,,Albuquerque,NM,87114,,2020-08-12,10,552,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A418A476BB19543399AD,IND,,Kline,Michael,,,,3535 Mosswood Dr,,Alamogordo,NM,88310,,2020-08-11,10,505,US DEPT OF DEFENSE,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A507C2D14272F4D5FAD4,IND,,Yeboah,Theodor,,,,4123 Bella Sierra Ct,,Las Cruces,NM,88011,,2020-07-06,10,10,KWAME YEBOAH,PRODUCT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3156958222F04CDDBB2,IND,,Padilla,Mary,,,,179 La Media Rd SW,,Albuquerque,NM,87105,,2020-09-29,10,642,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AB2E602FE5C3D4189882,IND,,Lee,David,,,,13804 Spirit Trail Pl NE,,Albuquerque,NM,87112,,2020-09-29,10,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFDC2D4C3991443185F,IND,,Claire,Pauline,,,,4214B Tres Ninos,,Las Cruces,NM,88011,,2020-09-04,10,1412,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4D7F75D09B6B43D292E,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2020-07-22,10,3289,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CABB79F01E4AF5BE8,IND,,Brown,Olive M,,,,7000 Phoenix Ave NE,,Albuquerque,NM,87110,,2020-09-29,10,4389.06,INFORMATION REQUESTED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2020
SA11AI,C00694323,AD7C6EB93C02E400DBC5,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2020-09-29,10,3826.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EB8CC66BA754C8E9FA,IND,,Herbelin,Isabel,,,,11000 Florence Ave NE,,Albuquerque,NM,87122,,2020-07-19,10,616,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A002ADDA8770C4F2C9C6,IND,,Greenlee,George,,,,1700 Todd Pl,,Bosque Farms,NM,87068,,2020-09-29,10,932,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A216F6592EAE7455A923,IND,,Gable,Robert,,,,500 Mesilla View Dr,,Chaparral,NM,88081,,2020-09-29,10,25,EPISD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DEA462104CB4AA9861,IND,,Leatherwood,Lelia L,,,,2189 Quay Road 42,,Grady,NM,88120,,2020-07-06,10,3733.76,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17F4EC1203FD46479A6,IND,,Wornell,Deanna,,,,PO Box 1221,,Portales,NM,88130,,2020-07-10,10,1146,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AFD6CD877E349D592C,IND,,Roibal,Joaquin,,,,7513 Edith Blvd NE,,Albuquerque,NM,87113,,2020-09-29,10,78,SELF-EMPLOYED,ENGINEER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AE821AC867FD54188A2A,IND,,Gates,Margaret,,,,706 W Grand Ave,,Artesia,NM,88210,,2020-09-29,10,1595,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF0E0791EC46A42B6AF2,IND,,Martinez,Victor,,,,PO Box 765,,Espanola,NM,87532,,2020-09-11,10,121.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A49FC1098A555474880E,IND,,Cunningham,Tabatha,,,,PO Box 766,,Tatum,NM,88267,,2020-07-10,10,20,Self,OWNER/OPERATOR SANDS MOTEL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0F18A902B0B4104B68,IND,,LOPEZ,CARLOS,,,,5717 Greer Loop SW,,Albuquerque,NM,87105,,2020-07-06,10,60,UNM COLLAGE,Bus Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1917815C9BCA4D3FB74,IND,,HUGHES,Karen,,,,3153 Renaissance Dr SE,,Rio Rancho,NM,87124,,2020-09-29,10,155,ARCA,DIRECTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6E6C4E2BC7D1435BA1D,IND,,Feery,James,,,,7115 Cuchillo Rd NW,,Albuquerque,NM,87114,,2020-09-29,10,90,POWERWASH PRO,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4A849386A7C41A69EE,IND,,Telles,Robert,,,,2804 Camacho Rd SE,,Rio Rancho,NM,87124,,2020-08-12,10,10,CITY OF ALBUQUERQUE,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED00159BDD144725B94,IND,,Thomas,Charles,,,,16 Jackrabbit Rd,,Tularosa,NM,88352,,2020-09-29,10,242,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5733451504F34EFB94B,IND,,Dunn,James,,,,4516 Barrett Ave NW,,Albuquerque,NM,87114,,2020-07-06,10,10,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A06907A736B144BCDA66,IND,,Collins,James,,,,1323 S 1st St,,Tucumcari,NM,88401,,2020-07-13,10,40,RETIRED,SEMI TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EDEE480333047D2B49,IND,,Jones,Kitty,,,,198 NM 574,,La Plata,NM,87418,,2020-08-11,10,663,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A239E9A664CE74844910,IND,,Schlabach,Rick,,,,1154 W Marland St,,Hobbs,NM,88240,,2020-09-29,10,650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35B54B1734CB4BC29B7,IND,,Maez,Wilfred,,,,8710 Paseo Alegre Rd SW,,Albuquerque,NM,87105,,2020-09-29,10,1383,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A687D0CA000924E3297C,IND,,Harper,Patricia,,,,PO Box 1672,,Moriarty,NM,87035,,2020-07-06,10,257,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3A59283605446C4821,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2020-07-22,10,3289,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4351AF06E0E0401C9E1,IND,,Hemsing,Wayne,,,,1304 N Main Ave,,Portales,NM,88130,,2020-08-11,10,3197,INFORMATION REQUESTED,ENG,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64C3207E16644156831,IND,,Lopez,Lisa,,,,5758 Pinon Flats Rd NW,,Albuquerque,NM,87114,,2020-08-11,10,60,GENESIS,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3804596617E1434B82E,IND,,Jones,S. Jane,,,,1112 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-09-04,10,2241,HOBBS MUNICIPAL SCHOOLS,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AD505DC80F245442E973,IND,,Dameron,Kathleen,,,,4709 Sandpoint Rd NW,,Albuquerque,NM,87114,,2020-09-29,10,185,WW,WELLNESS COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A9A12B8C3EA453AAA7,IND,,Stookey,James,,,,2625 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2020-07-06,10,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76A953F1FC60493094D,IND,,Lopez,Lisa,,,,5758 Pinon Flats Rd NW,,Albuquerque,NM,87114,,2020-07-11,10,10,GENESIS,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEFAF02098AC479394C,IND,,Collins,James,,,,1323 S 1st St,,Tucumcari,NM,88401,,2020-07-13,10,40,RETIRED,SEMI TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF2826ADE1D4401FA98,IND,,Fuentez,Patsy,,,,719 W Adams Ave,,Lovington,NM,88260,,2020-09-29,10,120,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF993E339B6B4E20899,IND,,MURPHY,MARY ALICE,,,,PO Box 1026,,Silver City,NM,88062,,2020-09-29,10,253,SELF-EMPLOYED,FREELANCER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FEF36144D0340E28E2,IND,,Kramme,George E,,,,7240 Springfield Dr NE,,Albuquerque,NM,87109,,2020-09-29,10,-5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB8E1132D9D2243E1940,IND,,Gore,Craig,,,,43 La Lomita Road,,Rainsville,NM,87736,,2020-07-06,10,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A36C71B2F6AAD4AEC8E9,IND,,Albert,Elsie,,,,3400 Box Canyon Ave,,Gallup,NM,87301,,2020-07-06,10,970,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D41AA4533674EA99BE,IND,,Caldwell,Cindi L,,,,3304 Burgett St,,Carlsbad,NM,88220,,2020-07-11,10,50,INFORMATION REQUESTED,HOME MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62EF7AD3A70B46C0927,IND,,Montoya,Arthur D,,,,5712 Royal Oak Pl NE,,Albuquerque,NM,87111,,2020-07-06,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07E3A821ADFC4A5C91B,IND,,Tinker,Randy,,,,374 Highway 170,,Farmington,NM,87401,,2020-07-06,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE424237440A24B8B8BF,IND,,Dew,Satisha T,,,,PO Box 399,,Mountainair,NM,87036,,2020-07-06,10,477,Self,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68D9E2A1C19546B08F6,IND,,Belt,Terri,,,,194 Jensen Ln,,Belen,NM,87002,,2020-07-06,10,381.2,ALBUQ. HOME CARE,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87E53DBA20C94FC0943,IND,,DILLARD,KEN,,,,636 Wrangler Rd,,Roswell,NM,88201,,2020-09-29,10,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F2C3BB38B3E4C73894,IND,,Phillips,Cathy,,,,12201 Lomas Blvd NE,Apt 107,Albuquerque,NM,87112,,2020-07-06,10,309,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15EE2CFC481C4F23A7D,IND,,Carrell,Carmen,,,,1212 Blazing Star Ct SE,,Albuquerque,NM,87116,,2020-09-29,10,2660,NMVA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9457EA8C3D246C3859,IND,,Ortiz,Virginia,,,,PO Box 152,,Rowe,NM,87562,,2020-09-29,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CBECE54AE5E46A59C5,IND,,Templeton,Carson,,,,688 Karen Ln SE,,Rio Rancho,NM,87124,,2020-09-29,10,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF056326AD14A4ECE8DD,IND,,Hutchins,LeeAnn,,,,3732 Player Pl,,Clovis,NM,88101,,2020-07-19,10,10,JR LUSK CPA,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C84E0FE83EF404787B,IND,,Stookey,James,,,,2625 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2020-07-06,10,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ACB43E9EF464BD593B,IND,,Tinker,Randy,,,,374 Highway 170,,Farmington,NM,87401,,2020-07-06,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A844501B25C124592B18,IND,,Berry,Patricia A,,,,PO Box 24140,,Santa Fe,NM,87502,,2020-07-06,10,305,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD4D43EDFFB3E42B4817,IND,,SMITH,CEDRIC,,,,7815 William Moyers Ave NE,,Albuquerque,NM,87122,,2020-07-13,10,20,NEW MEXICO NG,OCS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB237F9E23F6644C79CF,IND,,Berry,Patricia A,,,,PO Box 24140,,Santa Fe,NM,87502,,2020-07-06,10,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3562B9D95DF54353B44,IND,,Ger,Carl,,,,11 Robins Nest Pl,,Roswell,NM,88201,,2020-09-30,10,200,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5B67A709C064C88A29,IND,,Quinnell,Jeffrey,,,,113 Pine Ridge Rd,,Capitan,NM,88316,,2020-08-11,10,1061,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E2754FE537D44E9AE3,IND,,Garcia,Myra,,,,8100 Sprenger Dr NE,,Albuquerque,NM,87109,,2020-07-06,10,385,MYRA  GARCIA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BF7F0B761C94B1F83F,IND,,Murphy,Stephanie,,,,PO Box 903,,Eunice,NM,88231,,2020-07-11,10,1302,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EF23A1772CC4A969FD,IND,,David,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2020-08-11,10,554,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A4776425450644F59825,IND,,Reece,Vanessa,,,,PO Box 4,,Sunspot,NM,88349,,2020-07-06,10,480,USPS,CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5031B3A0C8FC4BE2847,IND,,Rael,Ruby,,,,10904 Calandrias St NW,,Albuquerque,NM,87114,,2020-08-11,10,80,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6D984D799C84F548B5,IND,,Johnson,SANDRA,,,,1603 W Clayton Ave,,Lovington,NM,88260,,2020-09-04,10,1937,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,A14EB8215BD4E4F758A8,IND,,Maestas,Teri,,,,44 Sunset Rd,,Moriarty,NM,87035,,2020-07-11,10,371,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0075C670ADF5430CBE1,IND,,Berry,Patricia A,,,,PO Box 24140,,Santa Fe,NM,87502,,2020-07-06,10,305,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A35AD2EE2A58148D18C9,IND,,Ingraham,Paul,,,,20 Estacada Rd,,Santa Fe,NM,87508,,2020-07-06,10,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB8C6D90210954002B83,IND,,Porta,Ruth,,,,5719 Summer Ridge Rd NW,,Albuquerque,NM,87114,,2020-09-30,10,277,Self employ,ADMINISTRACIN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACB8399B37C9F4F75B5A,IND,,Blacklock,Esther,,,,393 Taylor Rd NE,,Los Lunas,NM,87031,,2020-07-06,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D0F7A15DC284A12892,IND,,Harris,Douglas,,,,220 Dorado Pl SE,Apt 20,Albuquerque,NM,87123,,2020-08-11,10,360.28,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6670D529015742E8AC1,IND,,Amos,LeAnna,,,,1807 Curry Rd,,Carlsbad,NM,88220,,2020-07-11,10,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1948700873314D3B94D,IND,,Stapel,Sandra,,,,6082 Cottontail Rd NE,,Rio Rancho,NM,87144,,2020-07-13,10,50.2,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB4D5D696383D441A95E,IND,,LeMaster,Tom,,,,621 Lakeview Cir SE,,Rio Rancho,NM,87124,,2020-07-06,10,191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7798154884FE485DB8A,IND,,Cherolis,George,,,,150 Quintana Rd,,Los Lunas,NM,87031,,2020-07-11,10,20,AMERICAN SYSTEMS,DATA ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A259F7106401F4947A3C,IND,,Amos,LeAnna,,,,1807 Curry Rd,,Carlsbad,NM,88220,,2020-07-11,10,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0FCEC836CC44D229E5,IND,,Determan,Donald,,,,3714 Woodbine Way,,Roswell,NM,88203,,2020-09-29,10,130,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,ABE57C740917A4D58985,IND,,Sciumbato,Clyda Anne,,,,5600 Cometa Ct NE,,Albuquerque,NM,87111,,2020-09-29,10,1587.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECB9B746D2DE498DA49,IND,,David,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2020-08-11,10,554,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2020
SA11AI,C00694323,A61D51158433B4322957,IND,,Schaff,Christopher,,,,PO Box 13,,Monument,NM,88265,,2020-09-29,10,20,XCEL ENERGY,PLANT ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A371CA0DBEA224C4DA9C,IND,,Horne,Sydney,,,,920 6th St NW,,Albuquerque,NM,87102,,2020-09-11,10,20,KELLY EDUCATION SERVICES,INFORMATION REQUESTED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AB2ACDE596A21441D92B,IND,,Marciel,Jennifer,,,,1502 Vermont Ave,,Alamogordo,NM,88310,,2020-07-11,10,50,AAFES,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CB1331CC65D4AEFA86,IND,,Kelling,Dylan,,,,415 Fenwick Pl SW,,Albuquerque,NM,87121,,2020-07-13,10,315,IASTE 480 UNION,FILM SET DESIGNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E3027884F20490D8AB,IND,,Tom,Knutson,,,,511 Palmas Altas Dr SE,,Rio Rancho,NM,87124,,2020-09-29,10,502,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AC06CDFF220F144CD8AA,IND,,Moss,Bonnie,,,,"7112-360 Pan American Fwy, NE",,Albuquerque,NM,87109,,2020-09-30,10,3576.9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF73AF275D15244408C9,IND,,Gable,Robert,,,,500 Mesilla View Dr,,Chaparral,NM,88081,,2020-09-30,10,35,EPISD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6ACB00BDC4F4732B4A,IND,,Cogdill,James,,,,1311 N Lea Ave,,Roswell,NM,88201,,2020-09-29,10,627,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68E5505207884E64803,IND,,Dalton,Brian,,,,827 Molten Pl NW,,Albuquerque,NM,87120,,2020-07-19,10,102,UNMH,NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A419C35C16EBD4D3EA99,IND,,Martinez,Victor,,,,PO Box 765,,Espanola,NM,87532,,2020-09-11,10,121.25,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AF84C7E39A1EF4C18B7D,IND,,Pacheco,Lilly,,,,305 Old Las Vegas Hwy S,,Las Vegas,NM,87701,,2020-09-30,10,90,INFORMATION REQUESTED,HOME MAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55DA5A93753645E982A,IND,,Brotan,Susan,,,,5060 Wind Summit Pl,,Las Cruces,NM,88011,,2020-07-06,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
