linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1A88158D4FA7445DAAB,IND,,Kavanagh,Michael,,,,3201 14th St N,Apt 219,Saint Cloud,MN,56303,,2019-09-27,10,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD455BA7594FF4538811,IND,,Lowe,David,,,,5935 Parkwood Dr,,Saint Paul,MN,55126,,2019-10-12,10,189,HIS Direct.com,President / Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59892148D6FA4251911,IND,,Chase,Michael,,,,6201 480th St,,Kenyon,MN,55946,,2019-11-13,10,26,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2CB441083A74E2CA19,IND,,Leitte,Todd,,,,412 10th Ave NW,,Isanti,MN,55040,,2019-11-21,10,235,Nvent,Welder,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AB1D99907631A42E5911,IND,,sage,judith,,,,700 Oak Park Ln,,Hopkins,MN,55343,,2019-09-27,10,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A546C6A5AAE86461A9F6,IND,,Montgomery,Jason,,,,13793 Forest Blvd N,,Hugo,MN,55038,,2019-09-27,10,10,Twin Cities Real Estate,Real Estate Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A567972F9F56245EEBC2,IND,,Eckhardt,Marian,,,,8025 34th Pl N,,Minneapolis,MN,55427,,2019-09-27,10,30,Counseling Care,psychologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A958B3A60B48F41978EF,IND,,Surratt,Peggy,,,,416 E 3rd St,,Blue Earth,MN,56013,,2019-11-21,10,80,Retired,Escrow Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE89D651F676419FB85,IND,,Kilpack,Christopher,,,,6340 Ridgewood Rd,Unit 129,Saint Cloud,MN,56303,,2019-11-13,10,92,Xcel,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54F5AFF18904F9A9F7,IND,,Elliott,Michael,,,,1928 140th Ln NE,,Ham Lake,MN,55304,,2019-11-21,10,55,Caci,Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A31990FAD3773436FA99,IND,,Sukohl,Randall,,,,9626 210th St W,,Lakeville,MN,55044,,2019-11-21,10,10,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99D9BF9D307A4C9B990,IND,,Aragon,Georgia,,,,15484 Weaver Lake Rd,,Maple Grove,MN,55311,,2019-09-29,10,230,CINTAS,Bulk Production,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A131E3121C3164668A0D,IND,,Paine,Bart,,,,507 Hampshire Dr,,Hoyt Lakes,MN,55750,,2019-09-28,10,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4F81222AC3C4A2FB6D,IND,,lawrence,Elaine,,,,PO Box 2705,,Warba,MN,55793,,2019-11-21,10,40,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1E979E0726A48C3B5B,IND,,Carl,Walter,,,,109 E Burlingame St,,Ghent,MN,56239,,2019-11-21,10,10,ADM,Railyard,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB04B4313A8DD41D49C9,IND,,Mossinghoff,Robert,,,,PO Box 3194,,Burnsville,MN,55337,,2019-10-11,10,177,R.M.S.,Sales & marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FE01DCF4CEC465ABE8,IND,,Dierbeck,MARY,,,,1766 Commerce Blvd,,Mound,MN,55364,,2019-11-21,10,90,MARUDAS GRAPHICS,VP SALES / QUALITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A417509402775467CB2D,IND,,Manuel,James,,,,3001 Highway 7,,Excelsior,MN,55331,,2019-11-21,10,20,Self-Employed,Wildlife Artist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0AFD4632128C482B935,IND,,Keogh,Molly,,,,5445 Grant Lorenz Rd,,Excelsior,MN,55331,,2019-09-27,10,10,Minnetonka Public Schools,Para-Educator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8F41012703A44F58E0,IND,,Watczak,Kevin,,,,221 W Orange St,,Duluth,MN,55811,,2019-11-21,10,10,USPS,Lettercarrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D87B3CDF41B45A48CB,IND,,Jorgensen,Murrin,,,,7638 119th Ave N,,Champlin,MN,55316,,2019-10-11,10,10,Anoka Hennepin Schl. District,Literacy Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A102EC1F95B4F47D8AFC,IND,,Syrstad,LeAnne,,,,3853 Featherstone Cir,,Saint Paul,MN,55125,,2019-11-21,10,30,Retired,Childcare,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A080FAA71EFE541CFADF,IND,,Gunther,Kevin,,,,793 NE 36th St,,Owatonna,MN,55060,,2019-09-27,10,10,Cabela's,Outfitter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E468AF926284EC2A96,IND,,johnson,eldon,,,,105 6th Ave S,,Princeton,MN,55371,,2019-10-04,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13D3BE7BE689451F947,IND,,ellingson,bernhard,,,,857 Aurora Cir,,Red Wing,MN,55066,,2019-11-21,10,50,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A34DBDFCA4853463B840,IND,,okada,piemsuk,,,,1820 Deephaven Dr,,Saint Paul,MN,55129,,2019-10-04,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3125B5382FC4703B5D,IND,,Asher,April,,,,1018 110th Ave,,Milaca,MN,56353,,2019-11-21,10,20,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF481DFA222C247648CF,IND,,Abbott-Porter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2019-11-13,10,205,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18B2BAC10E6F4AB38E2,IND,,Saari,Jason,,,,2721 Farrington St,,Roseville,MN,55113,,2019-10-04,10,100,Scanlan International,Business Intelligence Data Analyst,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A764A8516EF5A454AB9E,IND,,McNeil,Janet,,,,10140 Brookside Ave,,Minneapolis,MN,55431,,2019-10-07,10,120,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD04A7068785948B0A56,IND,,Keefer,Lynn,,,,1743 Meadowlark Rd,,Eagan,MN,55122,,2019-11-21,10,10,Sterling Secure,Sales,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5E297B9F2B0A468C8FF,IND,,Nagle,JoAnn,,,,24150 E Cedar Lake Dr,,New Prague,MN,56071,,2019-09-28,10,10,Crossings Dental Care,Licensed Dental Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECE0AABC9B24A99955,IND,,Cadwell,Kelli,,,,10742 Maple Blvd,,Woodbury,MN,55129,,2019-11-13,10,80,Simply Staffing,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC73E27FFEB754D99A5C,IND,,Gotto,Ralph,,,,13321 Commonwealth Dr,,Burnsville,MN,55337,,2019-11-13,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1F78D9EE6D34127AF7,IND,,Brown,Lance,,,,10600 185th St N,,Marine On Saint Croix,MN,55047,,2019-09-28,10,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46813D1AC00243C0B96,IND,,Bauer,R.E.,,,,8859 Compton Dr,,Inver Grove Heights,MN,55076,,2019-09-28,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F86F9324ECF4DEF8DB,IND,,Trevillyan,Gary,,,,231 2nd St,,Chandler,MN,56122,,2019-11-21,10,222,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A896CB25258CC4EB69C9,IND,,Rosenthal,James,,,,12 Bayview Cir,,Chaska,MN,55318,,2019-11-13,10,317,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E1F1A2843C14C58B68,IND,,Oaster,Karen,,,,1421 Summit Shores Dr,,Burnsville,MN,55306,,2019-11-21,10,434,Sam's Club,Optician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE17831DB7D674BEA8E0,IND,,Ziegelski,Dawn,,,,19457 Orwell Ave N,,Marine On Saint Croix,MN,55047,,2019-09-28,10,10,Stillwater Anytime Fitness,Office staff,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A400A4A79DFE84979B46,IND,,Walker III,Thomas,,,,20170 Chesterfield Way,,Farmington,MN,55024,,2019-11-13,10,30,Homemaker,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9FA282D956540578FE,IND,,Thomas,Jan,,,,14329 Butternut St NW,,Andover,MN,55304,,2019-11-13,10,30,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BC6257CF5B045CDB70,IND,,sage,judith,,,,700 Oak Park Ln,,Hopkins,MN,55343,,2019-09-28,10,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3B4DAC1E6B448A18BA,IND,,Genereau,Katie,,,,42835 Deerfield Rd,,Sturgeon Lake,MN,55783,,2019-11-21,10,20,Mom,Stay at home mom,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1D82F754318646469A6,IND,,Syrstad,LeAnne,,,,3853 Featherstone Cir,,Saint Paul,MN,55125,,2019-11-21,10,30,Retired,Childcare,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AC1DED9EE8B30495AA2A,IND,,COUPER,PETER,,,,25075 Blackberry Ln,,Pine City,MN,55063,,2019-11-21,10,10,HOTFM,minister,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF4F58E7867384936B7D,IND,,Ford,Donna,,,,2801 N 3rd St,,Minneapolis,MN,55411,,2019-11-21,10,32,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A475A9B4261C440E6A6B,IND,,Borrell,Charlie,,,,4359 70th St SW,,Waverly,MN,55390,,2019-09-27,10,10,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FA42B0029604EE4B32,IND,,Wehler,Jonathan,,,,540 Main St N,,Hutchinson,MN,55350,,2019-09-28,10,10,3M,Laborer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC059F6CA2C234CB89C8,IND,,norgaard,matthew,,,,16164 Golden Eagle Ct NW,,Bemidji,MN,56601,,2019-10-08,10,10,Drew's property management,General Laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC39F5AA4F37A46CA906,IND,,Miller,Dorothy,,,,18390 State Highway 68,,Lucan,MN,56255,,2019-10-07,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0C1766343EE423EA2F,IND,,Petersdorf,Mary,,,,14080 261st Ave NW,,Zimmerman,MN,55398,,2019-10-07,10,10,"PE Biz Services , Inc",Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA29E4694FB3C4235AF7,IND,,Kottke,Charlotte,,,,8687 Leaf Ave,,Glencoe,MN,55336,,2019-09-28,10,15,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52488710018C4681982,IND,,Kottke,Derek,,,,3611 Springwood Ct,,Eagan,MN,55123,,2019-11-13,10,50,Expandable Software,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0B5E32FBF394301A48,IND,,Rasch,David,,,,2756 Sunset Ln,,Burnsville,MN,55337,,2019-09-28,10,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC5A8708C6BF42EFB09,IND,,Sheldon,David,,,,8470 Cooper Way,,Inver Grove Heights,MN,55076,,2019-11-21,10,10,CSA,National Support,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A25BB4C2C9C474D41BC1,IND,,Harris,Darline,,,,15170 75th Ave N,,Osseo,MN,55311,,2019-11-21,10,10,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A632F767306EF4E4EB07,IND,,Jaskolka,Charles,,,,4206 Zoebella Way,,Victoria,MN,55318,,2019-11-13,10,10,Igus,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CD3228C6D18479A8D4,IND,,hennum,jim,,,,27045 Fremont Dr,,Zimmerman,MN,55398,,2019-11-22,10,107,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46C06A0077FA4A43B1F,IND,,LENNON,JAMES,,,,1700 Lexington Ave S,Apt 211,Saint Paul,MN,55118,,2019-09-27,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6CCCBE04DD34FB6BAB,IND,,Arbogast,Connie,,,,10557 Morgan Ave S,,Minneapolis,MN,55431,,2019-09-27,10,20,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A4AB31C43785940519BF,IND,,Wallace,John,,,,645 Mendota Rd,,Saint Paul,MN,55118,,2019-11-21,10,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABEB40F24B1C54874B4A,IND,,Larson,Rachael,,,,4813 Jefferson St NE,,Minneapolis,MN,55421,,2019-10-07,10,10,Minnesota Department of Public Safety,Customer Service Representative,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA15E4B8C20AD44E2B99,IND,,Neid,Pamela,,,,16036 Potomac St NE,,Forest Lake,MN,55025,,2019-09-28,10,10,"Minnetronix, Inc",buyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF8F2DDE0CA94DB699F,IND,,deLeon,Paul,,,,5 Rivercrest Ln,,Stillwater,MN,55082,,2019-11-13,10,452,Children's Minnesota,PC Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A170FF36ED7314C6DAAD,IND,,Frye,Shari,,,,408 E Fir Ave,,Fergus Falls,MN,56537,,2019-11-15,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EA8FB3E61744670AEC,IND,,Morris,Jennifer,,,,234 Center St,,Excelsior,MN,55331,,2019-11-16,10,95,Self-Employed,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8161CFE0DDBA4E8B8A1,IND,,Arbogast,Connie,,,,10557 Morgan Ave S,,Minneapolis,MN,55431,,2019-09-27,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9B34D7B91624F5EB84,IND,,Saari,Jason,,,,2721 Farrington St,,Roseville,MN,55113,,2019-11-15,10,300,Scanlan International,Business Intelligence Data Analyst,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD14ED966E94F4497825,IND,,Mcdaniels,Barbara,,,,11201 Fairfield Rd W,Unit 117,Minnetonka,MN,55305,,2019-11-21,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD91E03230654C6D82D,IND,,Moberg,Amy,,,,1200 Kingsview Ln N,,Minneapolis,MN,55447,,2019-11-13,10,10,Steven Scott Management Inc,Accounting Associate & Executive Assis,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F446B7985694BCAA24,IND,,Makynen,Pamela,,,,3130 Highway 23,,Wrenshall,MN,55797,,2019-09-28,10,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC054062D70ED4E29A02,IND,,Walker,Michael,,,,3925 Valley View Dr N,Apt 309,Saint Paul,MN,55122,,2019-09-28,10,90,Transport America,Freight Planner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEC6C274E94E40C2929,IND,,Bagne,James,,,,531 2nd Ave,,Gonvick,MN,56644,,2019-09-27,10,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBDB921615C44B418F5,IND,,Olk,Lloyd,,,,114 Reform St N,Apt 320,Norwood Young America,MN,55368,,2019-11-21,10,95,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AF00D873A471448969E0,IND,,Jarosz,Michael,,,,26314 Timberlane Rd,,Zimmerman,MN,55398,,2019-10-07,10,35,Custom Turning,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA614119F22F40B4915,IND,,Scheckel,Vincent,,,,161 N River Ct NE,,Rochester,MN,55906,,2019-09-28,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5C79A79300C4F149F2,IND,,Nolan,Brian,,,,108 1st St,Apt 1,Courtland,MN,56021,,2019-09-27,10,302,Freerksen Trucking,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82A36F53A51A4699858,IND,,semmler,becky,,,,24223 700th Ln,,Jacobson,MN,55752,,2019-11-15,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD29DCE50528643C3A86,IND,,moulton,joyce,,,,6330 84th Ct N,,Minneapolis,MN,55445,,2019-09-28,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0600F7DBC34D0DBCF,IND,,Johnson,Bradley R,,,,368 Hudson St,,Paynesville,MN,56362,,2019-11-13,10,45,KPI,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD471FACDB3C04E74BCB,IND,,Jordan,Dixon,,,,1505 Edgewater Ave,,Saint Paul,MN,55112,,2019-09-27,10,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A865B124C7FC54BB6B2E,IND,,Patterson,Zachiriah,,,,521 N 2nd St,,Le Sueur,MN,56058,,2019-11-13,10,10,CertainTeed,Millwright,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A115C552EB6224900AAD,IND,,Dunn,Don,,,,4 Ivy Ln,,Oakdale,MN,55128,,2019-11-15,10,40,Self-Employed,Plumber,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE97081323045461FA62,IND,,Newell,Franklin,,,,2670 Marshland Rd,,Wayzata,MN,55391,,2019-11-21,10,160,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1800BC7CB3AE46F295D,IND,,Abbott-Porter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2019-11-21,10,255,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6940E16FFD742E9888,IND,,Weiland,Stephanie,,,,7564 Idaho Ave N,,Minneapolis,MN,55428,,2019-11-15,10,35,University of MN,Executive Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A701FB8E051DD43A9B34,IND,,Downing,Patricia,,,,1876 Prairie Dr,,Hugo,MN,55038,,2019-09-27,10,35,Not Employed,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A528FA6A6B26441A1A65,IND,,Huntoon,Lynn,,,,1995 Duluth St,,Saint Paul,MN,55109,,2019-11-21,10,65,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A38432A30D38C405EB0D,IND,,Frerich,Kathleen,,,,16619 Illinois Ave,,Lakeville,MN,55044,,2019-09-27,10,20,Kathleen Frerich,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B5F2B39DBB8486E866,IND,,Singh,Prince,,,,800 9 1/2 St NE,,Rochester,MN,55906,,2019-10-03,10,112,Mayo clinic,Physician Fellow,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A705A039A56964F928B0,IND,,Paine,Bart,,,,507 Hampshire Dr,,Hoyt Lakes,MN,55750,,2019-09-28,10,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD077E16638844212A25,IND,,Mortenson,Christine,,,,7693 Nicholas Way,,Chanhassen,MN,55317,,2019-09-27,10,120,HealthEz,Nurse Case Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DE7D3A5920344E1B66,IND,,Swanson,Deb,,,,140 Spruce St,,Saint Paul,MN,55115,,2019-11-15,10,50,Allina Health,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D54107A69DA4311AAD,IND,,Saari,Jason,,,,2721 Farrington St,,Roseville,MN,55113,,2019-11-15,10,300,Scanlan International,Business Intelligence Data Analyst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9EA60C00D07741E5B6C,IND,,Johnson,Patrick,,,,2785 Upland Ct,,Plymouth,MN,55447,,2019-11-15,10,175,Takeda Pharmaceuticals,Manufacturing Associate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD77BE7A29A24895A27,IND,,Lambert Sr,Glenn R,,,,PO Box 246,,Brooten,MN,56316,,2019-11-15,10,127,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EFEF7E49AB34EC5885,IND,,sage,judith,,,,700 Oak Park Ln,,Hopkins,MN,55343,,2019-11-13,10,110,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C7D8230CE784F39B7C,IND,,Marcum,John,,,,8539 Waterview Ct NE,,Bemidji,MN,56601,,2019-11-13,10,30,Follett,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A730B8A5E6B94451D902,IND,,Hilke,John,,,,12981 County Road 8,,Brainerd,MN,56401,,2019-11-21,10,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF92EDF2FF0024483A9B,IND,,Lilley,Brandon,,,,33065 Palm St NW,,Cambridge,MN,55008,,2019-12-14,10,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD188CC8748F84277902,IND,,McNeil,Janet,,,,10140 Brookside Ave,,Minneapolis,MN,55431,,2019-10-04,10,85,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F0983866B114F1A92A,IND,,Young,Heather,,,,11115 Blazingstar Ct,,Champlin,MN,55316,,2019-10-08,10,10,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD69711A64A1B4C208D0,IND,,Gundberg,Doris,,,,100 Park View Dr,,Vergas,MN,56587,,2019-09-28,10,10,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12E676F0E4B54E3F98F,IND,,Genereau,Katie,,,,42835 Deerfield Rd,,Sturgeon Lake,MN,55783,,2019-11-21,10,20,Mom,Stay at home mom,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7F81577F5F3644D5BE1,IND,,Kotten,Nicholas,,,,11945 Tagus Ave,,Hutchinson,MN,55350,,2019-09-27,10,10,Warrior MFG,Machine Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52CEBE6E04A447229B9,IND,,Wilson,Kristy,,,,186 Cottonwood Ct,,Stillwater,MN,55082,,2019-11-21,10,10,Self-Employed,Owner,,Earmarked for JONI FOR IOWA (C00546788),2020
