linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234124838,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-13,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234124817,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-13,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234125456,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-13,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234359134,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-14,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234596056,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-15,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234587252,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-15,10,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234592791,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-15,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234593595,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-15,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234834680,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-16,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234966887,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-16,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234966324,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-16,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234966123,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-16,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234841401,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-16,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235061600,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,10,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235067061,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235065770,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235067047,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235179769,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,3,123,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235067035,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235065802,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-17,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235258750,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-18,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235262653,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-18,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235497764,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-19,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235501244,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-19,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235764708,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-20,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235949344,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-20,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235761461,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-20,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235764609,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-20,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235949173,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-20,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236029343,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-21,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236029378,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-21,3,163,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236027886,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-21,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236025095,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-21,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236025067,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-21,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236277134,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-22,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236493868,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-23,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236493972,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-23,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236495077,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-23,3,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236496508,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-23,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237204350,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,5,163,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237050004,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,10,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237205425,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,3,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237048139,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237042272,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237048698,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237048115,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,13,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237203559,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,3,163,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237205640,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,3,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237214263,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-26,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237294476,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-27,3,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237294410,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-27,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237288387,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-27,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_237286921,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-27,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237285698,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-27,5,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237597789,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-28,5,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237595398,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-28,10,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237594224,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-28,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237949422,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-29,10,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237949439,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-29,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237949470,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-29,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237951825,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-29,3,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238368249,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238498567,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,10,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238718791,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238368174,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238349136,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238349128,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238368282,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238351318,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238349137,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-30,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238851997,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,405.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238857581,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238857615,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_238858689,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238857470,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238859117,IND,,TUCK,KAREN,,,,1345 KEYSTONE DRIVE,,ASHEBORO,NC,27203,,2020-05-31,5,977,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235270606,IND,,TUCK,SYLVIA,,,,412 GRIFFIN ST,,MCCLEANSVILLE,NC,27301,,2020-05-18,10,40,RN,HOSPICE OF GREENSBORO,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236771962,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-24,7.5,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236771961,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-24,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236868144,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-25,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236868183,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-25,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237182585,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-26,15,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237804199,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-28,15,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239593473,IND,,TUCKER,BETTY,,,,5945 TUCKASEEGEE ROAD 316,,CHARLOTTE,NC,28208,,2020-05-31,15,52.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233424501,IND,,TUCKER,BEVERLY,,,,234 LAMPLIGHTER CIR,,WINSTON SALEM,NC,27104,,2020-05-10,5,15,WAKE FOREST BAPTIST HEALTH,PART-TIME DATA COLLECTOR,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_235913614,IND,,TUCKER,BEVERLY,,,,2210 ENGLEWOOD,,DURHAM,NC,27705,,2020-05-20,15,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234304923,IND,,TUCKER,BILL,,,,635 ISLAND DRIVE,,CHOCOWINITY,NC,27817,,2020-05-13,7,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235340619,IND,,TUCKER,BILL,,,,635 ISLAND DRIVE,,CHOCOWINITY,NC,27817,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235340620,IND,,TUCKER,BILL,,,,635 ISLAND DRIVE,,CHOCOWINITY,NC,27817,,2020-05-18,5,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236186737,IND,,TUCKER,BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236186765,IND,,TUCKER,BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-21,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237806067,IND,,TUCKER,BILL,,,,635 ISLAND DRIVE,,CHOCOWINITY,NC,27817,,2020-05-28,10,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232728320,IND,,TUCKER,GEORGE H,,,,7902 AVENSONG TERRACE CT,,HUNTERSVILLE,NC,28078,,2020-05-07,3,3,USPS,TRUCK DRIVER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232142707,IND,,TUCKER,INGRID,,,,2243 TRAILWOOD VALLEY CIRCLE,,RALEIGH,NC,27603,,2020-05-05,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233904844,IND,,TUCKER,INGRID,,,,2243 TRAILWOOD VALLEY CIRCLE,,RALEIGH,NC,27603,,2020-05-12,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235543265,IND,,TUCKER,INGRID,,,,2243 TRAILWOOD VALLEY CIRCLE,,RALEIGH,NC,27603,,2020-05-19,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237082590,IND,,TUCKER,INGRID,,,,2243 TRAILWOOD VALLEY CIRCLE,,RALEIGH,NC,27603,,2020-05-26,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237429466,IND,,TUCKER,INGRID,,,,2243 TRAILWOOD VALLEY CIRCLE,,RALEIGH,NC,27603,,2020-05-27,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236187599,IND,,TUCKER,JANE & BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-21,25,90,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236189229,IND,,TUCKER,JANE & BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-21,25,90,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236188551,IND,,TUCKER,JANE & BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-21,25,90,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237505605,IND,,TUCKER,JANE & BILL,,,,4016 EBENEZER CHURCH RD ,,RALEIGH,NC,27612,,2020-05-27,15,90,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
