linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8ED8FFA4E1E344A6886,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-10,0.7,,Earmarked Contribution From sandra simmons,,Earmarked Contribution From sandra simmons. transmitted by check/EFT,2022
SB23,C00694323,B0B2080A2269C4DDA9D7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-13,0.7,,Earmarked Contribution From Brian T,,Earmarked Contribution From Brian T. transmitted by check/EFT,2022
SB23,C00694323,B0FF7B5C5C85F42279CD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-13,0.7,,Earmarked Contribution From Sherrie Pellini,,Earmarked Contribution From Sherrie Pellini. transmitted by check/EFT,2022
SB23,C00694323,B6B9C35D266314B78AB0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-13,0.7,,Earmarked Contribution From Patricia Ogne,,Earmarked Contribution From Patricia Ogne. transmitted by check/EFT,2022
SB23,C00694323,B859E4CC7D5194121977,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-09,0.7,,Earmarked Contribution From Sid Goczoll,,Earmarked Contribution From Sid Goczoll. transmitted by check/EFT,2022
SB23,C00694323,B54733A3FBBE34D44A82,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BE500741CDDC0469B957,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,B61E7F750F9CA4A07BC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,BEB10C29A31F6445FA2C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,BF8D2021F760249B5870,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-10,0.7,,Earmarked Contribution From RANDALL Mosier,,Earmarked Contribution From RANDALL Mosier. transmitted by check/EFT,2022
SB23,C00694323,B46C172D3B0B34839919,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,B406C680B32654327977,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,B2478D1C50A254E2FA8F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,B982B547A89974CC3971,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-13,0.7,,Earmarked Contribution From Patricia Ogne,,Earmarked Contribution From Patricia Ogne. transmitted by check/EFT,2022
SB23,C00694323,B88AC385ADEEE413AB5F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-13,0.7,,Earmarked Contribution From Brian T,,Earmarked Contribution From Brian T. transmitted by check/EFT,2022
SB23,C00694323,B483700BA27BF49289D6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-13,0.7,,Earmarked Contribution From Sherrie Pellini,,Earmarked Contribution From Sherrie Pellini. transmitted by check/EFT,2022
SB23,C00694323,B37FF67462948436FA93,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B5FE1C103253F455DA83,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-13,0.7,,Earmarked Contribution From Brian T,,Earmarked Contribution From Brian T. transmitted by check/EFT,2022
SB23,C00694323,B9FEF1692BA7142D9B0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-13,0.7,,Earmarked Contribution From Patricia Ogne,,Earmarked Contribution From Patricia Ogne. transmitted by check/EFT,2022
SB23,C00694323,B6CEB783E805640919F3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,B20596F7FB9164065876,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B4343143C861A4133B23,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-10,0.7,,Earmarked Contribution From sandra simmons,,Earmarked Contribution From sandra simmons. transmitted by check/EFT,2022
SB23,C00694323,BE417ADAA22774CEDA69,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-13,0.7,,Earmarked Contribution From Sherrie Pellini,,Earmarked Contribution From Sherrie Pellini. transmitted by check/EFT,2022
SB23,C00694323,B2A0F776B198342479D1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B1F8C536BFB4843E0B0C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-09,0.7,,Earmarked Contribution From sandra simmons,,Earmarked Contribution From sandra simmons. transmitted by check/EFT,2022
SB23,C00694323,BC8A1F179C1F142CB856,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BF2D6AA0CA71744A1BB5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-08,0.7,,Earmarked Contribution From Kelly Armstrong,,Earmarked Contribution From Kelly Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B52708FFE6ADB40018D0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,BADA6234A5889470AB65,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-16,0.7,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,B83E8D4101C4F44A2A3A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-19,0.7,,Earmarked Contribution From Kathy Czerwieski,,Earmarked Contribution From Kathy Czerwieski. transmitted by check/EFT,2022
SB23,C00694323,BE527F08221084B00A68,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-09,0.7,,Earmarked Contribution From Sid Goczoll,,Earmarked Contribution From Sid Goczoll. transmitted by check/EFT,2022
SB23,C00694323,BECA9377FD2B744DA8FF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-10,0.7,,Earmarked Contribution From RANDALL Mosier,,Earmarked Contribution From RANDALL Mosier. transmitted by check/EFT,2022
SB23,C00694323,B494C8362EF344A41ADD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-20,0.69,,Earmarked Contribution From A D HoustonPolson,,Earmarked Contribution From A D HoustonPolson. transmitted by check/EFT,2022
SB23,C00694323,B6D6A1F64C5844331A0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,BCA0E19FB0C6B4263A20,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B3145C6B257A44379AC3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,B515C337D44C34C6EA8D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,BDFC979A4744044CE90C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-02,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,BFD178DEA26234CA39B8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BE6AD743894304084AA5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B389E290A5D0847DCAD6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,BC33953CFA746484A805,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-26,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,BD9943E57362B4C378D5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,B69D32153632940A3AF5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,BBD3729A5018C4621A81,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-20,0.69,,Earmarked Contribution From A D HoustonPolson,,Earmarked Contribution From A D HoustonPolson. transmitted by check/EFT,2022
SB23,C00694323,B3F13D8E33F414B7FBAA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-20,0.69,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,B01C042CA7CBD4F1394A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B1F52763E95FF48DAA7C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,B2004FC196C1A4AD98F0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B065CFEC599564072A13,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B61ABE38072114EA8801,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-12,0.69,,Earmarked Contribution From George Feder,,Earmarked Contribution From George Feder. transmitted by check/EFT,2022
SB23,C00694323,B85736FEFAD5243ABA93,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B9EE23F2C568D41E6ABC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B5F72297DC4CE448CBF1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-27,0.69,,Earmarked Contribution From Roger Ramirez,,Earmarked Contribution From Roger Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B0E4A1F986E5444CE92C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,BC89C48BF0E1C44DE871,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,B00DDD42E8A4A4971975,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-28,0.69,,Earmarked Contribution From KATHLEEN FREDERICK,,Earmarked Contribution From KATHLEEN FREDERICK. transmitted by check/EFT,2022
SB23,C00694323,B15D36543C7524E84A02,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,B933CEBF840E74950962,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-26,0.69,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,BA8E287EC0F014ED58FD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-26,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B9BA597A1F0B546A4956,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B7C0B36DFBEFE42BA920,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-26,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BFAC1F6AA45684E369D8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,BDEEE1CF41C084FC9B2F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-20,0.69,,Earmarked Contribution From A D HoustonPolson,,Earmarked Contribution From A D HoustonPolson. transmitted by check/EFT,2022
SB23,C00694323,B8E734C3A18794470B67,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-20,0.69,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,B67DBBFB344C44E60980,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-28,0.69,,Earmarked Contribution From KATHLEEN FREDERICK,,Earmarked Contribution From KATHLEEN FREDERICK. transmitted by check/EFT,2022
SB23,C00694323,B86A676E8EB144D8F8D6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B48C9E633B16343CB90F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-21,0.69,,Earmarked Contribution From Gerald Bailey,,Earmarked Contribution From Gerald Bailey. transmitted by check/EFT,2022
SB23,C00694323,BE03D459DDD184451AAF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,B8393D2A1C663479B853,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-12,0.69,,Earmarked Contribution From George Feder,,Earmarked Contribution From George Feder. transmitted by check/EFT,2022
SB23,C00694323,B5667554E3E2540E3AED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B7A60807338BF4AC8A1C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B396C5778A1FD4EC1B57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BC33F8D2E82214AF08B8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,BB90411050D31421CBBC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-20,0.69,,Earmarked Contribution From Sherett Salter,,Earmarked Contribution From Sherett Salter. transmitted by check/EFT,2022
SB23,C00694323,BC701714324D648F29D4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-20,0.69,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,B2F1A66BB0E0041CD868,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-26,0.69,,Earmarked Contribution From Ernest Hogan,,Earmarked Contribution From Ernest Hogan. transmitted by check/EFT,2022
SB23,C00694323,BC5BB1124B84D48E599B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-04,0.69,,Earmarked Contribution From KATHLEEN FREDERICK,,Earmarked Contribution From KATHLEEN FREDERICK. transmitted by check/EFT,2022
SB23,C00694323,B000F3745B6704717980,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,BB1EDD34F261E45509A6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B7601790443FB4E90807,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-28,0.69,,Earmarked Contribution From KATHLEEN FREDERICK,,Earmarked Contribution From KATHLEEN FREDERICK. transmitted by check/EFT,2022
SB23,C00694323,BF1C45E6A47C744CBBBE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
SB23,C00694323,B2F9AB491FFA84CAAA5B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-04,0.69,,Earmarked Contribution From Janice Hennessey Wong,,Earmarked Contribution From Janice Hennessey Wong. transmitted by check/EFT,2022
SB23,C00694323,BBA6029CEF5C04DA9867,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-20,0.69,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,B28F6B156E81F44408F4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-12-20,0.69,,Earmarked Contribution From A D HoustonPolson,,Earmarked Contribution From A D HoustonPolson. transmitted by check/EFT,2022
SB23,C00694323,BA25A2188669A493AB61,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-26,0.69,,Earmarked Contribution From Kathleen freiberger,,Earmarked Contribution From Kathleen freiberger. transmitted by check/EFT,2022
SB23,C00694323,B4D9AFE3B96BD40B3897,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B835E5C0ADF954E68BCF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-08-25,0.69,,Earmarked Contribution From Denise Wallace,,Earmarked Contribution From Denise Wallace. transmitted by check/EFT,2022
SB23,C00694323,B9D8D0A6DF1D64DC6BE2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-20,0.69,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,BB6FBA3643DEA4966B7A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-10-20,0.69,,Earmarked Contribution From A D HoustonPolson,,Earmarked Contribution From A D HoustonPolson. transmitted by check/EFT,2022
SB23,C00694323,B2922A578B356444B8B5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-24,0.69,,Earmarked Contribution From John Bauer,,Earmarked Contribution From John Bauer. transmitted by check/EFT,2022
SB23,C00694323,B87DF4592F403439BBE5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-24,0.69,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BB0E232FE13CD48CB8B0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-09-24,0.69,,Earmarked Contribution From Mary Archer,,Earmarked Contribution From Mary Archer. transmitted by check/EFT,2022
SB23,C00694323,B15ED639654EC447A959,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-07-30,0.69,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2022
SB23,C00694323,B8B6FDD157B434A8BA1E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-27,0.69,,Earmarked Contribution From STEVEN POWELL,,Earmarked Contribution From STEVEN POWELL. transmitted by check/EFT,2022
