linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A556A90B7F4FF49EE8C3,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2019-10-17,5,197,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A545FA104711F41089D6,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,,Honolulu,HI,96817,,2019-09-30,5,57,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABED5A7D3A66245A5AD5,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2019-09-27,5,330,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFE14D0C9CDD4A28A6E,IND,,fick,Dean,,,,59-668 Pupukea Rd,,Haleiwa,HI,96712,,2019-10-23,5,5,Dean fick,Entertainer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98DBF40B621041C88A4,IND,,Johnson,Margaret,,,,45-817 Anoi Pl,,Kaneohe,HI,96744,,2019-10-23,5,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD459A2F04CC2482D97D,IND,,Martins,Marty,,,,PO Box 1485,,Kihei,HI,96753,,2019-10-16,5,10,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A0C63D2CA303444DAB25,IND,,Purdy,Rachel,,,,88458 mokiawe st.,,Waianae,HI,96792,,2019-10-17,5,5,Rev.com,Closed Captioner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE88AB60DA9CB4D7AA2C,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2019-10-17,5,440,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF15E0DB29F4D41CF9A9,IND,,Ireland Koftinow,Grace,,,,4080 Aliikoa Pl,,Haiku,HI,96708,,2019-10-17,5,1120,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06893EDD409B42EEB8F,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2019-10-17,5,197,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A6BBCD7AC142EFB77,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2019-10-17,5,197,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9CC35DF57D6A4F3C97C,IND,,Gladstone,Scott,,,,77-6365 Kenika Pl,,Kailua Kona,HI,96740,,2019-11-13,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0689B1A91354446BD0,IND,,Gabuat,Rosita,,,,1228 Kilou St,,Wailuku,HI,96793,,2019-09-28,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9BC8374D588402D82D,IND,,Bradford,Chris,,,,95-190 Alaalaa Loop,,Mililani,HI,96789,,2019-10-24,5,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70AAA6AF2FC9457A91A,IND,,Turner,Olivia,,,,1339 Ridge Ave,,Wahiawa,HI,96786,,2019-10-24,5,35,Niu,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24B7E05726954D4192E,IND,,Tsai,Long Sheng,,,,3132 Makamae Pl,,Kihei,HI,96753,,2019-10-27,5,82,Self-Employed,Airbnb owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBCC19DEF9B0493AB30,IND,,Rogers,Matt,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2019-11-13,5,355,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E9A2CCC3C4F4F61AD1,IND,,Cadalora,Shannon,,,,1045 Wainiha St,,Honolulu,HI,96825,,2019-09-29,5,204,King Kalakaua Center,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB411DCDF46E477AAFC,IND,,Parr-Krupinski,Susan,,,,92-1210 Makakilo Dr,Apt 5,Kapolei,HI,96707,,2019-11-13,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87CFCE68CDBC4506ACA,IND,,Deveas,Reginald,,,,95-977 Keehau St,,Mililani,HI,96789,,2019-11-13,5,15,JanGuard,Security,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35338107BB0F4B3CBB7,IND,,Parker,Sally,,,,PO Box 8961,,Honolulu,HI,96830,,2019-11-13,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95281EE1A8154278849,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-10-27,5,170,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB1D6DF4839647E3B7F,IND,,Sookla,Billy,,,,91-1001 Keaunui Dr,Unit 408,Ewa Beach,HI,96706,,2019-11-12,5,90,Blue star Drywal llc,Taper,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE29DCE5529EA47C7803,IND,,McDermott,Eric,,,,92-8741 Plumeria Lane,,Ocean View,HI,96737,,2019-10-24,5,30,"Aloha Broadband, Inc.",Network Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBB97A774D68438BAEF,IND,,hill,dwain,,,,4-1101 Kuhio Hwy,Unit 2024,Kapaa,HI,96746,,2019-11-13,5,90.52,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B1D54A5C04C4A8D8B0,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-10-25,5,165,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1A6936C33AF48D8BDB,IND,,Kahoiwai,Wilma,,,,89-1029 Pohakupalena St,,Waianae,HI,96792,,2019-10-26,5,30,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03FD7A3A30124CB5A8F,IND,,Musson,Nate,,,,PO Box 1013,,Kailua Kona,HI,96745,,2019-11-13,5,5,Retail,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A833DE60367F049B1B3D,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-10-25,5,165,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9FCFD98314C4710AF9,IND,,Miyoi,Doug,,,,7298 Mokuone St,,Honolulu,HI,96825,,2019-09-28,5,5,Waikiki marriott,Bartender,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C620517DB44486EA17,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-10-25,5,165,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D452F47FDF14D06B47,IND,,Tsai,Long Sheng,,,,3132 Makamae Pl,,Kihei,HI,96753,,2019-10-24,5,77,Self-Employed,Airbnb owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FAC4417B96488A967,IND,,Mosher,Mildred (Millie),,,,320 Nalani St,,Makawao,HI,96768,,2019-09-29,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE642BB244F342188FC,IND,,Merrell,Delia,,,,45-104 Mokulele Dr,,Kaneohe,HI,96744,,2019-10-25,5,102,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F9F1BA0DCDC4395A19,IND,,Mattos,Candie,,,,1470 Honoapiilani Hwy,,Wailuku,HI,96793,,2019-10-25,5,140,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70A8B24B9A9E4193BFD,IND,,Johnson,Margaret,,,,45-817 Anoi Pl,,Kaneohe,HI,96744,,2019-11-13,5,15,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB18AE19B29BB4853A3C,IND,,Ponte,Frederico,,,,4538 Akekeke Rd,# 103,Kekaha,HI,96752,,2019-10-28,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A554F305F0DBB4E149E6,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2019-10-28,5,475,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A160D4B158B714DF0973,IND,,Witherwax,Daria,,,,44-027 Kaimalu Pl,,Kaneohe,HI,96744,,2019-10-26,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A647B80C9C6B14F8394A,IND,,CRAYCROFT,BARRETT,,,,2069 California Ave,Apt 13H,Wahiawa,HI,96786,,2019-11-13,5,80,HB LLC,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A371BF2FA5CDC471390D,IND,,YANG,JEREMY,,,,1631 Kapiolani Blvd,Apt 1307,Honolulu,HI,96814,,2019-10-21,5,5,XINHONG YU CPA LLC,Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28A2BF8DEB8D43E09A0,IND,,Kelii Jr.,Herman A.,,,,901 River St,Apt 704,Honolulu,HI,96817,,2019-10-21,5,5,Pacific Rim Christ University,Student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64DB6CD990154CFB9D1,IND,,hill,dwain,,,,4-1101 Kuhio Hwy,Unit 2024,Kapaa,HI,96746,,2019-09-28,5,55.52,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB6507C241E24088A9E,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-10-28,5,175,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB00122DC3A1B4C2C96C,IND,,Gabuat,Rosita,,,,1228 Kilou St,,Wailuku,HI,96793,,2019-10-28,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAC3D5CFA31C482AB13,IND,,Kennedy,John,,,,196 Hakui Pl,,Lahaina,HI,96761,,2019-11-13,5,15,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7643261179B041FC9F5,IND,,Starr,Michael,,,,Makaaloa Street,,Ewa Beach,HI,96706,,2019-10-19,5,5,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC0A473F3DD94789B78,IND,,hill,dwain,,,,4-1101 Kuhio Hwy,Unit 2024,Kapaa,HI,96746,,2019-10-28,5,80.52,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C0E603F10D4D2D904,IND,,Asing,Warren,,,,98-873 Hapuu St,,Aiea,HI,96701,,2019-10-20,5,302,Fun Factory Llc.,EVP/COO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56500B01DCD34BCF8DD,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2019-11-15,5,615,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB045F141FB8B4847B68,IND,,PAIKAI,NATHAN,,,,1263 Alewa Dr,Apt 7,Honolulu,HI,96817,,2019-10-20,5,30,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC269FD782E347909A2,IND,,Marten,Linda,,,,87-3193 Honu Moe Rd,,Captain Cook,HI,96704,,2019-11-13,5,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A4C20B1459D40E3888,IND,,Nepo,Salei & Sunita,,,,1060 Kamehameha Hwy,Apt 102B,Pearl City,HI,96782,,2019-10-28,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC764000BD874986920,IND,,hill,dwain,,,,4-1101 Kuhio Hwy,Unit 2024,Kapaa,HI,96746,,2019-10-20,5,75.52,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE314E7284264297B82,IND,,Cadelina,Jessie,,,,91-933 Ololani St,,Ewa Beach,HI,96706,,2019-10-28,5,10,Us Postal Service,Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0AF3D03D4184570B1E,IND,,Silva,Raymond K.,,,,1885 Railroad Ave,,Hilo,HI,96720,,2019-10-21,5,105,ACR water,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFDA062F53D8D4F9DB15,IND,,Bartek,Jenny,,,,92-1333Panana St #56,,Kapolei,HI,96707,,2019-10-27,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70D45E76FE624DE784B,IND,,Palakiko,Mavis,,,,PO Box 2612,,Kealakekua,HI,96750,,2019-10-27,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6FCE3B6376F4C05910,IND,,Cadelina,Jessie,,,,91-933 Ololani St,,Ewa Beach,HI,96706,,2019-09-28,5,5,Us Postal Service,Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD772B70C436E43E7B40,IND,,Gates,Richard,,,,PO Box 383434,,Waikoloa,HI,96738,,2019-10-20,5,35,Self-Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A174E9D028DB047F0B7C,IND,,NAMIO,PETER,,,,PO Box 970613,,Waipahu,HI,96797,,2019-09-30,5,95,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADADE238240E24020AC0,IND,,Gates,Richard,,,,PO Box 383434,,Waikoloa,HI,96738,,2019-10-20,5,35,Self-Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8756501F0394A69815,IND,,Marten,Linda,,,,87-3193 Honu Moe Rd,,Captain Cook,HI,96704,,2019-11-13,5,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9516D609DBFF4B6B8DE,IND,,Hudson,Raymond,,,,PO Box 1125,,Waimea,HI,96796,,2019-10-28,5,20,Not Employed,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A98F42767A9484600B80,IND,,Guerrero,Henry,,,,26 Luanaiki Pl,# A,Kihei,HI,96753,,2019-10-28,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D7E518B95454D7E820,IND,,Golden,Christina,,,,PO Box 1421,,Pearl City,HI,96782,,2019-10-28,5,10,Ward Research,Government Surveyor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A15164BECF74701A80,IND,,PAIKAI,NATHAN,,,,1263 Alewa Dr,Apt 7,Honolulu,HI,96817,,2019-11-13,5,35,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A977DEBE40C2443DB968,IND,,Hudson,Raymond,,,,PO Box 1125,,Waimea,HI,96796,,2019-09-28,5,15,Not Employed,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78F4EC3CF7F04BCBB07,IND,,Asing,Warren,,,,98-873 Hapuu St,,Aiea,HI,96701,,2019-10-20,5,302,Fun Factory Llc.,EVP/COO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD3787AA47A8B4E11A5E,IND,,Kahoiwai,Wilma,,,,89-1029 Pohakupalena St,,Waianae,HI,96792,,2019-10-19,5,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5A7A7A406D94FA6BA1,IND,,Wikoff,Chris,,,,91-1247 Kaimalie St,,Ewa Beach,HI,96706,,2019-11-13,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD308CB5BFEC2471CA08,IND,,CRAYCROFT,BARRETT,,,,2069 California Ave,Apt 13H,Wahiawa,HI,96786,,2019-10-21,5,35,HB LLC,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6622A01C72344A7F932,IND,,Kahoiwai,Wilma,,,,89-1029 Pohakupalena St,,Waianae,HI,96792,,2019-10-19,5,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC64F8462688D4BBEBF3,IND,,BRAGALONE,JAMES,,,,74-5618 Palani Rd,Apt K7,Kailua Kona,HI,96740,,2019-10-21,5,5,Med Trans Hawaii llc,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6A1CDC2B4EF4405B2B,IND,,Arthurs,Robert,,,,PO BIX 408,,Kurtistown,HI,96760,,2019-10-19,5,305,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3DC08DFDB9E4E2EBD0,IND,,Guerrero,Henry,,,,26 Luanaiki Pl,# A,Kihei,HI,96753,,2019-09-28,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA42D093839643C4BCB,IND,,Carethers,Katherine,,,,95-1072 Kelakela St,,Mililani,HI,96789,,2019-11-13,5,230,Niking Corporation,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A218661A97BE04E0CB72,IND,,Haynes,Jane,,,,45-269 Ka Hanahou Cir,# A,Kaneohe,HI,96744,,2019-12-31,5,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A193D5FAE02D54637B13,IND,,Haynes,Jane,,,,45-269 Ka Hanahou Cir,# A,Kaneohe,HI,96744,,2019-12-31,5,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA8EF59355A74DCF942,IND,,Bandsma,Gloria,,,,6399 Kalama Rd,,Kapaa,HI,96746,,2019-09-28,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71286CAFB74246F99B7,IND,,Sachs,Dawn,,,,PO Box 60493,,Ewa Beach,HI,96706,,2019-11-15,5,615,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F58AEB2C0FE4AE9A01,IND,,Haynes,Jane,,,,45-269 Ka Hanahou Cir,# A,Kaneohe,HI,96744,,2019-12-31,5,100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AD32E02B777BC42788E5,IND,,Suda,Jayvina,,,,98-082 Kanuku Pl,,Aiea,HI,96701,,2019-11-09,5,55,Ono Baking/Kula&Ko,Baker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90013E8492844797817,IND,,Fisher,Christina,,,,565 Kupuna Pl,Apt 209,Hilo,HI,96720,,2019-12-31,5,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25CA24A5A1DA49ADAEB,IND,,Akima,Ramona,,,,300 W Wakea Ave,Apt U4,Kahului,HI,96732,,2019-11-15,5,30,JBS Kitchen,Server,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADEA1E6AC6F0143ECA56,IND,,Campbell,Willis,,,,161 Alawaena Way,,Hilo,HI,96720,,2019-12-31,5,5,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A536DDE4499C646A3922,IND,,Ormita,Benjamin,,,,4874 Elima Way,Apt C,Ewa Beach,HI,96706,,2019-12-31,5,10,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE18375D3D7F4B0A898,IND,,Mandelheim,Benjamin,,,,419 Atkinson Dr,Suns,Honolulu,HI,96814,,2019-12-31,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B5634FBD866477981E,IND,,Ormita,Benjamin,,,,4874 Elima Way,Apt C,Ewa Beach,HI,96706,,2019-12-31,5,10,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1271304FA02149B2AA4,IND,,Rulloda,Rupert D,,,,PO Box 6328,,Kahului,HI,96733,,2019-12-06,5,40,government,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68DD76BDD40443D2A79,IND,,Clute,Greg,,,,PO Box 216,,Pahala,HI,96777,,2019-12-31,5,162,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1520F7BE0C48443E957,IND,,Garro,Joan,,,,PO Box 1203,,Volcano,HI,96785,,2019-12-31,5,82,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB10DB32EAE854F04862,IND,,Rohr,Linda,,,,2140 Kuhio Ave,Apt 1506,Honolulu,HI,96815,,2019-12-31,5,690,Self-Employed,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A1A59818AA147CE980,IND,,Lambert,Stewart,,,,500 Lunalilo Home Rd,Apt 24K,Honolulu,HI,96825,,2019-12-31,5,175,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2CD58C2398C4DA9A32,IND,,Peterson,Richard,,,,561 Ahina St,,Honolulu,HI,96816,,2019-11-09,5,85,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A28D780780E4498B12,IND,,Haynes,Jane,,,,45-269 Ka Hanahou Cir,# A,Kaneohe,HI,96744,,2019-12-31,5,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00CEC717DB964D7C86B,IND,,WILSON-YAMASAKI,ADRIENNE,,,,218 Kaimuohema Pl,,Honolulu,HI,96817,,2019-12-31,5,588,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69630D88C58D4F4B9EF,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2019-09-30,5,162,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AF26F979F25404388A,IND,,Ferreira,Stephen,,,,98-939 Noelani St,Apt B,Pearl City,HI,96782,,2019-12-30,5,65,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A1C0817273E4020B5C,IND,,gODFREY,lORENE,,,,1241 Ala Alii St,Apt 117,Honolulu,HI,96818,,2019-09-30,5,45,Family Broadcasting Corporation,Admin. Assistant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFCF164700DF4DA3877,IND,,Joyce,Thomas,,,,2076 Aaniu Loop,,Pearl City,HI,96782,,2019-12-06,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43CF4FAE44E4C4DA27,IND,,Wikoff,Chris,,,,91-1247 Kaimalie St,,Ewa Beach,HI,96706,,2019-12-30,5,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A056E7E0223A24C989AA,IND,,LUKZEN,Gloria,,,,PO Box 744,,Honokaa,HI,96727,,2019-12-30,5,35,Hamakua Energy,Plant admin,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4872241582B430CB33,IND,,Wagner,Marie,,,,3704 Anuhea St,,Honolulu,HI,96816,,2019-12-30,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4678B21408124B89A25,IND,,Wilson,Robert,,,,98-211 Pali Momi St,,Aiea,HI,96701,,2019-12-30,5,10,First Command,Financial Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA957D4FD479045B9A20,IND,,Takata,Pauline,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2019-09-30,5,162,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AE11C595649214DF28B0,IND,,Hehn,Everett,,,,430 Kaiolu St,Apt 1004,Honolulu,HI,96815,,2019-12-06,5,20,Hawaii Vacation Condos By Outrigger,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99AFA7E1E52644C6BED,IND,,Brown,Travis,,,,4330 Maka Rd,,Kalaheo,HI,96741,,2019-12-30,5,76,Matt Blair,Kukui grove cinema,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
