linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B628885DBA99D4310A61,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-03,0.53,,Earmarked Contribution From Frida Garcia,,Earmarked Contribution From Frida Garcia. transmitted by check/EFT,2020
SB23,C00694323,BECE84F230E5649D08A2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-30,0.53,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,BB95AEA0D82C947DFA23,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-02,0.53,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,BB1DD5378FDF6422B8F5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-30,0.53,,Earmarked Contribution From Gary Vanenburg,,Earmarked Contribution From Gary Vanenburg. transmitted by check/EFT,2020
SB23,C00694323,B52CB620CF63A4A579F9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Robert Fish,,Earmarked Contribution From Robert Fish. transmitted by check/EFT,2020
SB23,C00694323,BB272581EF01945779A6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-02,0.53,,Earmarked Contribution From Elizabeth Huebner,,Earmarked Contribution From Elizabeth Huebner. transmitted by check/EFT,2020
SB23,C00694323,B60D8BE0D774D4419B8A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From frauka kozar,,Earmarked Contribution From frauka kozar. transmitted by check/EFT,2020
SB23,C00694323,B45BD5E06C6644149B18,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Stan Zihlman,,Earmarked Contribution From Stan Zihlman. transmitted by check/EFT,2020
SB23,C00694323,B4B108AA1EE0B4B708DF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-04,0.53,,Earmarked Contribution From Beverly Barbe,,Earmarked Contribution From Beverly Barbe. transmitted by check/EFT,2020
SB23,C00694323,B795DD6D4EEB34F1EB56,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-02,0.53,,Earmarked Contribution From Lelia Leatherwood,,Earmarked Contribution From Lelia Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,B85A88A62311B480390C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-03,0.53,,Earmarked Contribution From frances gird,,Earmarked Contribution From frances gird. transmitted by check/EFT,2020
SB23,C00694323,BC492CCB15F9A48F08B9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-28,0.53,,Earmarked Contribution From Rebeca Krause,,Earmarked Contribution From Rebeca Krause. transmitted by check/EFT,2020
SB23,C00694323,BB7BFD216957F494F9D1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-04,0.53,,Earmarked Contribution From Nancy Fung,,Earmarked Contribution From Nancy Fung. transmitted by check/EFT,2020
SB23,C00694323,B82E80B99B7654996AE1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From George Carney,,Earmarked Contribution From George Carney. transmitted by check/EFT,2020
SB23,C00694323,BDBE9CE089CEC4B5783A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From Divina Gracia Livaudais,,Earmarked Contribution From Divina Gracia Livaudais. transmitted by check/EFT,2020
SB23,C00694323,B69B7410F39D74551BF5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From Maryanne Hartigan,,Earmarked Contribution From Maryanne Hartigan. transmitted by check/EFT,2020
SB23,C00694323,BF1B79EB55FE94F3E84E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Jacob Brown,,Earmarked Contribution From Jacob Brown. transmitted by check/EFT,2020
SB23,C00694323,B2CCB4FE84EA24B8698F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B3577515C940845B0B08,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Diana Coleman,,Earmarked Contribution From Diana Coleman. transmitted by check/EFT,2020
SB23,C00694323,B79766F15AC2844698B1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Catherine Stenhouse,,Earmarked Contribution From Catherine Stenhouse. transmitted by check/EFT,2020
SB23,C00694323,B65175EDA84C54AF8B43,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-30,0.53,,Earmarked Contribution From WILLIAM BOCKSTRUCK,,Earmarked Contribution From WILLIAM BOCKSTRUCK. transmitted by check/EFT,2020
SB23,C00694323,BF5436657D39A4AFEA9E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B6F3182AE5A4F4767A27,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-30,0.53,,Earmarked Contribution From Anil Gosalia,,Earmarked Contribution From Anil Gosalia. transmitted by check/EFT,2020
SB23,C00694323,B3489090751164F0996E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Theresa Marquardt,,Earmarked Contribution From Theresa Marquardt. transmitted by check/EFT,2020
SB23,C00694323,B66E6686BEC744E87953,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-27,0.53,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB23,C00694323,BCB324F8E19FD425ABBA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-28,0.53,,Earmarked Contribution From George Meyers,,Earmarked Contribution From George Meyers. transmitted by check/EFT,2020
SB23,C00694323,B959559FBBAEE435CADE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Michael Dixon,,Earmarked Contribution From Michael Dixon. transmitted by check/EFT,2020
SB23,C00694323,B634EFD25563C4093B22,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-27,0.53,,Earmarked Contribution From Honorable Clinton Bittick,,Earmarked Contribution From Honorable Clinton Bittick. transmitted by check/EFT,2020
SB23,C00694323,B022FF1F30681442EA95,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,BF49E7D8F2AE6469A815,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Thomas Musarella,,Earmarked Contribution From Thomas Musarella. transmitted by check/EFT,2020
SB23,C00694323,BFA2002EA83854D45B3F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-31,0.53,,Earmarked Contribution From Jerry A Johnson,,Earmarked Contribution From Jerry A Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA27C9747D1794B0DA0A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-28,0.53,,Earmarked Contribution From Alberto Fajardo,,Earmarked Contribution From Alberto Fajardo. transmitted by check/EFT,2020
SB23,C00694323,BC430FF549F464908ADF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From valentin scheglowski,,Earmarked Contribution From valentin scheglowski. transmitted by check/EFT,2020
SB23,C00694323,B456F490302EC46EF8E5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Gary Gardner,,Earmarked Contribution From Gary Gardner. transmitted by check/EFT,2020
SB23,C00694323,BD2C688F064214D12B5E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Marletta Iwasyk,,Earmarked Contribution From Marletta Iwasyk. transmitted by check/EFT,2020
SB23,C00694323,BAA0824279D5E4075B30,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-01,0.53,,Earmarked Contribution From Tim Smith,,Earmarked Contribution From Tim Smith. transmitted by check/EFT,2020
SB23,C00694323,BDE31C8D3E37E4BAD80B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-04,0.53,,Earmarked Contribution From Carlos Robledo,,Earmarked Contribution From Carlos Robledo. transmitted by check/EFT,2020
SB23,C00694323,BADCE4882AB504DEDB24,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-02,0.53,,Earmarked Contribution From Christopher Meehan,,Earmarked Contribution From Christopher Meehan. transmitted by check/EFT,2020
SB23,C00694323,B7CC4E76C326748F5AAC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,0.53,,Earmarked Contribution From Robin Hyde Brady,,Earmarked Contribution From Robin Hyde Brady. transmitted by check/EFT,2020
SB28a,C00694323,B4A3FE8E816D2449AB76,IND,,Valley,Brenda,,,,2301 W Melanie Ave,,Wasilla,AK,996546137,2020-11-02,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC1B55AAEA05846AB862,IND,,Valley,Brenda,,,,2301 W Melanie Ave,,Wasilla,AK,996546137,2020-11-02,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDF28DCE6EE34417B52,IND,,Bewak,Thomas,,,,PO Box 492,,Sutton,AK,996740492,2020-10-24,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B35DF7DFA9D7F42B388F,IND,,Bewak,Thomas,,,,PO Box 492,,Sutton,AK,996740492,2020-10-24,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3B40BE4C95CF45638EF,IND,,Bewak,Thomas,,,,PO Box 492,,Sutton,AK,996740492,2020-10-24,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCBA2C6F132A74587A95,IND,,Bewak,Thomas,,,,PO Box 492,,Sutton,AK,996740492,2020-10-24,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1216EEC116944ACDB64,IND,,Bewak,Thomas,,,,PO Box 492,,Sutton,AK,996740492,2020-10-24,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B684C0E42A24D475789C,IND,,D,Stacie,,,,36924 Beau Cir,,Soldotna,AK,996698671,2020-10-17,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF8F70B8727D844629EF,IND,,D,Stacie,,,,36924 Beau Cir,,Soldotna,AK,996698671,2020-10-17,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDE2FF422A09346D7897,IND,,Barnum,Kimberly,,,,44517 Opal St,,Kenai,AK,996119789,2020-11-08,0.5,,Refund of Contribution,,,2020
SB23,C00694323,B23A3D7EB973447E8899,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-14,0.5,,Earmarked Contribution From Bob Kochenower,,Earmarked Contribution From Bob Kochenower. transmitted by check/EFT,2020
SB23,C00694323,B618CFD3DA4474CD19C0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,0.5,,Earmarked Contribution From Susan and John Samaro,,Earmarked Contribution From Susan and John Samaro. transmitted by check/EFT,2020
SB23,C00694323,BE2E00147469341A2BBF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,0.5,,Earmarked Contribution From Herbert Cratsley,,Earmarked Contribution From Herbert Cratsley. transmitted by check/EFT,2020
SB23,C00694323,B7E31803D160C4DE0991,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-20,0.5,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,B172E1CEF35144EFBB7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,0.5,,Earmarked Contribution From Williamd Callender,,Earmarked Contribution From Williamd Callender. transmitted by check/EFT,2020
SB23,C00694323,B3B0AD46800774E3098A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,0.5,,Earmarked Contribution From Mary Reddy,,Earmarked Contribution From Mary Reddy. transmitted by check/EFT,2020
SB23,C00694323,B73A065F26FD2415AA01,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-07,0.5,,Earmarked Contribution From Sue min,,Earmarked Contribution From Sue min. transmitted by check/EFT,2020
SB23,C00694323,BC487DC39D8E042EBBD9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-18,0.5,,Earmarked Contribution From Kent Myers,,Earmarked Contribution From Kent Myers. transmitted by check/EFT,2020
SB23,C00694323,BB48DE33135544D629F4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,0.5,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BDB3472C10D7A4CCF91C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,0.5,,Earmarked Contribution From john pietrusewicz,,Earmarked Contribution From john pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,BA1B0C3053A4249DA862,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,0.5,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,B622CC78E2221493D953,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-18,0.5,,Earmarked Contribution From Luigo Andriani,,Earmarked Contribution From Luigo Andriani. transmitted by check/EFT,2020
SB23,C00694323,BDB06D933A2E941D5A88,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,0.5,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,BFE2E8FD7AAA2448CA47,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,0.5,,Earmarked Contribution From Robert Campe,,Earmarked Contribution From Robert Campe. transmitted by check/EFT,2020
SB23,C00694323,B789635FDB49F437EA96,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC2C8EBF375C84B0AA7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,0.5,,Earmarked Contribution From Rev. Dr. John Huggins,,Earmarked Contribution From Rev. Dr. John Huggins. transmitted by check/EFT,2020
SB23,C00694323,B22E5243643DD4B6ABFD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-06,0.5,,Earmarked Contribution From Trang Do,,Earmarked Contribution From Trang Do. transmitted by check/EFT,2020
SB23,C00694323,B2CAA97135C774680A09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,0.5,,Earmarked Contribution From Richard Linfner,,Earmarked Contribution From Richard Linfner. transmitted by check/EFT,2020
SB23,C00694323,B3CA69AD81E7D4C86A66,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,0.5,,Earmarked Contribution From Richard McMichael,,Earmarked Contribution From Richard McMichael. transmitted by check/EFT,2020
SB23,C00694323,B0DEC0566E7F34E75B10,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,0.5,,Earmarked Contribution From Tony Acocells,,Earmarked Contribution From Tony Acocells. transmitted by check/EFT,2020
SB23,C00694323,B804FF39E6B814D9AB65,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,0.5,,Earmarked Contribution From Floyd Christensen,,Earmarked Contribution From Floyd Christensen. transmitted by check/EFT,2020
SB23,C00694323,B266FB3936CF14C59993,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-16,0.5,,Earmarked Contribution From Kathleen DeGerolamo,,Earmarked Contribution From Kathleen DeGerolamo. transmitted by check/EFT,2020
SB23,C00694323,B0F07BC64C2B8421EA09,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,0.5,,Earmarked Contribution From Martha Jensrn,,Earmarked Contribution From Martha Jensrn. transmitted by check/EFT,2020
SB23,C00694323,BC55ACAC590C14BFC827,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,0.5,,Earmarked Contribution From Paul Meade,,Earmarked Contribution From Paul Meade. transmitted by check/EFT,2020
SB23,C00694323,B86CB33364FB84605BF0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-15,0.5,,Earmarked Contribution From DAVID A WILLIAMSON,,Earmarked Contribution From DAVID A WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,B716A155DA87E4E62A3D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,0.5,,Earmarked Contribution From Heebert Cratsley,,Earmarked Contribution From Heebert Cratsley. transmitted by check/EFT,2020
SB23,C00694323,BBD9BE3EACE804E92AA7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,0.5,,Earmarked Contribution From Veronica Varela,,Earmarked Contribution From Veronica Varela. transmitted by check/EFT,2020
SB23,C00694323,BDB22634BC43340219B3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-08,0.5,,Earmarked Contribution From Annette Pratte,,Earmarked Contribution From Annette Pratte. transmitted by check/EFT,2020
SB23,C00694323,BE1D8C44C18534D3FA70,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,0.5,,Earmarked Contribution From Patty Brothag,,Earmarked Contribution From Patty Brothag. transmitted by check/EFT,2020
SB23,C00694323,B7CE2044FE62F43FAAFD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-19,0.5,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,BBAEBB7B1DD20431FA62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-15,0.5,,Earmarked Contribution From Diana Fleischman,,Earmarked Contribution From Diana Fleischman. transmitted by check/EFT,2020
SB23,C00694323,B70C1BCCE490A4AB6BA5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-15,0.5,,Earmarked Contribution From DAVID A WILLIAMSON,,Earmarked Contribution From DAVID A WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,B849EC8196BE74A8D8AE,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-22,0.5,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2020
SB23,C00694323,BB34C49E0EB2047CFBBD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,0.5,,Earmarked Contribution From Rev. Dr. John Huggins,,Earmarked Contribution From Rev. Dr. John Huggins. transmitted by check/EFT,2020
SB23,C00694323,BFCA30F86CEA844B4BD6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-21,0.5,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,B83C1A14753DD424F8A1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-14,0.5,,Earmarked Contribution From Bob Kochenower,,Earmarked Contribution From Bob Kochenower. transmitted by check/EFT,2020
SB23,C00694323,B4D6E1E7BF59749AC9E5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-03,0.5,,Earmarked Contribution From Theresa Finch,,Earmarked Contribution From Theresa Finch. transmitted by check/EFT,2020
SB23,C00694323,B1EA4257A8EF2451B91F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,0.5,,Earmarked Contribution From Richard Linfner,,Earmarked Contribution From Richard Linfner. transmitted by check/EFT,2020
SB23,C00694323,B3DF39F8F409146CDB56,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,0.5,,Earmarked Contribution From Brucr Danavamdi,,Earmarked Contribution From Brucr Danavamdi. transmitted by check/EFT,2020
SB23,C00694323,BBDCF5552D6974AFFB5E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,0.5,,Earmarked Contribution From Diana Graf,,Earmarked Contribution From Diana Graf. transmitted by check/EFT,2020
SB23,C00694323,BC83456267E2B4EC5BC0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-11-20,0.5,,Earmarked Contribution From Marcin Lasota,,Earmarked Contribution From Marcin Lasota. transmitted by check/EFT,2020
SB23,C00694323,B1A915219291D4063B61,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,0.5,,Earmarked Contribution From ANNAMARIE POIKONEN,,Earmarked Contribution From ANNAMARIE POIKONEN. transmitted by check/EFT,2020
SB23,C00694323,BE4BED4CD28FF4CF98A5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-06,0.5,,Earmarked Contribution From Jared Miles,,Earmarked Contribution From Jared Miles. transmitted by check/EFT,2020
SB23,C00694323,B96DEAA962F1E40A390D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-26,0.5,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
SB23,C00694323,B7D7647005CB0478F80E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,0.5,,Earmarked Contribution From Maria Rodriguez,,Earmarked Contribution From Maria Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BB45E65F853574ABC9EF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,0.5,,Earmarked Contribution From Rita Hitt,,Earmarked Contribution From Rita Hitt. transmitted by check/EFT,2020
SB23,C00694323,B1D967AC2587740F2B17,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-21,0.5,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,B3FD7703D09E14C62BC5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-20,0.5,,Earmarked Contribution From Marcin Lasota,,Earmarked Contribution From Marcin Lasota. transmitted by check/EFT,2020
SB23,C00694323,BB67B893C84F84D74824,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-11-04,0.47,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2020
