linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD7DAFE61796D428CAA5,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BED4A0397505E4805B3C,IND,,Wilcox,Tricia,,,,7836 SE Sandshoal Way,,Hobe Sound,FL,334553976,2022-11-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BED3B18499A5C4E54B0B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBD494D09FA654E9481C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD95B46210F1F4E36A31,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBD617933B0B9462FA8A,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB2B92820DDBD40B3866,IND,,Sordo,Maria,,,,9620 SW 46th Ter,,Miami,FL,331655868,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCB13A59D77B84626A98,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD1B5CE1729C2442E826,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF70ECA69159240C9BAB,IND,,Ingalsbe,Noaleen,,,,10114 Wheatley Hills Ct,,Tampa,FL,336152675,2022-10-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD45B9A76110C4FEAB76,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE96BCC5BD70D4D2191B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD46C2AD85D13493087A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC340D03E272948B6A76,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB0407D97439D4D7BA06,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC32C57CA591E4C158CF,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD03584B14405459A9C6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF9B2946E3744E3FAE5,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB47142F85FBA478085B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBDCE333009F44434851,IND,,Cates,Jennifer,,,,1434 56th St W,,Bradenton,FL,342094705,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCFB08640CA3F4199985,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC318E393B6C84C19BCE,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC2D7FDC9CBA4A3A8A5,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC22935B96884F09B11,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC22349FA264418B8E0,IND,,Flick,Natalie,,,,324 Trancas Ct,,Ocoee,FL,347612933,2022-11-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC208ADDBF524FEBAC3,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA6F57945CCDF4134B6C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEBFA24C6E4D541DCA18,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEBEB026415E84FA3906,IND,,Ingalsbe,Noaleen,,,,10114 Wheatley Hills Ct,,Tampa,FL,336152675,2022-11-22,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB4374D55FC7A45E6950,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCF96EC5518774377991,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFCF80FB1ED5E488CAEC,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFBF4650B9D2D4813BD3,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA6CB5AF390AF4EAF900,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA6BDFC86D0DB44C39AB,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEB7B3FA8E0294EA2BF6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCDD587C32EE0459A885,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC46988F2E0524865ADB,IND,,Lopez,Angel,,,,1403 Russell Ave,,Orlando,FL,328062522,2022-11-10,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB1FB173B29864910B86,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFCEB5DE83A0A4442B3C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEB52C8F78F1F4B70ADE,IND,,Cates,Jennifer,,,,1434 56th St W,,Bradenton,FL,342094705,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF47586DBF2DC4C628F8,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEB3EA1BA14534A7E995,IND,,Maness,Barbara,,,,11941 SW Sailfish Isles Way,,Port St Lucie,FL,349875411,2022-11-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB1D08CE6237A42FC858,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB1CED469105D4ED9952,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA844FF935D0F4C21AF3,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA83D0CB97CD3434791D,IND,,Felten,Theresa,,,,5773 Lacar Way,,Lakeland,FL,338052620,2022-11-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFB807711CA5D49509C0,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB228622F62374748BD1,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCDC2AA62A0864FD68E6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF3DED8F1468B41BEB94,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFDDF73A11FD446179CE,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCAB7CB3CA725476BAA4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE8EDDCDD5B6B418DA16,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFF54FB79D19F44948F8,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF3A7152753244993845,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE85B4224360B4E13BAB,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCA0C2B60854E4DCA807,IND,,Fernandes,Anita,,,,310 N Orange Ave,,Orlando,FL,328011678,2022-11-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFB59A16009464B2E8BB,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFB52CB270FC34D7DBFC,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD0E849625FE64587B4B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC2554637831A4868BC4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEA6EE4A5661745CAAC1,IND,,De Caro,Bonnie,,,,1270 N Wickham Rd,Ste 16,Melbourne,FL,329358301,2022-10-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC2551A79A683461FA0C,IND,,Lane,Raymond,,,,2917 15th St,,Vero Beach,FL,329603238,2022-11-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA7DC2B88B00F49D6AFF,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEA612B9AECB84DA6A3E,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC2535DA8D2FF46C6A1E,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEA54F54E976549E78F9,IND,,Cates,Jennifer,,,,1434 56th St W,,Bradenton,FL,342094705,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB0F7FBF1CD654C5A9FC,IND,,Emilson,Carl,,,,435 SE Krueger Pkwy,,Stuart,FL,349962507,2022-11-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC23E602DD5E14C00920,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCA9F1A1DC0D743AF857,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE96C8AC67C7F40C1AE9,IND,,hernandez,Dest,,,,760 Executive Center Dr,,West Palm Beach,FL,334018667,2022-11-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAFB9D5A824F74978962,IND,,Borans,Andrew,,,,19996 NE 5th Ct,,Miami,FL,331793031,2022-10-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE9BA988BAFAA49688FF,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA63B6E0B2F1448F09B7,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE9B4DBE042ED415882C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC86BDE781FD9467FBE4,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF55977A014954925A89,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFDCCCAD694374363AEA,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB32AB35328D148A49F6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBB2B46F7EFAA42FEA07,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE7C5CE97BDE7476BBA6,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD32F30B67C61412D92B,IND,,Fernandes,Anita,,,,310 N Orange Ave,,Orlando,FL,328011678,2022-11-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC20126EFBD3E4E36BCD,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B720BA64D929A4708A28,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F617AB37E5E43D6902,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,B71ACCFA226E742E7822,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8AD46E891D514357954,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8AE0A37D0936479E826,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8AE2F73C15B74E9587B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B89E6533F7BD44A1080A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B89DB3CF25D5C432EAE4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B70216F84114E42AAA9B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F8E739C8B604840B44,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8B34D093E0DA4C9088A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6FC301AA95454882B03,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F9B202BE92A4AE0B60,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9073E681EF1340B8A40,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B89B4EE2C2B9C42EBA6A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B89AF003B459D46C1AE7,IND,,McNulty,Thomas,,,,211 Martinique Rd,,North Port,FL,342873310,2022-11-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7A35079BBA6C4AF28F0,IND,,Dougherty,Stephen,,,,1942 Largo Pl,,Jacksonville,FL,322073921,2022-11-22,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7E33E298AE0C4A2B95B,IND,,Borans,Andrew,,,,19996 NE 5th Ct,,Miami,FL,331793031,2022-10-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7DE25D53F3CA422682E,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7DF90706F0E54708B25,IND,,Marino,Charles,,,,4910 Mirabella Pl,,Lutz,FL,335589069,2022-11-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7E0636144E944299BC7,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7E321EFF447342A7B9C,IND,,Hawley,Annette,,,,1647 Monroe St,,Hollywood,FL,330205515,2022-11-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7E3CBAA46ECB431D925,IND,,young,Kevin,,,,7365 Bass St,,Englewood,FL,342248108,2022-11-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B79DFF524F411460CA64,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B69A03186F1B14FFF95D,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7FA9B22FBE9D4D6DB1B,IND,,HAYDEN,Claudia,,,,4133 Bellasol Cir,Apt 313,Fort Myers,FL,339167316,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7D6F35B1E7E94891BE7,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9163371ADB2D4C45962,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B90054B7F29B84C93901,IND,,Bigelow,Una,,,,19299 Potomac Cir,,North Fort Myers,FL,339176011,2022-10-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7C083EBE859F4BCD8F2,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7BFDF57276D64056ADF,IND,,Ingalsbe,Noaleen,,,,10114 Wheatley Hills Ct,,Tampa,FL,336152675,2022-10-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B908C98BD53F5410E960,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7BF12D7AFDF1400BA51,IND,,hernandez,Dest,,,,760 Executive Center Dr,,West Palm Beach,FL,334018667,2022-11-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7D42C509DCB74042A5C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F1227D07DED423CB93,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B80791FCE853D4C48BEF,IND,,Christie,Robert,,,,14640 Laguna Dr,,Fort Myers,FL,339082186,2022-10-22,5,,Refund of Contribution,,,2022
SB28a,C00694323,B807A2FDCB0BA4633BCE,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B807AACD6128A4765929,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7BB5AA10AF5246ED907,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B93A91364704B63B36,IND,,Polizze,Patricia,,,,1610 north ocean blvd apt 1201,,Pompano Beach,FL,33062,2022-11-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B7A01126FD148E08C2,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8F81C199933649089B4,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F3CC280DAB847EBB8A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F4471967F1245EB853,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B41012090CF49A2AF1,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B4053F6562E4D568BF,IND,,Gaucher,Ronald,,,,7214 Colonial Lake Dr,,Riverview,FL,335788350,2022-10-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F48FAD690084191B1C,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A609BA6F20745D4AF9,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A68937ADA61460C89D,IND,,Carlucci,Joanne,,,,55 Pelican Dr S,,Oldsmar,FL,346772401,2022-11-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B90C1B2AF71A4402EA1D,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A7C1FDFACD74F9784D,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B79ACA80B6BE24DB5896,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B79AC5EDE5F854C09B5A,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B79A88D9E771948D9835,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B90A6B6D750EB45B080E,IND,,Kirschner,Bernard,,,,6907 Pearson Ln,,Wesley Chapel,FL,335443235,2022-11-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F87AA8D0F4145778C3,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7857DD0AA3A44DD083B,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B694464E0B6754B1FBEF,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8F35EBDF6297451BBC9,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B812AD0F4AD2D46689DA,IND,,Sordo,Maria,,,,9620 SW 46th Ter,,Miami,FL,331655868,2022-11-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B783850F7CCA64377A14,IND,,Russell,Margaret,,,,5652 N Ocean Shore Blvd,,Palm Coast,FL,321372702,2022-11-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8141FE36B34C40D19FF,IND,,Pizza,Lauren,,,,50 Middle Rd,,Palm Beach,FL,334804712,2022-10-27,5,,Refund of Contribution,,,2022
