linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB6A1555BF599434DB93,IND,,Ido,Vicki,,,,220 Holly Ridge Ln,,West Columbia,SC,29169,,2020-06-25,10,1129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC935C905B20A44A892B,IND,,Calhoun,Tina,,,,747 Terrace Park,,Rock Hill,SC,29730,,2020-06-25,50,1300,ALLSOURCE,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2595256B98F45FAA3A,IND,,coppedge,lloyd,,,,315 Ocean View Dr,,Myrtle Beach,SC,29572,,2020-06-25,50,5175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AFD03131FDD5B456FAF7,IND,,obrien,Barbara,,,,29034 Snapper Pt,,Tega Cay,SC,29708,,2020-06-25,25,157,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E6B9BEB5795448B8FD,IND,,Kane,Daniel,,,,994 Dowlingwood Dr,,Beaufort,SC,29902,,2020-06-25,50,428,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FCC6A5D26214EDFA53,IND,,Dillon,Anita,,,,3077 Monhegan Way,,Mount Pleasant,SC,29466,,2020-06-25,35,3488.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A155F3DC7306641FEB33,IND,,Dennison,Michelle,,,,806 Smoak Ln,,Scranton,SC,29591,,2020-06-25,10,20,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A235EB2F33F5943DF884,IND,,Pechilis,Deborah Lynn,,,,733 Woodcrest Way,,Murrells Inlet,SC,29576,,2020-06-25,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF1D1F9BC66A42FDBBF,IND,,Combos,Steve,,,,623 McLernon Trce,,Johns Island,SC,29455,,2020-06-25,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6025B26C2F444DB1BAC,IND,,McConnell,Thomas,,,,1031 Shubuta Dr,,Lugoff,SC,29078,,2020-06-25,10,202,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A586C64F6FC9047FEA54,IND,,Neff,Vivian,,,,364 Woodland Cir,,Lugoff,SC,29078,,2020-06-25,25,3247,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A83A76A39A34BC6821,IND,,homoki,zeda,,,,190 Mockernut Cir,,Aiken,SC,29803,,2020-06-25,0.63,251.37,INFORMATION REQUESTED,RETIRED,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,AA520F4A7B9894930A9B,IND,,Dambman,Colleen,,,,1533 Gulfstream Ct,,Myrtle Beach,SC,29575,,2020-06-25,20,20,GREENVILLE COUNTY SCHOOL DISTRICT,SCHOOL COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA750EF604BE6465597E,IND,,Crooks,Robert,,,,1901 Blanding St,,Columbia,SC,29201,,2020-06-25,100,200,SELF-EMPLOYED,ORAL SURGEON,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A65B3DE2036494F3CA04,IND,,Cutrell,Diana,,,,1242 Redeemer Dr,,Hanahan,SC,29410,,2020-06-25,4.5,1620,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFABE71E186BD4D41AC0,IND,,Lollis,Amber,,,,117 Boulder Rd,,Greenville,SC,29607,,2020-06-25,25,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D75883F103D4DFE9EE,IND,,BEEDE,ROBERT,,,,1167 Saddlehorn Rd,,Summerville,SC,29486,,2020-06-25,5,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B1692A3B5147B59D1,IND,,Friendly,Elizabeth,,,,320 Camelot Dr,,Goose Creek,SC,29445,,2020-06-25,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1ECFEF56D67748E39E9,IND,,coppedge,lloyd,,,,315 Ocean View Dr,,Myrtle Beach,SC,29572,,2020-06-25,50,5175,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A9F025668886746C3A44,IND,,Wiley,Nancy,,,,310 Hiott Rd,,Anderson,SC,29625,,2020-06-25,10,655,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0423AD1548314D3AA75,IND,,Charles,Daniel,,,,460 Fox Hunt Rd,,Goose Creek,SC,29445,,2020-06-25,10,10,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7EEDC7D2A248868DD,IND,,Huntley,William,,,,40 Governors Rd,,Hilton Head Island,SC,29928,,2020-06-25,25,250,HHREA,REAL ESTATE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A6E408A537F364BD7B2C,IND,,Patterson,Robert A,,,,720 Lake Thurmond Ct,,North Augusta,SC,29841,,2020-06-25,35,4336,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC888A1FBB78471999E,IND,,Shaw,Robert,,,,240 Thurman Ave,,Ruby,SC,29741,,2020-06-25,25,757,CONBRACO IND,SHIPPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C23726B46DC477BAD7,IND,,homoki,zeda,,,,190 Mockernut Cir,,Aiken,SC,29803,,2020-06-25,0.62,251.37,INFORMATION REQUESTED,RETIRED,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2020
SA11AI,C00694323,AD440B45718854B21855,IND,,DaPore,Nate,,,,2802 Atlantic Ave,,Sullivans Island,SC,29482,,2020-06-25,25,950,ACERTITUDE,MANAGING DIRECTOR,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A23BBC47B5320472B825,IND,,Collins,Chad,,,,244 N Revere Cv,,Tega Cay,SC,29708,,2020-06-25,5,25,RAIN OR SHINE GOLF,SALES REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47AD6CC78DBD43E3BF4,IND,,Gonzalez,Bianco,,,,3 Dawson Pond Ct,,Blythewood,SC,29016,,2020-06-25,5,267,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACB066C2A24D24C5B8CD,IND,,Rhinehart,Mike,,,,149 Bradley Rd,,Mc Cormick,SC,29835,,2020-06-25,10,163,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE6E381D6EE04DF1A43,IND,,Wilson,Carol,,,,6355 Cascata Dr,,Myrtle Beach,SC,29572,,2020-06-25,50,878.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9833AD63507B482090F,IND,,Mathews,Kay,,,,236 Olde Farm Rd,,Lexington,SC,29072,,2020-06-25,15,415,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF404A2DF2184FE1910,IND,,Deal,CB,,,,3300 Rainer St,,Conway,SC,29527,,2020-06-25,50,4064,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB5C295657E454BF4BE5,IND,,Doria,Charles,,,,715 Sweet Juliet Way,,Greer,SC,29650,,2020-06-25,35,345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A256ECD664CB545438FF,IND,,Neff,Vivian,,,,364 Woodland Cir,,Lugoff,SC,29078,,2020-06-25,25,3247,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46684E4AD72C49CFA07,IND,,CORVI,Peter,,,,511 Broadwater Cir,,Anderson,SC,29626,,2020-06-25,5,270,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD5B1B2989DAB43A4818,IND,,Riddle,Julia,,,,241 P Cromer Rd,,Abbeville,SC,29620,,2020-06-25,35,35,INFORMATION REQUESTED,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10B9A95362394A2A97D,IND,,Mahoney,Monita,,,,202 Tarleton Way,,Greer,SC,29650,,2020-06-25,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A361123B2604E44A5B8B,IND,,Bridges,E. Glenn,,,,4 Indies Lndg,,North Augusta,SC,29841,,2020-06-25,5,295,VA,MD,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2E540DA257944F98B9A,IND,,Dillinger,David,,,,70 Meridian Rd,,Beaufort,SC,29907,,2020-06-25,50,150,AMERICAN AIRLINES,CAPTAIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70FD4ED2ADC3482FAD0,IND,,Wright,William,,,,1205 Azalea Dr,Unit A,Summerville,SC,29483,,2020-06-25,10,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A452EA2553CD745D6A6F,IND,,Hawkins,Chad,,,,117 Country Mist Dr,,Greer,SC,29651,,2020-06-25,100,200,WELLS FARGO,REGION BANK PRESIDENT,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,AEE8C18ED75484105839,IND,,Leviton,Shelia,,,,1084 Jets Landing Rd,,Abbeville,SC,29620,,2020-06-25,1.25,235,CORNERSTONE DENTISTRY,OFFICE MANAGER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A755F44113FEC402B83C,IND,,Feltman,Alvin,,,,10289 South Carolina 56,,Enoree,SC,29335,,2020-06-25,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD766475D7FE24AF8A65,IND,,Georgopulos,Mary G,,,,4 Rainbow Ct,,Hilton Head Island,SC,29926,,2020-06-25,50,305,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAE9CC7C0E3D64B5F908,IND,,Maish,Jim,,,,8 Greatwater Shrs,,Mc Cormick,SC,29835,,2020-06-25,2.27,1708,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AB32FD4553E39411183E,IND,,O.   Inabinet,Deborah,,,,4939 Victoria Ave,,North Charleston,SC,29405,,2020-06-25,100,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B1FF7CB2B9644238EB,IND,,Hardesty,Nancy,,,,3129 Linksland Rd,,Mount Pleasant,SC,29466,,2020-06-25,35,3202,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78D6D3262B034DB9B51,IND,,Stover,Charles,,,,PO Box 243,,Travelers Rest,SC,29690,,2020-06-25,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50F0DDCE808A467A9D3,IND,,Poston Jr,Sammie D,,,,212 Howard McGee Rd,,Anderson,SC,29621,,2020-06-25,100,190.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC00FF4FDD2849EF94E,IND,,Thomas,Kay,,,,414 Woodgrove Trce,,Spartanburg,SC,29301,,2020-06-25,10,4593,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5EA09A8FA6AC4634A02,IND,,Fulmer,Robert,,,,Wells dr,,Orangeburg,SC,29115,,2020-06-25,20,280,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A814CB7AD7B734E3AAE3,IND,,Reese,Michael,,,,29A Groce Rd,,Lyman,SC,29365,,2020-06-25,50,92,TAYLOR AUTO SALES,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC3CBC1E94BA480BB86,IND,,Mendiola,Antonio,,,,808 Pancho St,,Myrtle Beach,SC,29577,,2020-06-25,10,1344,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D05D8FCABA74763954,IND,,KIRZHNER,JOSEPH,,,,5 Shadowlawn Way,,Simpsonville,SC,29680,,2020-06-25,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78C0059F6D87472C8E8,IND,,Sigman,Walter,,,,8637 Palmetto Rd,,Edisto Island,SC,29438,,2020-06-25,25,1991,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A943B163A8F4E4BB8878,IND,,Taran,Danielle,,,,817 N Myrtle Dr,,Surfside Beach,SC,29575,,2020-06-25,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A205212B64DCB4C6BA4B,IND,,Albrecht,John,,,,1443 Glencoe Dr,,Mount Pleasant,SC,29464,,2020-06-25,50,120,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AC9FEE7DCA6A3485694D,IND,,Slack,AdaBeth,,,,7708 Brentwood Dr,,Myrtle Beach,SC,29572,,2020-06-25,25,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF87916896D3B460FAB4,IND,,A,John,,,,294 Rockcrest Dr,,Taylors,SC,29687,,2020-06-25,5,2037,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8AAE74D5D9114595A47,IND,,Markowitz,Joseph,,,,104 Rainsborough Way,,Columbia,SC,29229,,2020-06-25,5,1800.75,PRISMA,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD5A07BCE82A54531A21,IND,,Patterson,Robert A,,,,720 Lake Thurmond Ct,,North Augusta,SC,29841,,2020-06-25,25,4336,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5CF5420BA1AE40D4985,IND,,Crooks,Stacy,,,,3054 S Legacy Park Blvd,,Fort Mill,SC,29707,,2020-06-25,100,1002,HILTON WORLDWIDE,SALES DIRECTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB1CFE766500C43B38F3,IND,,Vaughan,Jo,,,,2031 Cavendale Dr,,Rock Hill,SC,29732,,2020-06-25,10,861.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A47BA8953516947D49E2,IND,,Gannon,Maryanne,,,,5511 Pheasant Dr,,North Myrtle Beach,SC,29582,,2020-06-25,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A96775A7F003D4BF8877,IND,,Ward,Frank,,,,147 N Lakeshore Dr,,Goose Creek,SC,29445,,2020-06-25,35,640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1B5131D333940DFA2B,IND,,Whiteside,Janice,,,,890 Margaritaville Ave S,,Hardeeville,SC,29927,,2020-06-25,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9879E0FA643D4470B89,IND,,Morelli,James,,,,129 Coosawatchie St,,Lincolnville,SC,29485,,2020-06-25,35,109,INDIGO HALL,HEALTH CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85621B9F74504418919,IND,,ONeal,Anne,,,,287 Molasses Ln,,Mount Pleasant,SC,29464,,2020-06-25,10,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2DBA699D00904EC091E,IND,,Parsons,Fred,,,,355 Rum Gully Cir,,Murrells Inlet,SC,29576,,2020-06-25,5,197,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE37540794A9844D18E2,IND,,Johnson,Russell,,,,4902 Yaupon Cir,,Myrtle Beach,SC,29575,,2020-06-25,250,600,SELF-EMPLOYED,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FD23B20C2BD41A0B0B,IND,,Manning,Michael,,,,1650 Pisgah Church Rd,,Lexington,SC,29072,,2020-06-25,5,20,ADVANTACLEAN,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBB52A752B584D05986,IND,,homoki,zeda,,,,190 Mockernut Cir,,Aiken,SC,29803,,2020-06-25,0.63,251.37,INFORMATION REQUESTED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB6F0E085FE2C45A3B88,IND,,Walters,Paul,,,,502 E Rutherford St,,Landrum,SC,29356,,2020-06-25,95,440,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0F7C78E96EB4E7D90F,IND,,Perry,Sandra,,,,6731 Nursery Rd,,Columbia,SC,29212,,2020-06-25,25,140,PRISMA HEALTH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3830E44549424FE9B92,IND,,Maish,Jim,,,,8 Greatwater Shrs,,Mc Cormick,SC,29835,,2020-06-25,2.27,1708,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A88D7DD6117CD462E996,IND,,KINGSBURY,KIM,,,,1570 Goggle Eye Dr,,Longs,SC,29568,,2020-06-25,3,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55EA767988234CE4BC4,IND,,Aman,John,,,,504 Sugar Valley Ct,,Greer,SC,29650,,2020-06-25,25,90,FLUOR,ENGINEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A938202743F3E4FDBA14,IND,,Williams,Bob,,,,2120 E Coleman Rd,,Greer,SC,29650,,2020-06-25,25,102,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6D0F90214022428CB7A,IND,,Adams,Melissa,,,,41 Drayson Cir,,Bluffton,SC,29910,,2020-06-25,5,298,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5E11F06C0844669824,IND,,Tiller,Gary,,,,3009 Ashburton Way,,Mount Pleasant,SC,29466,,2020-06-25,25,25,MERCK,SALES DIRECTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,ABD66B17A02DD4F70AAD,IND,,Markowitz,Joseph,,,,104 Rainsborough Way,,Columbia,SC,29229,,2020-06-25,2,1800.75,PRISMA,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2542CBAA1D3D4C51A98,IND,,Sauvageau,Trudy,,,,1405 Golfview Dr,,North Myrtle Beach,SC,29582,,2020-06-25,25,25,ST. ANDREW SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FA1C9A0AD44770BEB,IND,,Corsini,Naomi,,,,200 Ridenour Ave,,Greenville,SC,29617,,2020-06-25,42,356,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18764C49BBE84F8CA5A,IND,,Ballard,Linda,,,,110 Tanglewood Dr,,Easley,SC,29642,,2020-06-25,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A350B23049D1D4EED86D,IND,,Cribb,Van,,,,213 Sandhurst Rd,,Columbia,SC,29210,,2020-06-25,15,707,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5F1E371DA13049359B8,IND,,Piccolo,Frank,,,,51 Pathfinder Dr,,Sumter,SC,29150,,2020-06-25,34,107,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A885618F7B9284A32A90,IND,,Ewing,Edward,,,,7065 Turtle Cove Dr,,Myrtle Beach,SC,29579,,2020-06-25,10,152,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76CC0DECA4374FB596D,IND,,Jones,Margie,,,,901 Edenbridge Hall,,Florence,SC,29501,,2020-06-25,1.25,1961,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A245B0E8B41304631B4D,IND,,homoki,zeda,,,,190 Mockernut Cir,,Aiken,SC,29803,,2020-06-25,0.63,251.37,INFORMATION REQUESTED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A9FBB0401CF814D56B49,IND,,VanArsdell,Nancy,,,,110 Jenna Grove Ln,,Duncan,SC,29334,,2020-06-25,2,153,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9AD44BC216B14540B81,IND,,SHARER,JOHN,,,,721 Tallwood Rd,,Charleston,SC,29412,,2020-06-25,25,806,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C7E65ED83E74375A0F,IND,,burns,madeline,,,,1609 Dotterers Run,,Charleston,SC,29414,,2020-06-25,10,344,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A412C193C660D46EA966,IND,,Lunsford,Eunice,,,,PO Box 70748,,Myrtle Beach,SC,29572,,2020-06-25,25,25,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A3D54A2406DBA44759CB,IND,,Deal,CB,,,,3300 Rainer St,,Conway,SC,29527,,2020-06-25,17.5,4064,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF1CFF2990B04CCBA85,IND,,Maish,Jim,,,,8 Greatwater Shrs,,Mc Cormick,SC,29835,,2020-06-25,2.5,1708,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AC9248563653A480A99B,IND,,Moore,Carolyn,,,,101 Vereen Ct,,Simpsonville,SC,29681,,2020-06-25,50,1095,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7DCDA4A0E4924107AEF,IND,,Kerby,John,,,,361 Cooper Dr,,Aiken,SC,29803,,2020-06-25,5,207,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AAB8C3396E548D988D,IND,,Smith,David,,,,293 Camrose Way,,Myrtle Beach,SC,29588,,2020-06-25,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0FBA5B5D90843E6863,IND,,Roberts,Estelle S,,,,99 Birdsong Way,# D-205,Hilton Head Island,SC,29926,,2020-06-25,4.5,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5D78FE16F7247CFB66,IND,,Luczak,Janet,,,,30 Greenwood Dr,,Bluffton,SC,29910,,2020-06-25,10,1120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC80CB7F91AA9410F860,IND,,Jeffries,Tiffany,,,,422 Gilchrist Rd,,Darlington,SC,29532,,2020-06-25,5,5,RALDEX,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A944C2176A4D3F973,IND,,Henson,Susan,,,,868 Marsala Dr,,Myrtle Beach,SC,29572,,2020-06-25,25,432,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2373DE4571614565A9F,IND,,Miles,Thomas,,,,112 Fairway Ridge Dr,,Chapin,SC,29036,,2020-06-25,50,1440,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A286BA2437F6F414E817,IND,,Hasselbring,Greg,,,,1134 Lakeland Dr,,Darlington,SC,29540,,2020-06-25,50,60,"LUBE SERVICES, INC.",INDUSTRIAL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04685A556F90465F81B,IND,,Morgan,David,,,,630 Innisbrook Ln,,Spartanburg,SC,29306,,2020-06-25,10,10,ALL MEDICAL,NP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4A48CA5698A43A49FF,IND,,Glauda,Isabella,,,,1014 Arges River Dr,,Fort Mill,SC,29715,,2020-06-25,10,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A67914086666548DE9D7,IND,,Leviton,Shelia,,,,1084 Jets Landing Rd,,Abbeville,SC,29620,,2020-06-25,10,235,CORNERSTONE DENTISTRY,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2020
