linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8583A2C36192424FBD7,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-16,1,954.24,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A8D3A2A33C63A49A1B32,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-12,1,889.24,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D3D04FE0BCB4D7196F,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-09-13,1,779,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9F0EA3A9ED8481E8EE,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-08-07,1,4442.48,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFB53152241C443CC878,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-11,1,1055,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF67E0283F5794CF28DF,IND,,Mayberry,Richard,,,,405 S Oakfield Rd,,Linneus,ME,04730,,2022-08-07,1,96.65,NBMRAILWAY,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0956D3591C748F9A5E,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2022-08-08,1,1601,SELF EMPLOYED,CONTACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9695D658C3E34BCF97E,IND,,DeBlois,Janet,,,,17 Twombley Rd,,Sanford,ME,04073,,2022-09-11,1,338,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AA37386CEBDDE42EDBEA,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-12,1,889.24,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA7C9827083444D21960,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-16,1,954.24,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9A4D565360B948108E5,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-16,1,954.24,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AC44D97F92F8D4EA6860,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-07-25,1,228,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A716BF2CE496D4D6EB7D,IND,,Fielder,Shirley Susan,,,,1147 Crockett Ridge Rd,# R,Norway,ME,04268,,2022-08-05,1,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60356A56B693418D971,IND,,HEGGERS,ARN,,,,280 Highland Cliff Rd,,Windham,ME,04062,,2022-08-02,1,543,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A8359CF5F03194BA9970,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-02,1,395,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A85CD41E304C8487796C,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-08-05,1,4399.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D57AA841FA543D798E,IND,,Winchenbach,Deborah,,,,111 Cushing Road,,Warren,ME,04864,,2022-08-04,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2874F4EAA3DC4B99943,IND,,Clark,Maryann,,,,220 Wilson District Rd,,Harrington,ME,04643,,2022-09-03,1,257,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2909E63E28D14990846,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-01,1,513.14,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A1F5B2C5100F84F1EAAC,IND,,Smitty Smith,Gordon,,,,"67 , S Pleasant St",,Bowdoinham,ME,04008,,2022-07-12,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C638B6003A84C59BCB,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-07-09,1,4249.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57EADF3D6888457E8CF,IND,,Worrall,Dennis,,,,31 East Kidder Street,,Portland,ME,04103,,2022-07-02,1,412,SAMS CLUB,ASSOCIATE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6B1AEA4317AB48098A1,IND,,Roberts,Deborah,,,,79 N Buckfield Rd,,Buckfield,ME,04220,,2022-07-06,1,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5422D7CD32584F21902,IND,,Archambeault,Peter,,,,390 Molunkus Rd,,Cornville,ME,04976,,2022-07-01,1,369,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB50949780BF434F9C7,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A05382B53C7204DA9A02,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A1B11AB6C92A240E09A8,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A82F0DD35B4954B0B9EF,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D7661BE422442D2B5C,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A90B8BAC12DAE4E62BD9,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2022-09-29,1,1087.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A881659AA33FA43CE8B8,IND,,HEGGERS,ARN,,,,280 Highland Cliff Rd,,Windham,ME,04062,,2022-09-30,1,713,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A88F7932E67E741498E5,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2022-09-30,1,6315.1,Bella Point,CARE GIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59624351CAF24596A68,IND,,Crossman,Laura,,,,420 Ridge Rd,,York Beach,ME,03910,,2022-09-26,1,58,ALLPRO,HOME HEALTH AIDE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6CA9A18331F346CC9B3,IND,,Powell,Duff,,,,403 Waldoboro Rd,,Friendship,ME,04547,,2022-09-27,1,13.24,SELF,CARPENTER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5863B402FE374310A6E,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-25,1,1157.99,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A6E050279D52C4C299B5,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-28,1,1189.99,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A68F29B36216F44938A5,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3F746F1514914103A4E,IND,,Fillios,George,,,,6 Union St,,East Millinocket,ME,04430,,2022-09-30,1,9,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF2621CB8DE1C463FA97,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A894ABF43643C40838C8,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-25,1,1157.99,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A77566247DDC44945AA1,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-28,1,1189.99,RETIRED,RETIRED,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,AE67E8B583F33432FA36,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE0AB8287641E4E8AB8D,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A5321EE603FE6414099B,IND,,Robert,SGM,,,,1657 Cathance Rd,,Cathance Twp,ME,04657,,2022-07-18,1,705,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AF3386C8CBB054296B84,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-07-27,1,17591.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A98D52D5F16FF4388AFB,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-29,1,1343.99,RETIRED,RETIRED,,Earmarked for BOB MCDERMOTT FOR SENATE (C00800656),2022
SA11AI,C00694323,ABA578FA1118547109AE,IND,,Oissant,Rob,,,,6 Teran St,,Gorham,ME,04038,,2022-09-30,1,6,BIW,PIPEFITTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB553A9D5DCA481FBA5,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD5060BBE5ECF42EF927,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB15FBDBF4EA443397C,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-09-24,1,1086.99,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A12DB3608FE2B403FA07,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-08-25,1,300,UNDERWOOD ELECTRIC,ELECTRICIAN,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A18C4A67821434B3FB47,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-27,1,372.14,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2A8FFA33AF3A41A3AEF,IND,,SNOWMAN,SCOTT,,,,PO Box 475,,Ellsworth,ME,04605,,2022-08-26,1,597,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C6E11D1901D4914B69,IND,,Brown,Robert,,,,400 Back St,,Upton,ME,04261,,2022-08-28,1,795,RETIRED,Crane Operator-Log Scaler,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11B3CEC5D87542C9BAE,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-24,1,349.14,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B38CC9A333B47D5B26,IND,,Rush,Randy,,,,27 Vannah Ave,,Portland,ME,04103,,2022-08-24,1,40,PORTLAND RESTORATION,CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CC4A620773E43B689D,IND,,Brown,Robert,,,,400 Back St,,Upton,ME,04261,,2022-08-28,1,795,RETIRED,Crane Operator-Log Scaler,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE033195051E497D9EA,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-26,1,1283,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB47F40810E1F40C4922,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-08-28,1,7826,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A510348B9F6D04117903,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-28,1,377.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EFE7DADE3BF448B912,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-08-25,1,300,UNDERWOOD ELECTRIC,ELECTRICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A676BB27FBA1E4F69B20,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-27,1,372.14,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A554E55C7047A4621AAC,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-25,1,352.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD17E162451824950872,IND,,Gosson,Shannon,,,,30 Spring St,,Dover Foxcroft,ME,04426,,2022-08-18,1,7,RC MANAGEMENT,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE8F1A635148409987C,IND,,Leighton,Mark,,,,15 Parker Hill Rd,,Gorham,ME,04038,,2022-08-21,1,364,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3CAF64B114D43CC941,IND,,Burroughs,Donna,,,,34 Gerard St,,Sanford,ME,04073,,2022-08-19,1,156,WEX BANK,CUSTOMER SERVICE REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA6875B6D65E4889B2B,IND,,Milmoe,William,,,,410 Chandlers Wharf,,Portland,ME,04101,,2022-08-22,1,38,CDS INTERNATIONAL HOLDINGS INC.,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC2E2F59DFB5E4A56B7B,IND,,Lizotte,Douglas,,,,4 Penny Ave,,Biddeford,ME,04005,,2022-08-20,1,480.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF63AD7D0E8744075AB1,IND,,Burroughs,Donna,,,,34 Gerard St,,Sanford,ME,04073,,2022-08-19,1,156,WEX BANK,CUSTOMER SERVICE REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2BAA9825DA074FF2A39,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-15,1,309,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A86EC063029704933AFA,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-20,1,306.14,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A753A6D79B0DE4BC3B44,IND,,HEGGERS,ARN,,,,280 Highland Cliff Rd,,Windham,ME,04062,,2022-08-18,1,618,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F12DDF33CE641BEB56,IND,,HEGGERS,ARN,,,,280 Highland Cliff Rd,,Windham,ME,04062,,2022-08-20,1,620,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A87F15D251A844F98AA9,IND,,Robert,SGM,,,,1657 Cathance Rd,,Cathance Twp,ME,04657,,2022-07-16,1,703,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A82835AD4221A489D87A,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-27,1,372.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2FC347EBD6B46D1B34,IND,,Terry,Rodney,,,,51 Wight Ln,,Gorham,ME,04038,,2022-08-25,1,2375.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9F0A1B2016954BA69DD,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-08-25,1,300,UNDERWOOD ELECTRIC,ELECTRICIAN,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A90B04032527C45019A9,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-24,1,349.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A999ADB3DD7894F2E9FB,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-27,1,372.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90ECC295511141B0889,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-29,1,391.14,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A95B5C09C320F4105A3A,IND,,MacLearn,Raymond,,,,10 Ellen Cir,,Yarmouth,ME,04096,,2022-08-21,1,439,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAACBAAD1F9CE4B14B0F,IND,,Lizotte,Douglas,,,,4 Penny Ave,,Biddeford,ME,04005,,2022-08-21,1,481.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A971FC4F216E04F1CB4B,IND,,Griffin,Cecilia,,,,9 Charland Ter,,Waterville,ME,04901,,2022-08-21,1,78,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,ADEAC0C4BE46340B6B95,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-28,1,377.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD995CF627FD84E3B8B3,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-29,1,1390,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A38BFE369A7E24985A80,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-07-05,1,101,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36B444DFE7794861969,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2022-07-01,1,4671.44,Bella Point,CARE GIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1FB4C63D704649E4B4D,IND,,Russell,Rose Marie,,,,345 Saco St,,Westbrook,ME,04092,,2022-07-06,1,598.03,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFA5B16F48BA4DB8B52,IND,,Stein,Kurt,,,,651 Route 106,,Leeds,ME,04263,,2022-07-12,1,222,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDA884F41C0B4394A50,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-07-09,1,4249.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACAFCB77CCB3444A086E,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-07-09,1,4249.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5DF8035CC0546EBB67,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-07-09,1,154,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DC957A31E2B422DB31,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-07-09,1,4249.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A455EF8E57D14436DA77,IND,,staples,wallace,,,,117 Dana Mill Rd,,Woolwich,ME,04579,,2022-07-12,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4EB7C957301449579CE,IND,,Tracy,Theodore R,,,,48 Red Oak Dr,,Turner,ME,04282,,2022-07-09,1,877.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5788068E8DCD4A78993,IND,,Jewell,Karen,,,,38 Skeetfield Rd,,Oxford,ME,04270,,2022-07-12,1,1,PAYCHEX INC,ACCT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A870094FF1EB148DC998,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-07-11,1,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAA5B81159F94271AA0,IND,,Robert,SGM,,,,1657 Cathance Rd,,Cathance Twp,ME,04657,,2022-07-09,1,691,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AAA316A6364DF404CB5F,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-07-09,1,4249.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2761A061610450588B,IND,,Barnes,David,,,,565 Ridge Rd,,Plymouth,ME,04969,,2022-07-11,1,922,"Hannaford Bros., Inc.",PRODUCE WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8BD4A7CA99B4C5E9B9,IND,,Murphy,Sandra,,,,23 Fortinville Rd,,Augusta,ME,04330,,2022-07-09,1,26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EB6247431014F0DB22,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-07-14,1,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11778A6A22BF43F6A84,IND,,Schiavoni,Mary,,,,77 Burnham Rd,,Saco,ME,04072,,2022-07-14,1,449,SPEECH PATHOLOGY ASSOCIATES LLC,SPEECH PATHOLOGIST,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A16328773426B4BC4A1A,IND,,Parkhurst,Stephen,,,,20 Wildwood Dr,,Cape Elizabeth,ME,04107,,2022-07-13,1,466.5,TOWN AND SHORE REAL ESTATE,BROKER OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DB41F4E38CC45D89FA,IND,,Higgins,Richard,,,,PO Box 361,,Woolwich,ME,04579,,2022-07-16,1,532,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF158495E11464FB59CE,IND,,Woodard,Timothy,,,,9 Dalton Ln,,Bucksport,ME,04416,,2022-07-24,1,1295,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE899FAAC8FD64A16947,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-09,1,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6760B40B1C8482E800,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-07,1,814,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD7307E37A4694DFEB1D,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-08-09,1,1015,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA94D8A417E2C437DAF5,IND,,Higgins,Richard,,,,PO Box 361,,Woolwich,ME,04579,,2022-08-16,1,608,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9639C8C57BE544CB981,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,,2022-08-14,1,276,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
