linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB75BFBCC520B4E43A6C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-27,1,,Earmarked Contribution From Arlene Borland,,Earmarked Contribution From Arlene Borland. transmitted by check/EFT,2020
SB23,C00694323,B871717E727914718BED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,1,,Earmarked Contribution From Doug Walker,,Earmarked Contribution From Doug Walker. transmitted by check/EFT,2020
SB23,C00694323,BB4F3803C01AE4516990,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-09,1,,Earmarked Contribution From Crystal Wooten,,Earmarked Contribution From Crystal Wooten. transmitted by check/EFT,2020
SB23,C00694323,B8877D5A9FB77421BB1F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-05,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B8877D5A9FB77421BB1F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-05,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B78E5644A5D5C4B41976,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-06,1,,Earmarked Contribution From James Constantine,,Earmarked Contribution From James Constantine. transmitted by check/EFT,2020
SB23,C00694323,B20E0E89A70894E5089F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-01,1,,Earmarked Contribution From Debra Smith,,Earmarked Contribution From Debra Smith. transmitted by check/EFT,2020
SB23,C00694323,BD03ECD5DB8924BD7A2A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,1,,Earmarked Contribution From Bonnie Wright,,Earmarked Contribution From Bonnie Wright. transmitted by check/EFT,2020
SB23,C00694323,BD03ECD5DB8924BD7A2A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,1,,Earmarked Contribution From Bonnie Wright,,Earmarked Contribution From Bonnie Wright. transmitted by check/EFT,2020
SB23,C00694323,BD36BA662A0C94FD8870,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-09,1,,Earmarked Contribution From Richard Lindner,,Earmarked Contribution From Richard Lindner. transmitted by check/EFT,2020
SB23,C00694323,B6CD7EA5FB6D34704ABB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-21,1,,Earmarked Contribution From Sterling Jensen,,Earmarked Contribution From Sterling Jensen. transmitted by check/EFT,2020
SB23,C00694323,B46045A5DB36A4DE2A41,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-16,1,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B27A7B09F0A3743E199B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-16,1,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B7A03B07AA993487D9C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-28,1,,Earmarked Contribution From Bernard Fowler,,Earmarked Contribution From Bernard Fowler. transmitted by check/EFT,2020
SB23,C00694323,B48AA6EA5E8054D73933,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-31,1,,Earmarked Contribution From Joseph Pope,,Earmarked Contribution From Joseph Pope. transmitted by check/EFT,2020
SB23,C00694323,B0D436DB0BE144CA880A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-02,1,,Earmarked Contribution From Kathleen Woody,,Earmarked Contribution From Kathleen Woody. transmitted by check/EFT,2020
SB23,C00694323,BE0C7B34CF241477AA37,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-24,1,,Earmarked Contribution From Nancy Worner,,Earmarked Contribution From Nancy Worner. transmitted by check/EFT,2020
SB23,C00694323,B6EE6CC85B98F484DAB8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-15,1,,Earmarked Contribution From Brandon Christoffers,,Earmarked Contribution From Brandon Christoffers. transmitted by check/EFT,2020
SB23,C00694323,BE4E20F36925040B7A7F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-27,1,,Earmarked Contribution From Donald Shipley,,Earmarked Contribution From Donald Shipley. transmitted by check/EFT,2020
SB23,C00694323,B80378BA236AB49E8B3D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-16,1,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB23,C00694323,B2775429AE04B460BAF8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-08,1,,Earmarked Contribution From Gary Baxter,,Earmarked Contribution From Gary Baxter. transmitted by check/EFT,2020
SB23,C00694323,B05F8E16DB3E142EAA4F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-10,1,,Earmarked Contribution From Linda L. Melampy,,Earmarked Contribution From Linda L. Melampy. transmitted by check/EFT,2020
SB23,C00694323,BF7549633C51346D5A34,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-01,1,,Earmarked Contribution From Theresa Finch,,Earmarked Contribution From Theresa Finch. transmitted by check/EFT,2020
SB23,C00694323,B6CD7EA5FB6D34704ABB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-21,1,,Earmarked Contribution From Sterling Jensen,,Earmarked Contribution From Sterling Jensen. transmitted by check/EFT,2020
SB23,C00694323,B2A2D644791E4484DB09,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-01,1,,Earmarked Contribution From David Neal III,,Earmarked Contribution From David Neal III. transmitted by check/EFT,2020
SB23,C00694323,B821B1433931C498A82B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-05,1,,Earmarked Contribution From Jerry Bush MD,,Earmarked Contribution From Jerry Bush MD. transmitted by check/EFT,2020
SB23,C00694323,B50CFEE3E8A8C4A73ACB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-02,1,,Earmarked Contribution From Donald Berra,,Earmarked Contribution From Donald Berra. transmitted by check/EFT,2020
SB23,C00694323,BC3BAB2C755544A73853,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-06,1,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BF7AC989898F147D597D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-04,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,BFE249E040A6A499FB0F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-28,1,,Earmarked Contribution From Doris McQuirk,,Earmarked Contribution From Doris McQuirk. transmitted by check/EFT,2020
SB23,C00694323,BA43421FB2BBD46078BC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-09,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B4B6A414EF1F046A0AA2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-02,1,,Earmarked Contribution From Donald Berra,,Earmarked Contribution From Donald Berra. transmitted by check/EFT,2020
SB23,C00694323,BB5B366E953BE44508E1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-21,1,,Earmarked Contribution From Karen Howard,,Earmarked Contribution From Karen Howard. transmitted by check/EFT,2020
SB23,C00694323,B78E5644A5D5C4B41976,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-06,1,,Earmarked Contribution From James Constantine,,Earmarked Contribution From James Constantine. transmitted by check/EFT,2020
SB23,C00694323,B540C83996668482F835,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-08-29,1,,Earmarked Contribution From Frank Millard,,Earmarked Contribution From Frank Millard. transmitted by check/EFT,2020
SB23,C00694323,BA5B0A04AE5BE473CA4A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-07,1,,Earmarked Contribution From Robert Baldwin,,Earmarked Contribution From Robert Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B7D72BBA1E9594ED78E4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-19,1,,Earmarked Contribution From Jesus Gallardo,,Earmarked Contribution From Jesus Gallardo. transmitted by check/EFT,2020
SB23,C00694323,B8A909B5FAD994642B9A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-28,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B11894938FB5A45EC809,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,1,,Earmarked Contribution From Doug Walker,,Earmarked Contribution From Doug Walker. transmitted by check/EFT,2020
SB23,C00694323,BF28C018148F640F9B30,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-30,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B79C7539316F34B19BB5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-18,1,,Earmarked Contribution From Paul Miller,,Earmarked Contribution From Paul Miller. transmitted by check/EFT,2020
SB23,C00694323,B79C7539316F34B19BB5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-18,1,,Earmarked Contribution From Paul Miller,,Earmarked Contribution From Paul Miller. transmitted by check/EFT,2020
SB23,C00694323,B4485E4F680434DC8A01,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-20,1,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2020
SB23,C00694323,B99159758D3BB4D4C9B0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-10,1,,Earmarked Contribution From QUINN GREEN,,Earmarked Contribution From QUINN GREEN. transmitted by check/EFT,2020
SB23,C00694323,B99159758D3BB4D4C9B0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-10,1,,Earmarked Contribution From QUINN GREEN,,Earmarked Contribution From QUINN GREEN. transmitted by check/EFT,2020
SB23,C00694323,BEF5B06B130AB4298B3F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-15,1,,Earmarked Contribution From Donald Berra,,Earmarked Contribution From Donald Berra. transmitted by check/EFT,2020
SB23,C00694323,B8A909B5FAD994642B9A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-28,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B0D436DB0BE144CA880A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-02,1,,Earmarked Contribution From Kathleen Woody,,Earmarked Contribution From Kathleen Woody. transmitted by check/EFT,2020
SB23,C00694323,B8492E1E2B5AB4DCDAD1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-26,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B8446D98928784798B20,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-01,1,,Earmarked Contribution From Brent and Sheila Chaston,,Earmarked Contribution From Brent and Sheila Chaston. transmitted by check/EFT,2020
SB23,C00694323,B35039F6421534D4EB50,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-24,1,,Earmarked Contribution From Hollyjane Aldridge,,Earmarked Contribution From Hollyjane Aldridge. transmitted by check/EFT,2020
SB23,C00694323,B949C83A315AB46E1897,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-03,1,,Earmarked Contribution From Mary Lewis,,Earmarked Contribution From Mary Lewis. transmitted by check/EFT,2020
SB23,C00694323,B410536272E2F4663B87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-16,1,,Earmarked Contribution From Gary Baxter,,Earmarked Contribution From Gary Baxter. transmitted by check/EFT,2020
SB23,C00694323,BAE1CC38DF6C44DD387C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-07-28,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,BF20876FB6BF44AE4B8F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-11,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,BDC5523C5FA554EFC819,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-02,1,,Earmarked Contribution From Donald Berra,,Earmarked Contribution From Donald Berra. transmitted by check/EFT,2020
SB23,C00694323,BFB72067D422C40A79BE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-29,1,,Earmarked Contribution From Daniel Walker,,Earmarked Contribution From Daniel Walker. transmitted by check/EFT,2020
SB23,C00694323,B966D46435F5C46F6B39,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-16,1,,Earmarked Contribution From Dawn Bergk,,Earmarked Contribution From Dawn Bergk. transmitted by check/EFT,2020
SB23,C00694323,BF54317F6BE494109805,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-14,1,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
SB23,C00694323,BC91E5CE0B9E84B448ED,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-18,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B06EBBD9C09C9431CA09,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-07,1,,Earmarked Contribution From Carol Haseltine,,Earmarked Contribution From Carol Haseltine. transmitted by check/EFT,2020
SB23,C00694323,B3692B1A9A6624B7B87E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-05,1,,Earmarked Contribution From Roswell Barranco,,Earmarked Contribution From Roswell Barranco. transmitted by check/EFT,2020
SB23,C00694323,B3692B1A9A6624B7B87E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-05,1,,Earmarked Contribution From Roswell Barranco,,Earmarked Contribution From Roswell Barranco. transmitted by check/EFT,2020
SB23,C00694323,B5C8FF1C4FDAF49EB831,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-02,1,,Earmarked Contribution From Jason Thimmes,,Earmarked Contribution From Jason Thimmes. transmitted by check/EFT,2020
SB23,C00694323,B20E0BADB53A54E6FBF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-14,1,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B33EBA9AB600D4CB7BA4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-29,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BB6A8867ACC7546D2BD3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-07,1,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2020
SB23,C00694323,B064C992339CE4886BD7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-19,1,,Earmarked Contribution From Lorraine Hobert,,Earmarked Contribution From Lorraine Hobert. transmitted by check/EFT,2020
SB28a,C00694323,BF5E37F0511D741C3BFC,IND,,Richards,Jane,,,,4700 Doe Run Dr,,Yukon,OK,730992344,2020-09-30,1,,Refund of Contribution,,,2020
SB23,C00694323,B0DF6542AB6044F46A67,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-09,1,,Earmarked Contribution From BUSH JERRY,,Earmarked Contribution From BUSH JERRY. transmitted by check/EFT,2020
SB23,C00694323,B40CF28F24EA04A35AD0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-09,1,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2020
SB28a,C00694323,BF5E37F0511D741C3BFC,IND,,Richards,Jane,,,,4700 Doe Run Dr,,Yukon,OK,730992344,2020-09-30,1,,Refund of Contribution,,,2020
SB23,C00694323,B7A03B07AA993487D9C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-28,1,,Earmarked Contribution From Bernard Fowler,,Earmarked Contribution From Bernard Fowler. transmitted by check/EFT,2020
SB23,C00694323,B2E9FE8012C4F4ACBAB1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-29,1,,Earmarked Contribution From Joseph Bernstein,,Earmarked Contribution From Joseph Bernstein. transmitted by check/EFT,2020
SB23,C00694323,BCDC1F13AA73242AA8E1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-19,1,,Earmarked Contribution From Debra Stahl Morales,,Earmarked Contribution From Debra Stahl Morales. transmitted by check/EFT,2020
SB23,C00694323,B33EBA9AB600D4CB7BA4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-29,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B27A7B09F0A3743E199B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-16,1,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B9C1F6AF031D14FF0AEE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-31,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2020
SB23,C00694323,B5CB5A5B028444057849,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-10,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B7682E4ABFBE443F2B15,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-06,1,,Earmarked Contribution From Richard Lindner,,Earmarked Contribution From Richard Lindner. transmitted by check/EFT,2020
SB23,C00694323,BA43421FB2BBD46078BC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-09,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BC1DB0D8783444D2D90E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-09,1,,Earmarked Contribution From Clint hodder,,Earmarked Contribution From Clint hodder. transmitted by check/EFT,2020
SB23,C00694323,B4CFA4ECA74C1450489E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-19,1,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB23,C00694323,B882E10F50E0C4688BB4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-09-25,1,,Earmarked Contribution From Lynette Craner,,Earmarked Contribution From Lynette Craner. transmitted by check/EFT,2020
SB23,C00694323,B5DB8BFB7930A4868985,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-15,1,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B247BB476D432438D8F8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-06,1,,Earmarked Contribution From Arlene Borland,,Earmarked Contribution From Arlene Borland. transmitted by check/EFT,2020
SB23,C00694323,B5D57B20780944E9683E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-03,1,,Earmarked Contribution From Donna L Johnson,,Earmarked Contribution From Donna L Johnson. transmitted by check/EFT,2020
SB23,C00694323,B10DB907CDC8049F293A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-07-27,1,,Earmarked Contribution From Joseph W Arabasz,,Earmarked Contribution From Joseph W Arabasz. transmitted by check/EFT,2020
SB23,C00694323,B388842ABACB34EDB9AB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-09-02,1,,Earmarked Contribution From Barbara Buck,,Earmarked Contribution From Barbara Buck. transmitted by check/EFT,2020
SB23,C00694323,B792AD930F34D4DBD998,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-07-30,1,,Earmarked Contribution From Jennifer E,,Earmarked Contribution From Jennifer E. transmitted by check/EFT,2020
SB23,C00694323,B4FBABA1C6FB24D61AAF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-15,1,,Earmarked Contribution From Bruce Damavandi,,Earmarked Contribution From Bruce Damavandi. transmitted by check/EFT,2020
SB23,C00694323,B6BC290CB73764406935,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-09-19,1,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,B7682E4ABFBE443F2B15,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-06,1,,Earmarked Contribution From Richard Lindner,,Earmarked Contribution From Richard Lindner. transmitted by check/EFT,2020
SB23,C00694323,BAC643C6B99E6472083C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-11,1,,Earmarked Contribution From Javier Velasco,,Earmarked Contribution From Javier Velasco. transmitted by check/EFT,2020
SB23,C00694323,BD07C042F12A34BB1A5D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-08-21,1,,Earmarked Contribution From Sterling Jensen,,Earmarked Contribution From Sterling Jensen. transmitted by check/EFT,2020
SB23,C00694323,BAC643C6B99E6472083C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-11,1,,Earmarked Contribution From Javier Velasco,,Earmarked Contribution From Javier Velasco. transmitted by check/EFT,2020
SB23,C00694323,B5C8FF1C4FDAF49EB831,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-07-02,1,,Earmarked Contribution From Jason Thimmes,,Earmarked Contribution From Jason Thimmes. transmitted by check/EFT,2020
SB23,C00694323,BAC01C282F4F84ADDACF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-29,1,,Earmarked Contribution From Bonnie Sudduth,,Earmarked Contribution From Bonnie Sudduth. transmitted by check/EFT,2020
SB23,C00694323,BE0C7B34CF241477AA37,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-24,1,,Earmarked Contribution From Nancy Worner,,Earmarked Contribution From Nancy Worner. transmitted by check/EFT,2020
SB23,C00694323,BC3BAB2C755544A73853,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-08-06,1,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
