linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2F19297B129346BA8E0,IND,,Tinney,Thomas G.,,,,5108 Edinburg Rd,,Vicksburg,MS,39180,,2020-06-21,100,2510,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A07DE0436F7BA42B984C,IND,,Barnard,Ronald,,,,15290 Parkwood Dr N,,Gulfport,MS,39503,,2020-06-21,1000,4523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB9BD60FC982459B9BF,IND,,Daggett,Chad,,,,1002 Resca De La Palma St,,Pascagoula,MS,39567,,2020-06-21,150,450,SINGING RIVER ANIMAL HOSPITAL,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A770CB1CEB35D46788FB,IND,,Nix,James,,,,14 Briarwood Ave,,Bay Springs,MS,39422,,2020-06-21,50,2704,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E49ED28B2C04883B34,IND,,Carter,Wendy,,,,127 Eastside Dr,,Brandon,MS,39047,,2020-06-21,20,160,SELF-EMPLOYED,WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E4054E0B77640EBAEA,IND,,MARLAR,Judy,,,,51 Rock Rd,,Hattiesburg,MS,39401,,2020-06-21,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD10CDDBF1474C5B865,IND,,Prust,Jennie,,,,204 Roosevelt St,,Tupelo,MS,38801,,2020-06-21,1,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6765C8E85BE4253A0A,IND,,Hart,Angela,,,,320 S Place Dr,,Madison,MS,39110,,2020-06-21,42,84,MS E-CENTER FOUNDATION,PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0991A4E98339488696A,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,15,5765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2758838C5F364EAEBE7,IND,,Landry,Lou,,,,19810 Brighton Dr,,Saucier,MS,39574,,2020-06-21,10,20,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,ACB3FB4C9985E4700B2E,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2020-06-21,5,885,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0AA03774AD464C31890,IND,,Souers,Steven,,,,3801 Bergerac Ln,,Ocean Springs,MS,39564,,2020-06-21,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD20A02C02D446728D7,IND,,Womble,John,,,,1720 Oak Court Cv,,Hernando,MS,38632,,2020-06-21,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A057DA64B94EC401283F,IND,,Beard,Danny,,,,26 Crossgates Dr,,Brandon,MS,39042,,2020-06-21,25,25,EATON,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1F300390FCCA46488C3,IND,,Cowart,Ellis,,,,213 Ida Miller Rd,,Lucedale,MS,39452,,2020-06-21,30,805,FIEDCORE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83561930B17A4C5EBF3,IND,,Lebo,Carolyn,,,,104 S Kern Dr,,Gulfport,MS,39503,,2020-06-21,5,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A891E655C03694EB6BBE,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-21,35,42535.5,"C. C. CLARK, INC.",CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6DEE6B3323E14890B7C,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,25,5765,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A29DDAA03E2894718BF8,IND,,Rushing,Rita,,,,234 Wakefield Dr,,Steens,MS,39766,,2020-06-21,25,1195,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A28DADFE7916F42EE84B,IND,,Hardy,Mary,,,,303 Greenbriar St,,Starkville,MS,39759,,2020-06-21,42,1108,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75C54169632144B7BD0,IND,,Shields,Ruby,,,,997 Blue Ridge Rd,,Fulton,MS,38843,,2020-06-21,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7701784D307D4A01B07,IND,,Grayban,Lori,,,,2745 Briarwood Cir,,Moss Point,MS,39563,,2020-06-21,25,456,BELK,OPERATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD5F695146924991A55,IND,,sheehy,Denny,,,,160 Wildcat Bottom Cv,,Red Banks,MS,38661,,2020-06-21,20,20,SELF-EMPLOYED,ASPHALT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD53A5F21FF594E16B5D,IND,,Sullivan,Cindy & Tommy,,,,575 Simpson Hwy,,Mendenhall,MS,39114,,2020-06-21,25,645,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A5A889A42A9534FDD855,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,25,5765,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AF3DD3E54812049EC9CE,IND,,Block,Dale,,,,5455 Church Rd,,Lake Cormorant,MS,38641,,2020-06-21,20,20,BLOCKS METAL AND MECHANICAL,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A099713A04D804E9CAFF,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-21,50,8778,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DD95A4F304045E488C,IND,,gibson,philip,,,,241 Pearson St,,Clarksdale,MS,38614,,2020-06-21,250,500,SELF,PAPER RECYCLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD006826CBF09453EA80,IND,,GRAHAM,doris C.,,,,3215 Brenda Dr,,Pearl,MS,39208,,2020-06-21,5,425,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA5FF7EE6589E4B8E8FC,IND,,Bland,Justin,,,,2720 Palmer Dr,,Gulfport,MS,39507,,2020-06-21,15,60,OCCUDIGM HEALTH,PARAMEDIC,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A69D3D3C5D64D432EA26,IND,,Jennings,Howard,,,,3105 Duke Rd,,Utica,MS,39175,,2020-06-21,2.5,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A52B1D1AD9E9A4FFB835,IND,,Townsend,Beth,,,,101 Mississippi St,,Madison,MS,39110,,2020-06-21,25,367,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,AD39E50B0A6564068B00,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2020-06-21,100,885,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF89CA2171E2A4D3C9F5,IND,,West,Barry,,,,875 County Road 1498,,Tupelo,MS,38804,,2020-06-21,20,20,ESG OPERATIONS,LABORATORY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A109E4CA26FF040D58C9,IND,,Spencer,Judy,,,,1870 N Parc Cir,,Tupelo,MS,38804,,2020-06-21,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A850FE38339BC43969BE,IND,,Ray,Robert,,,,16 Nottingham Ln,,Columbus,MS,39705,,2020-06-21,25,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A43C1B83FC5444E22AE0,IND,,Keathley,Anthony,,,,1664 Southern Ridge Trl,,Olive Branch,MS,38654,,2020-06-21,35,135,TOWN OF COLLIERVILLE,FIREFIGHTER PARAMEDIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB38DE9EE02C24D7AB12,IND,,Young,Ann,,,,300 Airline Rd,Apt E9,Columbus,MS,39702,,2020-06-21,20,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB59FE0951EDA4006935,IND,,Mustain,Anna,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-21,25,6545,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A121BD8949AD9461D98F,IND,,Pippin,Paulette,,,,PO Box 2576,,Tupelo,MS,38803,,2020-06-21,35,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A321667E04DD04877B7F,IND,,Calcote,Bobbie,,,,1019 Wildwood Rdg,,Port Gibson,MS,39150,,2020-06-21,35,791,GUIDANT,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F8AA773FB5B4387B73,IND,,Cahill,Bernadette,,,,124 Woodhaven Dr,,Vicksburg,MS,39180,,2020-06-21,35,461,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA00F5179D5AE4F26AE0,IND,,Denning,Mark,,,,1224 Jewel Dr,,Southaven,MS,38671,,2020-06-21,50,100,KUBLAI KHAN STIR FRY,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30C8A0C6F18547D38F4,IND,,Hultgren,Gary,,,,128 Mike Breland Rd,,Perkinston,MS,39573,,2020-06-21,42,122,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7A08E0D1E534FA394A,IND,,Hill,Julian,,,,3162 N Hill Dr,,Tupelo,MS,38804,,2020-06-21,50,3368,NMHS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB52E2AE0F264B99ACE,IND,,Long,Carla,,,,3383 Mitchell rd,,Tupelo,MS,38801,,2020-06-21,42,84,ADVANCED DENTAL LAB,DENTAL LAB TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD345DDC0DA4E4985986,IND,,Griffin,Julie,,,,6995 S Anderson Rd,,Meridian,MS,39301,,2020-06-21,37,585,SCHOOL,TRAN. SPEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A865984561B104B7CBA3,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,25,5765,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A214C0E3813ED485CA9A,IND,,Dougherty,William,,,,1529 Magnolia St,Lot 17,Gulfport,MS,39507,,2020-06-21,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AC26DAE23204910A29,IND,,Cappelli,Susan,,,,7597 Attala Road 5216,,Kosciusko,MS,39090,,2020-06-21,50,125,NESHOBA GENERAL HOSPITAL,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1260D6905F5F4504BE5,IND,,McKay,Roy,,,,106 Winterset Dr,,Starkville,MS,39759,,2020-06-21,51,1006,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB316F867CB104DB69A6,IND,,Naeter,Tessa,,,,2261 Rocky Creek Rd,,Lucedale,MS,39452,,2020-06-21,42,42,CGS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEDCDC9FF68A428E8B4,IND,,Perry,Martha W.,,,,186 Commonwealth Ave,,Brandon,MS,39047,,2020-06-21,42,606,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62A24729F7BE49D5888,IND,,Reeves,Alisa,,,,2460 Bay Vista Dr,,Biloxi,MS,39531,,2020-06-21,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCCCA2265B634103BB0,IND,,Alesich,Daniel,,,,700 Bond Ave E,,Wiggins,MS,39577,,2020-06-21,20,40,NOT EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ACB71E158D746FC98A,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2020-06-21,10,2152,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A23023D30645649829FA,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,25,5765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B136F0370254D378C0,IND,,Tuccio,Paul,,,,4223 I-20 Frontage Rd,Apt L3,Vicksburg,MS,39183,,2020-06-21,5,839,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0453ECA5A114994976,IND,,McQuillan,Michael,,,,11100 Lamey Bridge Rd,,Diberville,MS,39540,,2020-06-21,5,10,NISSAN OF SOUTH MISSISSIPPI,AUTOMOTIVE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFF4A79FA67C426A8C0,IND,,Blakely,Robert,,,,122 Carrington Dr,,Madison,MS,39110,,2020-06-21,10,40,MISS STARE UNIVERSITY,INSTRUCTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1E6CFBAD5DA540BB903,IND,,Jacobsen,P,,,,94 Cowart Rd SE,,Smithdale,MS,39664,,2020-06-21,50,50,FRANKLIN CO.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC190706C20374BDBAB6,IND,,Rankin,Dan,,,,PO Box 4412,,Brandon,MS,39047,,2020-06-21,50,200,SELF-EMPLOYED,ROOFER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86003B0EEF404FA890E,IND,,Porter,Delores,,,,1728 Roberts Cv,,Hernando,MS,38632,,2020-06-21,51,1283,STUDIO LARUE LLC,HAIR STYLIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C204A01C80349AFB6D,IND,,Martin,Ray,,,,9 Elmer Lee Rd,,Carriere,MS,39426,,2020-06-21,15,565.2,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,ACDB21FAAD59B4674904,IND,,Richards,Dorothy,,,,103 Fox Chase Dr,,Hattiesburg,MS,39402,,2020-06-21,1,529,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C63EDCA129F40BA8E2,IND,,Vance,Angela,,,,9138 Travis Dr,,Olive Branch,MS,38654,,2020-06-21,30,1161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD278FC76B0B74029B54,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,25,5765,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A864822B81EB148C1BC1,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-21,25,8778,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A765A500EFAE04185A22,IND,,Herron,Gordon,,,,19090 Highway 43,,Kiln,MS,39556,,2020-06-21,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5841E8D3AFF44DF9A22,IND,,Davenport,Billy,,,,1371 Airport Rd,,Magee,MS,39111,,2020-06-21,25,1427.76,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADCFC4F9BCA10495BBA2,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,39735,,2020-06-21,10,284,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D9F41EE3B44531A78,IND,,Turan,Ellsworth,,,,88 Bethlehem Rd,,Caledonia,MS,39740,,2020-06-21,40,660,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC207FB198CE4CCC90D,IND,,Flathau,Jeff,,,,211 Greenwood Pl,,Hattiesburg,MS,39402,,2020-06-21,25,267,TCS,MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2BD9DFB6191747C88F6,IND,,Arban,Hollis,,,,16 Leaf Ln,,Hattiesburg,MS,39402,,2020-06-22,20,20,LAMAR COUNTY SCHOOLS,SUB MATH TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5DB0E7A5EAC4DE6B4C,IND,,McIlwain,James,,,,709 Dunton Rd,,Clinton,MS,39056,,2020-06-22,15,3513,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A275407AC682A49E08B3,IND,,Campbell,John,,,,124 Colony Way,,Brandon,MS,39047,,2020-06-22,150,1079.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0898072DC2F74A01A1F,IND,,Sofford,Dr Sharon,,,,70 Poindexter Dr,,Pass Christian,MS,39571,,2020-06-22,1,830,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF5E6A8AD63EC43BBABB,IND,,Ward,Barbara,,,,8122 Cox Ln,,Pass Christian,MS,39571,,2020-06-22,1,318,SELF,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34CF40DC676A4E428EF,IND,,White,John,,,,2903 56th Ave,,Gulfport,MS,39501,,2020-06-22,1,241,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACF6CE37E8F404A529E8,IND,,Mustain,Anna,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2020-06-22,50,6725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8618C7312822442B91B,IND,,Peabody,Andrew,,,,1124 Lower Woodville Rd,,Natchez,MS,39120,,2020-06-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75D5542464AA4902BE1,IND,,Baird,MaryDana,,,,178 Tommy Baird Rd,,Inverness,MS,38753,,2020-06-22,10,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20EBA1D2810346439D2,IND,,Mangin,Kathleen,,,,2518 Parkwood Pl,,Ocean Springs,MS,39564,,2020-06-22,5,415,SAINT ALPHONSUS SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7961DEAFFA5473BA50,IND,,Smith,Wendy,,,,328 W Jackson Rd,,Union,MS,39365,,2020-06-22,35,35,MERIDIAN PUBLIC SCHOOLS,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5043257E5274494AA9,IND,,Shaddix,Don,,,,1232 Kings Ct,,Gautier,MS,39553,,2020-06-22,1.25,325,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A56A2628D4202444D939,IND,,Alsbrook,Dana,,,,905 Gates St,,Hernando,MS,38632,,2020-06-22,10,10,DCS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4490DCB3336B4747991,IND,,Sibley,Larry,,,,9587 Highway 51,,Oakland,MS,38948,,2020-06-22,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A372DFB19B839448682A,IND,,Shaddix,Don,,,,1232 Kings Ct,,Gautier,MS,39553,,2020-06-22,1.13,325,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A9D05B54EEF6C45F0810,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2020-06-22,420,4006,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FE1A1C011CD4D62AC8,IND,,Cooper,Dan,,,,129 Sawbridge Dr,,Ridgeland,MS,39157,,2020-06-22,50,200,USCAPCON,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB110F4107C3C448384D,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2020-06-22,10,915,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A867B276B4B9244AAB20,IND,,Slay,Janet,,,,90 Pirate Dr,,Hattiesburg,MS,39402,,2020-06-22,15,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A632E320F094849EBA1C,IND,,Stribling,Claudia,,,,837 Timberlain Dr,,Jackson,MS,39211,,2020-06-22,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4DD4F2F59BE24E9CAD7,IND,,Muzzi,Lora,,,,58 Muzzi Rd,,Shaw,MS,38773,,2020-06-22,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F2ADF5AF00E4103B76,IND,,Waddell,Anthony,,,,811 W Jackson St,,Tupelo,MS,38804,,2020-06-22,105,105,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7637B907D5114CFCB74,IND,,Lander,Ted,,,,2595 Hunters Pointe Dr,,Southaven,MS,38672,,2020-06-22,42,92,A TO Z CONSTRUCTION SERVICES,CONSTRUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A862979C234AB4437B82,IND,,WALKER,FRANKY,,,,PO Box 718,,Long Beach,MS,39560,,2020-06-22,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CB1FD1B758D4B84AE3,IND,,Hoover,Charlotte,,,,871 Motsie Rd,Apt 139,Biloxi,MS,39532,,2020-06-22,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D4C2FA9C8BB4F35B0E,IND,,Shaddix,Don,,,,1232 Kings Ct,,Gautier,MS,39553,,2020-06-22,100,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DE630E3D98641AE8AD,IND,,Shaddix,Don,,,,1232 Kings Ct,,Gautier,MS,39553,,2020-06-22,10,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C467E0A32864250BE1,IND,,Warren,Jacan,,,,4 Twin Pines Dr,,Petal,MS,39465,,2020-06-22,100,100,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A179AD72180CF49F6894,IND,,Thrash,Kevin,,,,7854 Maui Pl,,Diamondhead,MS,39525,,2020-06-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2445AC8C15374F4F964,IND,,West,Doug,,,,115 County Road 1950,,Saltillo,MS,38866,,2020-06-22,100,6500,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF69634BEFB846AFAF5,IND,,Nussbaumer,Norma,,,,2521 Marshall Rd,,Biloxi,MS,39531,,2020-06-22,25,1021,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0261063446BE42FFAEB,IND,,Romero,Laura,,,,1509 S 10th St,,Ocean Springs,MS,39564,,2020-06-22,10,165,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
