linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231840690,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of RETKWA, CHRISTINE",2020
SB23,C00401224,SB23_231840574,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of PRINCIPE, PETER",2020
SB23,C00401224,SB23_231850557,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3.33,,Earmark Contribution,,"Earmark of AYALA, MARISSA",2020
SB23,C00401224,SB23_231841705,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of FOX, LEONARD",2020
SB23,C00401224,SB23_231841860,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of FLOOR, ANN",2020
SB23,C00401224,SB23_231842204,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of TIEDEMAN, WALTER",2020
SB23,C00401224,SB23_231842827,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of ANDERSON, GLEN",2020
SB23,C00401224,SB23_231842680,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of SOBEL, LANCE",2020
SB23,C00401224,SB23_231843188,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of WESHO, GRENOR",2020
SB23,C00401224,SB23_231842951,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of KELLEY, PATRICK",2020
SB23,C00401224,SB23_231843153,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of HOFFMAN, ARTHUR",2020
SB23,C00401224,SB23_231844060,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SHELTON, TODD",2020
SB23,C00401224,SB23_231844630,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of HERRON, DAN",2020
SB23,C00401224,SB23_231844377,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CONNER, KAREN",2020
SB23,C00401224,SB23_231845268,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,10,,Earmark Contribution,,"Earmark of WEKSLER, MICHEL",2020
SB23,C00401224,SB23_231845216,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of BALKANY, ALAN S.",2020
SB23,C00401224,SB23_231844782,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,10,,Earmark Contribution,,"Earmark of LEIBOWITZ, DAVID",2020
SB23,C00401224,SB23_231845074,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,6.5,,Earmark Contribution,,"Earmark of VANG, MAI",2020
SB23,C00401224,SB23_231846259,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,5.83,,Earmark Contribution,,"Earmark of CHASE, ROBERT",2020
SB23,C00401224,SB23_231846124,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SCHNELL, JOHN",2020
SB23,C00401224,SB23_231845372,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,41.66,,Earmark Contribution,,"Earmark of BORGMANN, MICHAEL",2020
SB23,C00401224,SB23_231848606,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of CAREY, SCOTT",2020
SB23,C00401224,SB23_231848519,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of RATLIFF, FRANCIS",2020
SB23,C00401224,SB23_231848782,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of GOODWILL, FOSTER",2020
SB23,C00401224,SB23_231847577,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,2.5,,Earmark Contribution,,"Earmark of DANIELS, HOWARD",2020
SB23,C00401224,SB23_231846342,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ALBRECHT, COLLEEN",2020
SB23,C00401224,SB23_231846924,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of KERSWELL, AMANDA",2020
SB23,C00401224,SB23_231847012,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of MEYER, DANIEL",2020
SB23,C00401224,SB23_231842373,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of KILEY, JJOHN",2020
SB23,C00401224,SB23_231842141,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of O'STEEN, CLAUDIA",2020
SB23,C00401224,SB23_231841637,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of ORTIZ, JOSE",2020
SB23,C00401224,SB23_231842562,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DOVAL, PETER",2020
SB23,C00401224,SB23_231842550,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of SCHUETZ, JOYCE",2020
SB23,C00401224,SB23_231842843,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of JONES, JEANNA",2020
SB23,C00401224,SB23_231843419,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,83.33,,Earmark Contribution,,"Earmark of SERVICE, KINSEY",2020
SB23,C00401224,SB23_231803015,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of GIBBS, MATTHEW",2020
SB23,C00401224,SB23_231803655,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of KOEHLER, DAVID",2020
SB23,C00401224,SB23_231803218,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of BROWN, JPAT",2020
SB23,C00401224,SB23_231804550,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,33.66,,Earmark Contribution,,"Earmark of LYDELL, TERRENCE",2020
SB23,C00401224,SB23_231801279,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,5.83,,Earmark Contribution,,"Earmark of CECERE, BRIAN",2020
SB23,C00401224,SB23_231801264,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CAISSE, SHAWNA",2020
SB23,C00401224,SB23_231803574,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of SCHULTZ, DAVID",2020
SB23,C00401224,SB23_231803237,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of GOLDBERG, SIOBHAN",2020
SB23,C00401224,SB23_231802866,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of BELLERBY, DEAN",2020
SB23,C00401224,SB23_231802480,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of EGAN, MIKE",2020
SB23,C00401224,SB23_231803894,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of HALL, SARE",2020
SB23,C00401224,SB23_231800366,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ORCUTT, JOSEPH",2020
SB23,C00401224,SB23_231800619,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of COLEMAN, MICHAEL",2020
SB23,C00401224,SB23_231800735,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of WHEELER, PATRICIA",2020
SB23,C00401224,SB23_231800783,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,2.16,,Earmark Contribution,,"Earmark of MARTEL, AUDI",2020
SB23,C00401224,SB23_231801509,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of DESALVO, GLORIA",2020
SB23,C00401224,SB23_231802095,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.16,,Earmark Contribution,,"Earmark of MUTO, KRIS",2020
SB23,C00401224,SB23_231802726,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DIVINE, NATALIE",2020
SB23,C00401224,SB23_231800157,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of GARCIA, MAGDA",2020
SB23,C00401224,SB23_231800256,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of WORCESTER, HELEN",2020
SB23,C00401224,SB23_231800601,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of LINDERMAN, EMILY",2020
SB23,C00401224,SB23_231800594,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of EKSTEDT, CHRIS",2020
SB23,C00401224,SB23_231799702,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of NEATHERY, HANNAH",2020
SB23,C00401224,SB23_231799679,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of THOMPSON, REBECCA",2020
SB23,C00401224,SB23_231799999,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,9.5,,Earmark Contribution,,"Earmark of RUSK, WILLIAM",2020
SB23,C00401224,SB23_231799502,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of FRANZEN, GEORGENE",2020
SB23,C00401224,SB23_231799609,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DAVENPORT, BONNIE",2020
SB23,C00401224,SB23_231800060,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of JOHNSON, KATHERINE",2020
SB23,C00401224,SB23_231799920,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of CHARLTON, FAITH",2020
SB23,C00401224,SB23_231800264,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,27,,Earmark Contribution,,"Earmark of SANDERS, TIM",2020
SB23,C00401224,SB23_231479966,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,6.75,,Earmark Contribution,,"Earmark of SULLIVAN, SHELTON",2020
SB23,C00401224,SB23_231482672,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of QUINTANILLA, GABRIELA",2020
SB23,C00401224,SB23_231427597,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.25,,Earmark Contribution,,"Earmark of OROARK, BARBARA",2020
SB23,C00401224,SB23_231441035,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,25,,Earmark Contribution,,"Earmark of JOTTE, ALEC",2020
SB23,C00401224,SB23_231442037,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,27,,Earmark Contribution,,"Earmark of LIGHTSEY, JOHN",2020
SB23,C00401224,SB23_231497560,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of LOPEZ-CARRERAS, SANDRA",2020
SB23,C00401224,SB23_231494217,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,10,,Earmark Contribution,,"Earmark of CAMPI, PETER",2020
SB23,C00401224,SB23_231488128,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,2.75,,Earmark Contribution,,"Earmark of WU, MARY",2020
SB23,C00401224,SB23_231591672,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of DURAN, DEMETRIO",2020
SB23,C00401224,SB23_231597320,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,27,,Earmark Contribution,,"Earmark of JONES, LISA",2020
SB23,C00401224,SB23_231650362,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,2.7,,Earmark Contribution,,"Earmark of EVANS, AMY CATHERIN",2020
SB23,C00401224,SB23_231590276,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,37.37,,Earmark Contribution,,"Earmark of BERGMANN, CRISTA",2020
SB23,C00401224,SB23_231649675,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,6.75,,Earmark Contribution,,"Earmark of FLOT, ISAAC",2020
SB23,C00401224,SB23_231657651,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,27,,Earmark Contribution,,"Earmark of BASHAM, LINDA",2020
SB23,C00401224,SB23_231838867,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of ODAY, PETE",2020
SB23,C00401224,SB23_231840376,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of HEED, DAN",2020
SB23,C00401224,SB23_231840149,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of GARCIA JR., BALTAZAR",2020
SB23,C00401224,SB23_231840115,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of RADER, LESLIE",2020
SB23,C00401224,SB23_231833685,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of LIPSYTE, SUSANNAH",2020
SB23,C00401224,SB23_231834014,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of FINK, AMY",2020
SB23,C00401224,SB23_231833952,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of HIDALGO, CLAUDIO",2020
SB23,C00401224,SB23_231834681,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of KEENE, ELLEN",2020
SB23,C00401224,SB23_231837765,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of YAKUTIS, SUSAN",2020
SB23,C00401224,SB23_231833624,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of DAYSON, DON",2020
SB23,C00401224,SB23_231837630,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ENDLER, SCOTT",2020
SB23,C00401224,SB23_231837563,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of ELFENBEIN, MADELEINE",2020
SB23,C00401224,SB23_231837093,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,12.33,,Earmark Contribution,,"Earmark of SCHNAPP, MICHAEL",2020
SB23,C00401224,SB23_231835890,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.16,,Earmark Contribution,,"Earmark of RAMSEY JR., KURNEY",2020
SB23,C00401224,SB23_231835353,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of FADEM, LINDA",2020
SB23,C00401224,SB23_231835467,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of BATES, JENNIFER",2020
SB23,C00401224,SB23_231836507,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,5,,Earmark Contribution,,"Earmark of COLLAZO, BRYANT",2020
SB23,C00401224,SB23_231836380,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of BLADES, DANIEL",2020
SB23,C00401224,SB23_231836312,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1,,Earmark Contribution,,"Earmark of SCHRADER, JERE",2020
SB23,C00401224,SB23_231836211,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of HEATLIE, HEATHER",2020
SB23,C00401224,SB23_231841010,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of WEINTRAUB, GABE",2020
SB23,C00401224,SB23_231840554,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of PERKINS, JOHN",2020
SB23,C00401224,SB23_231835217,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1,,Earmark Contribution,,"Earmark of NAGDIMUNOV, LEV",2020
SB23,C00401224,SB23_231835051,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of NADEAU, CECE",2020
SB23,C00401224,SB23_231835103,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of VITALE, LARRY",2020
SB23,C00401224,SB23_231834932,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of KILGORE, JENNY",2020
SB23,C00401224,SB23_231834926,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of IMRAN, MOHAMMAD",2020
SB23,C00401224,SB23_231834912,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of THOMPSON, ERIC C",2020
SB23,C00401224,SB23_231835005,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of COUPERUS, NANCY",2020
SB23,C00401224,SB23_231835211,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of THERKILSEN, ELIZABETH",2020
SB23,C00401224,SB23_231835843,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of RICHTER, DAVID",2020
SB23,C00401224,SB23_231835800,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of KARR, HEIDI",2020
SB23,C00401224,SB23_231835646,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of PARISI, EMARY",2020
SB23,C00401224,SB23_231825848,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of NEWLAND, LINDA",2020
SB23,C00401224,SB23_231825879,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of DUMONCEAUX, BRITT",2020
SB23,C00401224,SB23_231836230,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of GUTZEIT, RONALD",2020
SB23,C00401224,SB23_231836128,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of WOODWARD, LINDA",2020
SB23,C00401224,SB23_231827153,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,8.33,,Earmark Contribution,,"Earmark of LANDIN, ADRIAN",2020
SB23,C00401224,SB23_231827240,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,4.5,,Earmark Contribution,,"Earmark of DAVIS, CHRISTIE",2020
SB23,C00401224,SB23_231827640,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,6.66,,Earmark Contribution,,"Earmark of GREEN, GABRIELLE",2020
SB23,C00401224,SB23_231827783,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,1.66,,Earmark Contribution,,"Earmark of DESIDERIO, AVA",2020
SB23,C00401224,SB23_231826681,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,16.66,,Earmark Contribution,,"Earmark of TRACY, TIMOTHY",2020
SB23,C00401224,SB23_231826619,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of SHELTON, KELLER",2020
SB23,C00401224,SB23_231826548,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,50,,Earmark Contribution,,"Earmark of BLACK, DEBORAH",2020
SB23,C00401224,SB23_231829392,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3.33,,Earmark Contribution,,"Earmark of LESHER, PATRICK",2020
SB23,C00401224,SB23_231829079,CCM,FRIENDS OF BERNIE SANDERS,,,,,,PO BOX 391,,BURLINGTON,VT,05402,2020-05-03,3,,Earmark Contribution,,"Earmark of LAMSON-GORDON, COLBY",2020
