linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E7D78B1568F450A925,IND,,Fargo,John Hiram,,,,808 E Layton Dr,,Olathe,KS,66061,,2021-08-21,1,148,CHRIST PREPARATORY ACADEMY,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A559624B522344565BDC,IND,,Wuest,Joseph,,,,752 Meadowbrook Rd,,Salina,KS,67401,,2021-08-21,1,6,SELF,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50E702F493B741DDA2D,IND,,Drews,William,,,,3111 Farmington Rd,,Hutchinson,KS,67502,,2021-08-21,1,260,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADB0504E869A64281A08,IND,,Westfall,Jeannine,,,,8580 Farley St,,Overland Park,KS,66212,,2021-07-16,1,330,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E00863BDD7241759BB,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC9C596206FD47D9813,IND,,Corrieri,Linda,,,,431 N Timberridge Cir,,Wichita,KS,67230,,2021-07-16,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC14E57FC657F4AD3A73,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACFC2A997A1D147F6ADA,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90C606B34E4244DD898,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD076EAB1B0B14612B11,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA1934F54393740D7A93,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ACBAF5212782B44C29A0,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2021-07-16,1,746,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AED36C4FFD1FC4DA0B01,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2021-07-16,1,746,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ACEBFAC42418C485C830,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-08-24,1,606,ARROWHEAD WEST,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF1341DBE14EC4C9FBDD,IND,,Scheetz,Larry,,,,2120 NW Lower Silver Lake Rd,,Topeka,KS,66618,,2021-08-24,1,976,TARWATER FARM  HOME,HELP CUSTOMERS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8EBA8944A5142BE875,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-08-24,1,11424.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8674EB04CF6448C973,IND,,Findlay,Robert,,,,9505 W 89th St,Apt 102,Overland Park,KS,66212,,2021-08-24,1,238.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC83742CD9BAB4849A11,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-24,1,13008,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A351B03CAB35541A0A34,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-25,1,13133,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A23780A5439CD4FD28A7,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-11-05,1,808,ARROWHEAD WEST,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21EFA328D8714D43A29,IND,,Fox,Eleanor. M.,,,,417 N Spruce St,,Goddard,KS,67052,,2021-11-05,1,2715.06,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4D39F798BBC944EA87E,IND,,Fox,Eleanor. M.,,,,417 N Spruce St,,Goddard,KS,67052,,2021-11-05,1,2715.06,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4EB8CBF57CE34E1F9F3,IND,,kuhlmann,orvin,,,,4465 N Webb Rd,,Wichita,KS,67226,,2021-11-05,1,1259,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C1CBFB97C0E4BDF92A,IND,,Hill,Donald,,,,8604 W Arlington Rd,,Hutchinson,KS,67501,,2021-11-05,1,1790,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A197AB2D6281B4C15BEA,IND,,SwansonWilson,Michelle,,,,14805 S Locust St,,Olathe,KS,66062,,2021-11-05,1,373,Unemployed,"Professional Freelance Artist, Singer",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B78204BCC1643EE9FB,IND,,Fusco,Robert,,,,315 N Quentin St,,Wichita,KS,67208,,2021-11-05,1,117.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAE62E58946C4F53817,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-20,1,12593,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A7FA59BF7791946C9A92,IND,,Hale,Saundra,,,,519 E Poplar St,Apt 507,Olathe,KS,66061,,2021-08-21,1,980.56,SMITH AND LOVELESS,DATA ENTRY,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8118A73045CE4A1587A,IND,,Fargo,John Hiram,,,,808 E Layton Dr,,Olathe,KS,66061,,2021-08-21,1,148,CHRIST PREPARATORY ACADEMY,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D1185B8EE0448DF889,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-22,1,12808,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A4F8BFC1C69DE401CA46,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-22,1,12808,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1A186B357C994093AC3,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-22,1,12808,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A18C12D72709148F0B67,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-22,1,12808,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFB3E62A7F2A646829B2,IND,,Sheldon,John,,,,26535 Thunder Rd,Apt 1,Fort Riley,KS,66442,,2021-08-21,1,52,US ARMY,SOLDIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C20E4FD21AE4839BF7,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2021-08-22,1,799.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9D0004516E84186835,IND,,Fargo,John Hiram,,,,808 E Layton Dr,,Olathe,KS,66061,,2021-08-21,1,148,CHRIST PREPARATORY ACADEMY,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6E1E4FD76B8414EAAB,IND,,O'Kelly,Kristi,,,,622 Mills Dr,,Towanda,KS,67144,,2021-08-21,1,2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE87F2FBA1B4A42658FE,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-08-21,1,12719,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A05AE80EFFFA144E4A16,IND,,Hart,Jonathan,,,,16400 S Moonlight Rd,,Olathe,KS,66061,,2021-09-29,1,1611.26,WALMART,RETAIL,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A804DEFA5401A4284B91,IND,,Andreae,Lora,,,,8105 Kickapoo St,,De Soto,KS,66018,,2021-09-28,1,366,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8492EDBF91BA461EB93,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-28,1,17502.2,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A86923E84E7044DC883C,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-28,1,17502.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3BDD4C3510DB49CF8D8,IND,,MARTIN,CHARLENE F,,,,618 N Main St,,Lindsborg,KS,67456,,2021-09-12,1,4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FD760C7A46F41F3984,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-12,1,15590.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A33F6FF85D0AF4B4DAA6,IND,,Lewman,Angela,,,,12004 Farley St,,Overland Park,KS,66213,,2021-09-12,1,14,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1109FDACAAE640CDBFE,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-12,1,15590.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00785C7D75444114982,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-09-12,1,686,ARROWHEAD WEST,CAREGIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A243E2C48F6AB4C06A08,IND,,Jean,Sonja,,,,700 S Franklin Ave,Apt L3,Colby,KS,67701,,2021-09-12,1,13,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B302932D0ED424CA5B,IND,,Jean,Sonja,,,,700 S Franklin Ave,Apt L3,Colby,KS,67701,,2021-09-30,1,17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A322A3CA448114920BC6,IND,,kuhlmann,orvin,,,,4465 N Webb Rd,,Wichita,KS,67226,,2021-09-28,1,1082,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12B744CC14684F619EF,IND,,kuhlmann,orvin,,,,4465 N Webb Rd,,Wichita,KS,67226,,2021-09-28,1,1082,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01703CF000E4487A90B,IND,,Lewman,Angela,,,,12004 Farley St,,Overland Park,KS,66213,,2021-09-28,1,15,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0D6FFAF0AD06407FB5F,IND,,Larson,Merilee,,,,5740 SW Woodbridge Dr,,Topeka,KS,66606,,2021-09-28,1,76,"LIFEWORX, INC",SOCIAL SERVICES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97162A8DF6164872AD5,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-29,1,17713.2,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A7A89050F07CE404D8C2,IND,,Zapata,Julius,,,,1809 Chesterfield St,# 1/2,Garden City,KS,67846,,2021-09-29,1,81.37,SUBWAY,SUBWAY ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC579C9C384C8446DB79,IND,,Pearson,Dwight,,,,1725 Cottonwood Dr,,Bennington,KS,67422,,2021-09-29,1,424,"K FOUR TRAILER SALES, INC",RETAIL,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE275A9921EA1423B84F,IND,,Sisk,Nancy,,,,1522 N Sheridan St,,Wichita,KS,67203,,2021-09-29,1,695.02,SPIRIT AERO SYSTEMS,"SECURITY, FIRE, EMT",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C163CE5924D4D2B8E4,IND,,Hale,Saundra,,,,519 E Poplar St,Apt 507,Olathe,KS,66061,,2021-09-29,1,1247.08,SMITH AND LOVELESS,DATA ENTRY,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A224E71C516694525A09,IND,,Blackler,Sarah,,,,1908 E 19th St,Lot W29,Lawrence,KS,66046,,2021-09-29,1,79,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21DEA1D19B2B4FAEB1D,IND,,Dugnolle,Charles,,,,212 S Redbud Ct,,Derby,KS,67037,,2021-09-29,1,268,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9B8538E1B58D46249FE,IND,,Tyree,Barbara,,,,435 5th Rd,,Wilson,KS,67490,,2021-09-30,1,288,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98576992C6C24A2F902,IND,,sabo,robert,,,,12641 Grandview St,,Overland Park,KS,66213,,2021-09-30,1,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56545E3A78D645A1A02,IND,,Tyree,Barbara,,,,435 5th Rd,,Wilson,KS,67490,,2021-09-22,1,254,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4C2FC8DC40074384831,IND,,Drews,William,,,,3111 Farmington Rd,,Hutchinson,KS,67502,,2021-09-22,1,298,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A69CC101DF3F948428A6,IND,,Tyree,Barbara,,,,435 5th Rd,,Wilson,KS,67490,,2021-09-22,1,254,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A69CD593403D1477F8C3,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-09-22,1,12578.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8E177F560F54602ABA,IND,,Richard,John,,,,10010 E 47th St S,,Derby,KS,67037,,2021-09-30,1,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC535F3A215C4DCF923,IND,,Keimig,Jaxon,,,,17167 SW Ohio Street Rd,,Douglass,KS,67039,,2021-09-30,1,290,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AB6A86D26A79742FEBB8,IND,,Richard,John,,,,10010 E 47th St S,,Derby,KS,67037,,2021-09-30,1,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC0C71D689BB435AA34,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-30,1,17982.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AB804E8F57DC44EF4A59,IND,,Dorsey,Shane,,,,333W18th St,,Liberal,KS,67901,,2021-09-26,1,250,Liberal CC,SUPERINTENDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7D97383B51E4387AFC,IND,,Linskyc,John,,,,9736 State Line Rd,,Leawood,KS,66206,,2021-09-26,1,1119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF60808E5934C422AA5E,IND,,Blick,Sonja,,,,519 W 7th Ave,,Hutchinson,KS,67501,,2021-09-26,1,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC647B569EAC40ACBE8,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-26,1,17221.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF9CEDAFE3A44AA482B,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-09-26,1,17221.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1C6263D0BC4411894B,IND,,Monaco,Stephen,,,,13725 Metcalf Ave,# 222,Overland Park,KS,66223,,2021-09-26,1,19.7,SELF,MARKETING CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31C3AB373DC147F592E,IND,,Findlay,Robert,,,,9505 W 89th St,Apt 102,Overland Park,KS,66212,,2021-08-20,1,235.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2349092C80354096952,IND,,Kirk,Stephen,,,,13000 E Killenwood Dr,,Wichita,KS,67230,,2021-08-20,1,210,RETIRED,PHD STUDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AC5346040B441C49F1,IND,,Hale,Saundra,,,,519 E Poplar St,Apt 507,Olathe,KS,66061,,2021-08-20,1,954.56,SMITH AND LOVELESS,DATA ENTRY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD785F7E00BE4AECACF,IND,,Corsini,Kenneth,,,,14912 Chadwick St,,Overland Park,KS,66224,,2021-09-28,1,823.76,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB4F375D6E9B44107990,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-09-28,1,7973.75,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A905DAD29DA004256948,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-14,1,8637,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC116FCB54B504281860,IND,,Bloomfield,Charlotte,,,,5248 CR 3375,,Independence,KS,67301,,2021-07-14,1,3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD09C6E1CF4D94726A93,IND,,Snetsinger,Charles,,,,602 E 16th Ave,,Winfield,KS,67156,,2021-07-14,1,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AAEA2F2D221D64581A4C,IND,,Zapata,Julius,,,,1809 Chesterfield St,# 1/2,Garden City,KS,67846,,2021-07-14,1,58.37,SUBWAY,SUBWAY ARTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE6B3A9ACF8D84570BAA,IND,,Garrison,William,,,,PO Box 819,,Dodge City,KS,67801,,2021-07-15,1,248.25,SELF,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA63C1AB9ACF45A8A72,IND,,Adams,Steve and Cathy,,,,6008 NE Olympia St,,Topeka,KS,66617,,2021-07-15,1,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F0DBC724AEA45CF8DA,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-16,1,8888,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACAEAB511FBA24C6EA61,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-15,1,8790,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A87D9B204811043C585B,IND,,Shepard,Dustin,,,,5740 SW Fairlawn Dr,,Topeka,KS,66619,,2021-07-13,1,5,CITY OF TOPEKA,FIREMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5149524D58E4ED8B5D,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-15,1,8790,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A847155C6D12A4D52931,IND,,Adams,Cathy,,,,6008 NE Olympia St,,Topeka,KS,66617,,2021-12-11,1,149.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D1C81920DC2408A992,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-07-15,1,441,ARROWHEAD WEST,CAREGIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF306F233175F429BB33,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-14,1,8637,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A17335137D36C406FAF2,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-14,1,8637,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A0DA838E0CDA14AB98AA,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-07-15,1,441,ARROWHEAD WEST,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8F82E89C7B54AF883F,IND,,Robles,Elaine,,,,604 Dallas St,,Louisville,KS,66547,,2021-07-14,1,9,ONAGA HEALTH AND REHAB,LPN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADED997E549D142AB99B,IND,,Albert,Diane,,,,4801 SE 53rd St,,Berryton,KS,66409,,2021-07-14,1,185,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A67C75C680D4346B187E,IND,,griffith,chuck,,,,17702 West 156th Street,,Overland Park,KS,66221,,2021-07-03,1,2,CITY OF OLATHE,FIREFIGHTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6814FB1DD698429E82A,IND,,Bernhsrdt,John,,,,3909 N Litchfield St,,Wichita,KS,67204,,2021-07-03,1,753,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80C7EA0FE2344EE1B27,IND,,Parisho,Janice,,,,311 S Exposition St,,Wichita,KS,67213,,2021-07-03,1,62,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE109E1F513784AA6AEE,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-06,1,8278,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8863588B5E1A44BFB42,IND,,Murphy,Karen.,,,,PO Box 75642,,Wichita,KS,67275,,2021-07-06,1,290,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2E7481B035FE4BEE874,IND,,LeazerRay,Stacy,,,,2130 E Crawford St,,Salina,KS,67401,,2021-07-04,1,7,INFORMATION REQUESTED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FC3970E31454FF6BC0,IND,,Arnold,Dee Ann,,,,500 S King St,,Mount Hope,KS,67108,,2021-07-04,1,748.55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03C5FE09E47D4FC3812,IND,,Norton,Carolyn,,,,2203 E 4th St,,Pittsburg,KS,66762,,2021-07-04,1,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2805566C567C44D291E,IND,,Rappe,Joseph,,,,7320 W 152nd St,,Overland Park,KS,66223,,2021-07-04,1,4,SELF,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A985A96DEDB3B407384A,IND,,Archer,Austen,,,,PO Box 172,,Saint Marys,KS,66536,,2021-12-03,0.99,174.74,NOT-EMPLOYED,Construction Materials Handler,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB91EC8C238704B32ABF,IND,,J,JOHN,,,,4419 Victory Dr,,Kansas City,KS,66102,,2021-10-12,0.99,2,ELECTRONICS,PRES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68E1C04E02174FFDB87,IND,,J,JOHN,,,,4419 Victory Dr,,Kansas City,KS,66102,,2021-10-15,0.99,3,ELECTRONICS,PRES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35137E4A5C3E4AB1A2A,IND,,Decow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2021-12-26,0.98,2065.76,ASCENSION HEALTH,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B53B3AEA9D041E3AB8,IND,,Decow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2021-12-26,0.98,2065.76,ASCENSION HEALTH,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A4D3019AE090447DD8EC,IND,,Decow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2021-12-26,0.98,2065.76,ASCENSION HEALTH,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AC9C02847CAE54D75B0E,IND,,Decow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2021-12-26,0.98,2065.76,ASCENSION HEALTH,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
