linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B80296CB30AE24666B52,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-08,0.13,,Earmarked Contribution From Linda Estrada,,Earmarked Contribution From Linda Estrada. transmitted by check/EFT,2020
SB23,C00694323,B24FCF1A1FAD7442C967,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,0.13,,Earmarked Contribution From Louise Profita,,Earmarked Contribution From Louise Profita. transmitted by check/EFT,2020
SB23,C00694323,B113BC626F8024B40AA5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.13,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2020
SB23,C00694323,B9271DB07E7E54E9587A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,0.13,,Earmarked Contribution From robert gorba,,Earmarked Contribution From robert gorba. transmitted by check/EFT,2020
SB23,C00694323,B4C3F66EAB7A248B3938,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.13,,Earmarked Contribution From J. RaylChandler,,Earmarked Contribution From J. RaylChandler. transmitted by check/EFT,2020
SB23,C00694323,B553F5DE91AC9479FAB1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-16,0.13,,Earmarked Contribution From Sabrina Risken,,Earmarked Contribution From Sabrina Risken. transmitted by check/EFT,2020
SB23,C00694323,B50CEFCA6CC734A70B60,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,0.13,,Earmarked Contribution From Lilia Ferreria,,Earmarked Contribution From Lilia Ferreria. transmitted by check/EFT,2020
SB23,C00694323,B807CDDB7D28D47BC816,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B949C616AA4D446F19E8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-12,0.13,,Earmarked Contribution From Gerald Gill,,Earmarked Contribution From Gerald Gill. transmitted by check/EFT,2020
SB23,C00694323,BDDA7CF6F4A414A9BAB5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-09,0.13,,Earmarked Contribution From Linda Dietz,,Earmarked Contribution From Linda Dietz. transmitted by check/EFT,2020
SB23,C00694323,BE2C5FF83913A4E8AB33,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-12,0.13,,Earmarked Contribution From Leo Whinery,,Earmarked Contribution From Leo Whinery. transmitted by check/EFT,2020
SB23,C00694323,B2E269A9BDBD84D299E0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.13,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,BEF72BE101BFB47418D0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.13,,Earmarked Contribution From Judy Hunt,,Earmarked Contribution From Judy Hunt. transmitted by check/EFT,2020
SB23,C00694323,B2BEB3C7640254A8C89F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-04,0.13,,Earmarked Contribution From Cheryl Lee Paravati,,Earmarked Contribution From Cheryl Lee Paravati. transmitted by check/EFT,2020
SB23,C00694323,B5B729E9405C947E4870,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Charles Jacobs,,Earmarked Contribution From Charles Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B3D99C012647B4396A68,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.13,,Earmarked Contribution From WILLIAM HOWARD,,Earmarked Contribution From WILLIAM HOWARD. transmitted by check/EFT,2020
SB23,C00694323,BCDEE336FF28C4A20A30,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-09,0.13,,Earmarked Contribution From Peggy L Davidson,,Earmarked Contribution From Peggy L Davidson. transmitted by check/EFT,2020
SB23,C00694323,B8ED1E248A3E04305AC6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-23,0.13,,Earmarked Contribution From Loretta Washsm,,Earmarked Contribution From Loretta Washsm. transmitted by check/EFT,2020
SB23,C00694323,B1540B2DB16F5414297F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-26,0.13,,Earmarked Contribution From Kim Holtzman,,Earmarked Contribution From Kim Holtzman. transmitted by check/EFT,2020
SB23,C00694323,B56B57A11271C4883ADC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-05,0.13,,Earmarked Contribution From Serena Sprinkle,,Earmarked Contribution From Serena Sprinkle. transmitted by check/EFT,2020
SB23,C00694323,BE2D7A41421AF4ACEB2C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.13,,Earmarked Contribution From Kimberly Snow,,Earmarked Contribution From Kimberly Snow. transmitted by check/EFT,2020
SB23,C00694323,B84A98DAEFFBE48139A8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.13,,Earmarked Contribution From Kathy RoddieMotley,,Earmarked Contribution From Kathy RoddieMotley. transmitted by check/EFT,2020
SB23,C00694323,B67E0A4368AD1441CA30,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.13,,Earmarked Contribution From Lloyd Johnson,,Earmarked Contribution From Lloyd Johnson. transmitted by check/EFT,2020
SB23,C00694323,B070461A95C984646BE6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.13,,Earmarked Contribution From Alice Devoe,,Earmarked Contribution From Alice Devoe. transmitted by check/EFT,2020
SB23,C00694323,B540BB0A577184509A7A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-04,0.13,,Earmarked Contribution From Mike Maksem,,Earmarked Contribution From Mike Maksem. transmitted by check/EFT,2020
SB23,C00694323,B5D4CE59BE1B54A8B80B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Brian Jonas,,Earmarked Contribution From Brian Jonas. transmitted by check/EFT,2020
SB23,C00694323,BB9FA574EAAAD474F81A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.13,,Earmarked Contribution From Peggy Wren,,Earmarked Contribution From Peggy Wren. transmitted by check/EFT,2020
SB23,C00694323,B5B19167D28754BC6B66,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,0.13,,Earmarked Contribution From Janet Lodia,,Earmarked Contribution From Janet Lodia. transmitted by check/EFT,2020
SB23,C00694323,B48C327B987F84C4FA19,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-12,0.13,,Earmarked Contribution From Marcia Truland,,Earmarked Contribution From Marcia Truland. transmitted by check/EFT,2020
SB23,C00694323,B4EA7B034504144819DE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-02,0.13,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B1512C320533D4CDAB92,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-22,0.13,,Earmarked Contribution From Linda & Frank Saunders,,Earmarked Contribution From Linda & Frank Saunders. transmitted by check/EFT,2020
SB23,C00694323,B4FCF8F7214EA4C0FBD5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,0.13,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2020
SB23,C00694323,BC6D192C367684A6A801,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,0.13,,Earmarked Contribution From JAMES LUNDY,,Earmarked Contribution From JAMES LUNDY. transmitted by check/EFT,2020
SB23,C00694323,B3E2E1A77AC5F4C20B6D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,0.13,,Earmarked Contribution From Ramona Orrie,,Earmarked Contribution From Ramona Orrie. transmitted by check/EFT,2020
SB23,C00694323,B613A6882819743A0A87,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,B1B9197D100574120BB3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.13,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,B8F1754440B6143F09CA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-23,0.13,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,B7EB90836CD9340A680C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-17,0.13,,Earmarked Contribution From Linda D. Sterling,,Earmarked Contribution From Linda D. Sterling. transmitted by check/EFT,2020
SB23,C00694323,B9A8EF98126CA46E09D2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-15,0.13,,Earmarked Contribution From Theresa Jankowski,,Earmarked Contribution From Theresa Jankowski. transmitted by check/EFT,2020
SB23,C00694323,B817D521AE4744C53A37,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,0.13,,Earmarked Contribution From Charmaine Kahumoku,,Earmarked Contribution From Charmaine Kahumoku. transmitted by check/EFT,2020
SB23,C00694323,B5397B9D5EC734E53B4B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-15,0.13,,Earmarked Contribution From Jerri Wehmeyer,,Earmarked Contribution From Jerri Wehmeyer. transmitted by check/EFT,2020
SB23,C00694323,BC1EEA6D5C7EC4E1D8A2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-02,0.13,,Earmarked Contribution From Julie Becker,,Earmarked Contribution From Julie Becker. transmitted by check/EFT,2020
SB23,C00694323,B712AFB8720064E2AA70,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-03,0.13,,Earmarked Contribution From Dennis DeGood,,Earmarked Contribution From Dennis DeGood. transmitted by check/EFT,2020
SB23,C00694323,BDEAC474063234A21989,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.13,,Earmarked Contribution From Keith Garland,,Earmarked Contribution From Keith Garland. transmitted by check/EFT,2020
SB23,C00694323,BFFEAD0E526184456AC4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-16,0.13,,Earmarked Contribution From Patricia Roberts,,Earmarked Contribution From Patricia Roberts. transmitted by check/EFT,2020
SB23,C00694323,B91049AB509A74050A5F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Phyllis Foley,,Earmarked Contribution From Phyllis Foley. transmitted by check/EFT,2020
SB23,C00694323,BA0636D9827464105A02,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.13,,Earmarked Contribution From David Goldsworthy,,Earmarked Contribution From David Goldsworthy. transmitted by check/EFT,2020
SB23,C00694323,B6E37B716EA9345EEAAD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,0.13,,Earmarked Contribution From Loretta Mulle,,Earmarked Contribution From Loretta Mulle. transmitted by check/EFT,2020
SB23,C00694323,B7C46EE116A8C4AEFAFB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Valerie Iacovangelo,,Earmarked Contribution From Valerie Iacovangelo. transmitted by check/EFT,2020
SB23,C00694323,B1D7BBE1DEFE449989CD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-22,0.13,,Earmarked Contribution From William Nunnery,,Earmarked Contribution From William Nunnery. transmitted by check/EFT,2020
SB23,C00694323,B557316092BB24303A8A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-27,0.13,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1579B0E113894D39A8A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,0.13,,Earmarked Contribution From Jerol R Hastings,,Earmarked Contribution From Jerol R Hastings. transmitted by check/EFT,2020
SB23,C00694323,B600DEEB63049499B821,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.13,,Earmarked Contribution From Alexandria Ziraschi,,Earmarked Contribution From Alexandria Ziraschi. transmitted by check/EFT,2020
SB23,C00694323,BE8F3193CA1854332A9F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-10,0.13,,Earmarked Contribution From Stu ONEILL,,Earmarked Contribution From Stu ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B63359C175D7E403F8B7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-02,0.13,,Earmarked Contribution From Daniel McLeod,,Earmarked Contribution From Daniel McLeod. transmitted by check/EFT,2020
SB23,C00694323,BCCFF0B95B3A048C4BAB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-06,0.13,,Earmarked Contribution From Shaina Denner,,Earmarked Contribution From Shaina Denner. transmitted by check/EFT,2020
SB23,C00694323,BA7776F80C9FB4685B8D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,0.13,,Earmarked Contribution From Beth Jessup,,Earmarked Contribution From Beth Jessup. transmitted by check/EFT,2020
SB23,C00694323,BBB33DB002F024C54ACD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.13,,Earmarked Contribution From Candace Woodard,,Earmarked Contribution From Candace Woodard. transmitted by check/EFT,2020
SB23,C00694323,BCCBBF64436F6481A845,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,0.13,,Earmarked Contribution From Patrick B. Jarvis,,Earmarked Contribution From Patrick B. Jarvis. transmitted by check/EFT,2020
SB23,C00694323,B6AA16EF19C704684A2D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-16,0.13,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B73D781C55D0142FD97A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.13,,Earmarked Contribution From Randee Cabaniss,,Earmarked Contribution From Randee Cabaniss. transmitted by check/EFT,2020
SB23,C00694323,BC4008D9FEDC0411D8B7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-28,0.13,,Earmarked Contribution From William Durfee,,Earmarked Contribution From William Durfee. transmitted by check/EFT,2020
SB23,C00694323,BCD8DEDDCFA104C018D4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-28,0.13,,Earmarked Contribution From Sharon Petersen,,Earmarked Contribution From Sharon Petersen. transmitted by check/EFT,2020
SB23,C00694323,B45EADF1E2C204C68B5B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,0.13,,Earmarked Contribution From Amelia Grgincic,,Earmarked Contribution From Amelia Grgincic. transmitted by check/EFT,2020
SB23,C00694323,B060CFBB43D3148498B6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.13,,Earmarked Contribution From William Durfee,,Earmarked Contribution From William Durfee. transmitted by check/EFT,2020
SB23,C00694323,B77A84B2F96644755BA4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.13,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2020
SB23,C00694323,B49286C539E4C4AADB73,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,0.13,,Earmarked Contribution From Jan Imperato,,Earmarked Contribution From Jan Imperato. transmitted by check/EFT,2020
SB23,C00694323,B328F6F83525446C387E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-22,0.13,,Earmarked Contribution From JORGE IZAGUIRRE,,Earmarked Contribution From JORGE IZAGUIRRE. transmitted by check/EFT,2020
SB23,C00694323,B7A3B235BEBA0406D9F1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-09,0.13,,Earmarked Contribution From Mary Nagle,,Earmarked Contribution From Mary Nagle. transmitted by check/EFT,2020
SB23,C00694323,B5392EE8A3E9247C490A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-23,0.13,,Earmarked Contribution From Virginia Schroer,,Earmarked Contribution From Virginia Schroer. transmitted by check/EFT,2020
SB23,C00694323,BE055CA7210B247F5AA7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-20,0.13,,Earmarked Contribution From PATRICK ARMSTRONG,,Earmarked Contribution From PATRICK ARMSTRONG. transmitted by check/EFT,2020
SB23,C00694323,B4A33A4102D554A4EB96,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Patti Maurstad,,Earmarked Contribution From Patti Maurstad. transmitted by check/EFT,2020
SB23,C00694323,BF7F25B0235BF41C5832,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.13,,Earmarked Contribution From Rosalinda Cabauatan,,Earmarked Contribution From Rosalinda Cabauatan. transmitted by check/EFT,2020
SB23,C00694323,BEDCFED34CAD04DCBBD0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,0.13,,Earmarked Contribution From Anna Gabrea,,Earmarked Contribution From Anna Gabrea. transmitted by check/EFT,2020
SB23,C00694323,B4F91EE9813E04412AA6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,0.13,,Earmarked Contribution From Anne Edwards,,Earmarked Contribution From Anne Edwards. transmitted by check/EFT,2020
SB23,C00694323,B4F26A0F85F04445CBAA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.13,,Earmarked Contribution From Nancy Andre,,Earmarked Contribution From Nancy Andre. transmitted by check/EFT,2020
SB23,C00694323,B75D72A9058FA4DAC9E9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-23,0.13,,Earmarked Contribution From Saundra Hoffman,,Earmarked Contribution From Saundra Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B72500B75B6444943BB0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Patricia Speaks,,Earmarked Contribution From Patricia Speaks. transmitted by check/EFT,2020
SB23,C00694323,B6B89F99A65A345798B6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.13,,Earmarked Contribution From Bryan Spencer,,Earmarked Contribution From Bryan Spencer. transmitted by check/EFT,2020
SB23,C00694323,BC470D1F7B06A43DBA22,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,0.13,,Earmarked Contribution From PeggyAnn DragonBlumenthal,,Earmarked Contribution From PeggyAnn DragonBlumenthal. transmitted by check/EFT,2020
SB23,C00694323,B8F37642E70B44CE299E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Rita Agustines,,Earmarked Contribution From Rita Agustines. transmitted by check/EFT,2020
SB23,C00694323,BA0CF123E51734C0EAA0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,0.13,,Earmarked Contribution From Vivian Taylor,,Earmarked Contribution From Vivian Taylor. transmitted by check/EFT,2020
SB23,C00694323,B4D25B7E6C79B467B8FA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.13,,Earmarked Contribution From Jacquelyn Fuller,,Earmarked Contribution From Jacquelyn Fuller. transmitted by check/EFT,2020
SB23,C00694323,BECC9CE82473B4B07B3C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,0.13,,Earmarked Contribution From Crystal Salapatas,,Earmarked Contribution From Crystal Salapatas. transmitted by check/EFT,2020
SB23,C00694323,B18587E1FC76D4BD2923,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-15,0.13,,Earmarked Contribution From Edythe Place,,Earmarked Contribution From Edythe Place. transmitted by check/EFT,2020
SB23,C00694323,BCF5AD45F95D944FC81F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-15,0.13,,Earmarked Contribution From Mary Earl,,Earmarked Contribution From Mary Earl. transmitted by check/EFT,2020
SB23,C00694323,B01FA6C2E7E8241A896C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Rebecca Mauch,,Earmarked Contribution From Rebecca Mauch. transmitted by check/EFT,2020
SB23,C00694323,B6F843C0EDAD24BD58A6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,0.13,,Earmarked Contribution From MarkVicki Beuligmann,,Earmarked Contribution From MarkVicki Beuligmann. transmitted by check/EFT,2020
SB23,C00694323,B297CAFF710E447DCBB4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-22,0.13,,Earmarked Contribution From Nancy Sypolt,,Earmarked Contribution From Nancy Sypolt. transmitted by check/EFT,2020
SB23,C00694323,BF05AB789A520495FB2A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-12,0.13,,Earmarked Contribution From Teri Miller,,Earmarked Contribution From Teri Miller. transmitted by check/EFT,2020
SB23,C00694323,BA4196CA9BFCA48F1B76,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Lisa Moses,,Earmarked Contribution From Lisa Moses. transmitted by check/EFT,2020
SB23,C00694323,BAC0A73B0201C4FAB81D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.13,,Earmarked Contribution From Zachary Sudiak,,Earmarked Contribution From Zachary Sudiak. transmitted by check/EFT,2020
SB23,C00694323,B12F911A00DD54AA1860,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.13,,Earmarked Contribution From Marcia Gervase,,Earmarked Contribution From Marcia Gervase. transmitted by check/EFT,2020
SB23,C00694323,BB8E4643C27654690956,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.11,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
