linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD80336653AC744CF98D,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-03,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF3414CE9C9A74691A91,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-03,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BDCBD8238465A41878C1,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-03,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF48325D288694E8496E,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-02,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BB176C8582714472895D,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-02,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B634712D0A8C143EE893,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-02,0.53,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE314928B4FCF4187994,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-09-10,0.52,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB28a,C00694323,B0053FCAFEF7047D1B52,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B9753BCA9A1054672B0C,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-07-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BD4D06327EB6A41D8ACA,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-07-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BCB79018FFA6D4080ACC,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-07-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B7D0B7F9BFDFE47118D5,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-10-09,0.5,,Earmarked Contribution From Judith Newman,,Earmarked Contribution From Judith Newman. transmitted by check/EFT,2022
SB23,C00694323,BCC93F7B5398B4CF9976,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-02,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BA792DC8C1DE44E9D908,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-02,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B717BC28EF6684AD7B3D,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BA476F10D071F4ED3B25,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-08-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B0A515C78DC104AACB6A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-08-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B0AC48A6F8F2346D3871,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-08-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BBB81EB903B954ABEBD7,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-08-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B0256CCEB7E0B4995B57,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2021-11-02,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD5088659CA864CDDA32,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-09-29,0.5,,Earmarked Contribution From Janet Holman,,Earmarked Contribution From Janet Holman. transmitted by check/EFT,2022
SB23,C00694323,B5B3D4B0E35AC4EB6A3D,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-09-29,0.5,,Earmarked Contribution From Janet Holman,,Earmarked Contribution From Janet Holman. transmitted by check/EFT,2022
SB23,C00694323,BA4A8EB972FDC40B4BF1,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B8AF1890912F74327A87,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-10-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BBB8AAC9D88CB45DE85D,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-10-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB28a,C00694323,B02457D8AF5874A1886A,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BC4C6FC0258CE4B5FAA1,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2021-09-21,0.5,,Earmarked Contribution From Barbara Carter,,Earmarked Contribution From Barbara Carter. transmitted by check/EFT,2022
SB23,C00694323,B33731DE3E55343B6989,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-09-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B580959A14EB64870802,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-09-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B3DFD24C70F734C2E888,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-09-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B1828E4E5EC8A4581A68,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-09-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B0CBB1EC647C54681978,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-09-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B7BC7614987C041A6A4C,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-11-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B70D46751DCB0496CBAD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-11-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BC253FEAD5B634721800,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-11-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B1251D8D39F47413FBBE,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-11-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B113BF0567AD44A80962,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-11-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B255726CBEA144E14891,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-07-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B31CC67A3E5B74890AB0,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-07-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B8BF7DB1418AB4601B9D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-12-17,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B512CA799F2C944E6B29,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-12-17,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B91AD33C21C6548D1AA4,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-12-17,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B83AE41CD45B74E2AB87,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-17,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B72A603091DBF44E1801,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-17,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB28a,C00694323,B70999B77FA6447E5912,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B70A3337931414E05ACE,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B716337AEF8974E2D971,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B791B24A4482C4D9DBF7,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B472D1B7CE1F94E76845,IND,,Guyen,Thao,,,,1856 Cobble Ct,,Brighton,MI,481147654,2021-09-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4251ABFBB9304A2E925,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B47DBFE8FDF0B4FBEB18,IND,,Guyen,Thao,,,,1856 Cobble Ct,,Brighton,MI,481147654,2021-09-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4406C78CBDB24240A8B,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8F057AD100D24B44A4B,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8CCF528DF5E04FB68E3,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D807D869F1443098C0,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D30CE72B11142E7BCF,IND,,Foote,Robert,,,,4348 Ridgemoor Dr,,Traverse City,MI,496848601,2021-11-19,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8577C72088CF4BB082F,IND,,Jez,Daniel,,,,300 Goldsmith Dr,,Clarklake,MI,492345705,2021-12-21,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B579EAF7A06B7459F976,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B54CEA4A0519340AB858,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5B71DA9006F74FD898C,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA75422D393504ACCAF1,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2B48F8A139EA47DDA4A,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B29E205A9B6DB4DC189C,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD1B3595892414D958AA,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC2DA8BDC6D624D8496F,IND,,Martin,Linda,,,,291 N Ferris Rd,,Sumner,MI,488898702,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC3B7748B074443FFA10,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCB48630C62BA4934917,IND,,Martin,Linda,,,,291 N Ferris Rd,,Sumner,MI,488898702,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD1E8F5812548453DACA,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B04D35A58987A4B09A14,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0A0B0EBB8C0842A5A82,IND,,Guyen,Thao,,,,1856 Cobble Ct,,Brighton,MI,481147654,2021-09-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B04693EEC1D5A422D948,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0D11B49D77854C8D9D4,IND,,Cipriani,Noeleen,,,,1003 School St,,Clawson,MI,480171030,2021-12-10,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD27DF991B20D45B6A13,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B368936D198904421A7B,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB762347A0ABE41D9A13,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBDD7BEE288ED4FD7BA2,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB94351C648404D77848,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBB03D6D380DC4091874,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC01E4FAFCB514DBE81B,IND,,Bredahl,Gary,,,,585 Aquila Dr,,East Lansing,MI,488238318,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B98903327953F49C7A8B,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B940E230AB61B4A5C9E0,IND,,Nagaj,Bob,,,,1165 Hillpointe Cir,,Bloomfield Hills,MI,483041515,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD823BEAC13754A8BAD5,IND,,Hudson,Norlee,,,,921 McConnell Hwy,,Charlotte,MI,488139711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDDA18E8368C54314893,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B66074F0C169C48A882B,IND,,Manke,Kim. D,,,,1915 S Fenner Rd,,Caro,MI,487239645,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B64DB8C54CCCB492A84B,IND,,Guyen,Thao,,,,1856 Cobble Ct,,Brighton,MI,481147654,2021-09-03,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6FFE1C9317CF49E3832,IND,,Everson,Richard,,,,7378 Milton Rd,,Alanson,MI,497069463,2021-12-20,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1E96C116F1EF421D924,IND,,Boudreau,Cindy,,,,2448 Hunt Club Dr,,Bloomfield Hills,MI,483042304,2021-10-15,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B6C562752E6E046E1805,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-10-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,B57865D6794EA42DD8CF,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-10-12,0.5,,Earmarked Contribution From Judy Odom,,Earmarked Contribution From Judy Odom. transmitted by check/EFT,2022
SB23,C00694323,BD6491C880E8A47CC89F,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-07-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B0CCCFD84574D427E8DD,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-08-23,0.49,,Earmarked Contribution From MIKE TOWSON,,Earmarked Contribution From MIKE TOWSON. transmitted by check/EFT,2022
SB23,C00694323,B1304BD2AC7E04BFF941,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-08-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B32CE617CD4BC41EFB87,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-08-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BF7644028BB794E1391A,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-11-26,0.49,,Earmarked Contribution From Katherine Padula,,Earmarked Contribution From Katherine Padula. transmitted by check/EFT,2022
SB23,C00694323,B7C12ECE70F774825A86,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-08-23,0.49,,Earmarked Contribution From MIKE TOWSON,,Earmarked Contribution From MIKE TOWSON. transmitted by check/EFT,2022
SB23,C00694323,B5E0A6B9993AB46B8B85,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-08-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BA9FF304C50424985A63,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-08-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BD957947A9FB54491868,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-08-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BA2414794FE1D4FEB999,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-07-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B0CFB071AA3224514BB4,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-07-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B099DC762CB1F4B19ABB,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-07-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B22C4ECA6A1B94CDCBB3,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-07-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B1724899FCB3D44E1BF7,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-10-26,0.49,,Earmarked Contribution From Katherine Padula,,Earmarked Contribution From Katherine Padula. transmitted by check/EFT,2022
SB23,C00694323,B5F7E832E1A4F459EBE1,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-10-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B4EE505B67EE44A14A96,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-10-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BB2198859223C4598838,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-10-26,0.49,,Earmarked Contribution From Katherine Padula,,Earmarked Contribution From Katherine Padula. transmitted by check/EFT,2022
SB23,C00694323,B323DC64B636647EF9FE,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-07-01,0.49,,Earmarked Contribution From James Tow,,Earmarked Contribution From James Tow. transmitted by check/EFT,2022
SB23,C00694323,BE4795C9D778643B397C,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2021-12-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BC9FACEC3CDDD422CAC9,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-12-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BCBE07B129E9649DD9EC,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2021-12-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,BF4126BC8A5F240D08B7,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2021-12-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B2C15AC4548EA4C9DA2F,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-12-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B94E7A58E1B6D47D09C7,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2021-10-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
SB23,C00694323,B6CDC9696CCEC4DE5BCC,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2021-10-23,0.49,,Earmarked Contribution From Dianne Klug,,Earmarked Contribution From Dianne Klug. transmitted by check/EFT,2022
