linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F96D094F5C54DFA9C6,IND,,Walker,Chelsea Beth,,,,8201 Golf Course Rd NW,Ste D3,Albuquerque,NM,87120,,2021-01-03,1,31,UNM,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD57AD9F74B104B76B7E,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-01-24,1,166,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA0E242710E04D6FB79,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-05-26,1,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC0D9541FA514040BAE,IND,,Leatherwood,Lelia,,,,2189 Quay Road 42,,Grady,NM,88120,,2021-01-17,1,438,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4C7572D4CEA448179F6,IND,,Stensrud,Wayne,,,,110 N Cypress St,,Carlsbad,NM,88220,,2021-01-03,1,246,EDGEWATER,HYDROLOGIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A032CD2789EF3451798D,IND,,olson,marvin,,,,PO Box 860,,Dulce,NM,87528,,2021-01-24,1,1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FBD79CADB314B8FA72,IND,,Sedillo,Joseph,,,,PO Box 66461,,Albuquerque,NM,87193,,2021-01-17,1,7.5,STATE OF NEW MEXICO,PROBATION OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45F4BBD6E7E64D26A5E,IND,,Trujillo,Randy,,,,461 Timothy Ct SW,,Albuquerque,NM,87121,,2021-01-21,1,1,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD767B6F84B644E7BF9,IND,,Urquidez,Tony V,,,,9551 Big Rock Dr NW,,Albuquerque,NM,87114,,2021-02-10,1,13,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03C3101ACEB34136B27,IND,,OLSON,MARVIN,,,,POST OFFICE BOXD 860,,DULCE,NM,87528,,2021-01-24,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A767201CA6827445483F,IND,,Brooks,Janice,,,,PO Box 157,,Angel Fire,NM,87710,,2021-05-22,1,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ECBF1D703D04A8BAE3,IND,,Stensrud,Wayne,,,,110 N Cypress St,,Carlsbad,NM,88220,,2021-05-20,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BFB58361B0D4184820,IND,,menke,Susan,,,,10419 Calle Dichoso Ct NW,,Albuquerque,NM,87114,,2021-06-30,1,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BEB41B58A244FD391B,IND,,Cryer,Brandon,,,,PO Box 3622,,Truth Or Consequences,NM,87901,,2021-01-04,1,100,FREE PORT,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A867FA67EC8E941409EB,IND,,L,Lelia,,,,2189 Q R 42,,GRADY,NM,88120,,2021-01-04,1,111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A32E0AFF98A3242D7B4F,IND,,Moore,Jennifer,,,,2601 W Richardson Ave,,Artesia,NM,88210,,2021-06-30,1,6,JESUS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC30C7388DC8F4829A52,IND,,Murphy,Stephanie,,,,PO Box 903,,Eunice,NM,88231,,2021-01-04,1,27,INFORMATION REQUESTED,HOMEMAKER/CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D204065BE1C47B6AA3,IND,,Luu,Son,,,,1105 Kentucky St NE,,Albuquerque,NM,87110,,2021-01-04,1,100,LUU NAILS,NAILS TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84E0BDE95038422DA29,IND,,Hanson,Michael,,,,7531 Calhoun Dr NE,,Albuquerque,NM,87109,,2021-03-15,1,3,SELF,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD532DF677F174F22A2B,IND,,Walker,WILLIAM,,,,20 Road 1470,,La Plata,NM,87418,,2021-06-30,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9ECF23C116FB43F4BB1,IND,,Stokes,Charles,,,,414 W Railway Blvd,,Lordsburg,NM,88045,,2021-02-06,1,2,HIDALGO CO. HERALD,STRINGER JOURNALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F8B2A0BA61548979D1,IND,,Patton,Kristy,,,,PO Box 2054,,Clovis,NM,88102,,2021-04-03,1,3,MIDNIGHT FARMS,OAO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E2F3B9C32C448049CF,IND,,Greeson,Noah,,,,La placita dr,,Roswell,NM,88201,,2021-01-04,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DA2246EA96948F5940,IND,,Tolbert,Donnie,,,,1717 Kirby St NE,,Albuquerque,NM,87112,,2021-01-04,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A3B7F6BCF184E2EBCE,IND,,J,Luella,,,,88 Elite Dr,,Tijeras,NM,87059,,2021-03-21,1,5,COSTCO,CASHIER ASSISTANT,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8880E2AA65874E7EB7C,IND,,J,Luella,,,,88 Elite Dr,,Tijeras,NM,87059,,2021-03-21,1,5,COSTCO,CASHIER ASSISTANT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A5F39E01F3ED2438A867,IND,,J,Luella,,,,88 Elite Dr,,Tijeras,NM,87059,,2021-03-21,1,5,COSTCO,CASHIER ASSISTANT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A5CBF88EC5CB4476DB02,IND,,J,Luella,,,,88 Elite Dr,,Tijeras,NM,87059,,2021-03-21,1,5,COSTCO,CASHIER ASSISTANT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A769CB1C8A1C143AEA9A,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-02-03,1,39,SELF,ARBORISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8927C50B69AD48E383A,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-02-03,1,39,SELF,ARBORISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A841A8192668047E3B54,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-05-20,1,505,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A556ACC8444944C87B4A,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-02-03,1,191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DDA2087FCDA486D8C0,IND,,McGonagill,George,,,,136 Summer Ct,,Clovis,NM,88101,,2021-02-03,1,2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2F2EB5AABC74016ABF,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-04-03,1,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE0437BC606324F18B0A,IND,,Thompson,Gillian,,,,14304 Soula Dr NE,,Albuquerque,NM,87123,,2021-06-26,1,4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4B89C500F7F40F2A17,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-03-23,1,326,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDC27927A10540448F2,IND,,Hurst,Rod,,,,508 W Fox St,,Carlsbad,NM,88220,,2021-03-31,1,10,CHURCH,PRIEST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F938C2C9127447B852,IND,,Hurst,Rod,,,,508 W Fox St,,Carlsbad,NM,88220,,2021-03-31,1,10,CHURCH,PRIEST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCDAC4DF0D3E4264BA8,IND,,Patton,Kristy,,,,PO Box 2054,,Clovis,NM,88102,,2021-03-31,1,2,MIDNIGHT FARMS,OAO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACABB4E08A1FA423DB1B,IND,,olson,marvin,,,,PO Box 860,,Dulce,NM,87528,,2021-03-24,1,3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A958990D10DCD411DB27,IND,,Testerman,Donna,,,,6309 Ponderosa Ct NE,,Albuquerque,NM,87110,,2021-02-04,1,300,CARDINAL HEALTH,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7EF14E28D47F45DCA56,IND,,Phillips,Cathy,,,,4 Cedar Grove Ct,,Edgewood,NM,87015,,2021-03-24,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A274FEDC0EBBE4C7CB74,IND,,Key,Valerie,,,,PO Box 816,,Magdalena,NM,87825,,2021-03-31,1,32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A869204F6CC19480E93E,IND,,Pryor,Phyllis,,,,1605 Indiana St NE,,Albuquerque,NM,87110,,2021-03-23,1,163,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F6CD6A1E3F54ADBB31,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-05-25,1,533,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA69072C765474C09B91,IND,,Stocking,Barry,,,,3919 Tiger Woods Dr,,Las Cruces,NM,88011,,2021-05-20,1,8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A765F5D1D1E314AC0A78,IND,,ATKINS,Keith,,,,2316 Oakham Dr NW,,Albuquerque,NM,87120,,2021-04-03,1,1,SANDIA NATIONAL LABS NTESS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A136CFA766DFE4477935,IND,,Greeson,Noah,,,,La placita dr,,Roswell,NM,88201,,2021-02-04,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9E80383E2284006AC8,IND,,Stocking,Barry,,,,3919 Tiger Woods Dr,,Las Cruces,NM,88011,,2021-05-20,1,8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD87A4806F304F94B4C,IND,,Stocking,Barry,,,,3919 Tiger Woods Dr,,Las Cruces,NM,88011,,2021-05-20,1,8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63BF20DF9FF0491B97F,IND,,James,Mike,,,,1826 Palomas Dr NE,,Albuquerque,NM,87110,,2021-05-27,1,5,SELF-EMPLOYED,HANDYMAN / SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAB5623787C2B42ECA21,IND,,Hannah,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2021-03-28,1,5,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF5659778700D44E996A,IND,,Testerman,Donna,,,,6309 Ponderosa Ct NE,,Albuquerque,NM,87110,,2021-01-05,1,200,CARDINAL HEALTH,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACFD5F3D2362041F5ADB,IND,,Brooks,Janice,,,,29 Spyglass Hill Rd,,Angel Fire,NM,87710,,2021-05-27,1,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EAD9592D4D44AF285A,IND,,Luu,Son,,,,1105 Kentucky St NE,,Albuquerque,NM,87110,,2021-02-04,1,100,LUU'S NAILS,NAILS TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A264E9949ADDE42259FA,IND,,McKeon,Nea,,,,6408 Maplewood Ct SW,,Albuquerque,NM,87121,,2021-06-26,1,1,APS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A762659FC62564584B2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,88310,P2020,2021-06-21,1,442.69,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB7658E2F717543E3893,IND,,Gracia,Rigoberto,,,,543 Avenida Encantada,,Bernalillo,NM,87004,,2021-05-26,1,4,DISABLED,DISABLE,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AE57FFA476F90440794D,IND,,Allen,Glenda,,,,1527 Zuni Dr,,Farmington,NM,87401,,2021-02-06,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEDF07CFF4914434AEC,IND,,Brooks,Janice,,,,29 Spyglass Hill Rd,,Angel Fire,NM,87710,,2021-03-27,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5C36466AF4741EBB45,IND,,Bodley,Judy,,,,20 La Vega Rd,,San Rafael,NM,87051,,2021-01-05,1,42,FOUR CORNERS,HOME HEALTH AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A57089566E4214F30965,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-03-28,1,354,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A643024900A4943019DC,IND,,Dunn,Steven,,,,4739 Kerry Ann Pl,,Las Cruces,NM,88012,,2021-05-20,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0F47E21836146D38C5,IND,,Walters,Rosie,,,,2505 Abby Jean Pl NW,,Albuquerque,NM,87104,,2021-03-28,1,200,DR ROVETO,NURSE,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A77EE735964994F3CA3C,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-03-27,1,353,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAD58863DA62458CA7E,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-05-28,1,544,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C1F4A29A8F04F32B81,IND,,James,Mike,,,,1826 Palomas Dr NE,,Albuquerque,NM,87110,,2021-06-25,1,6,SELF-EMPLOYED,HANDYMAN / SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3941E46AD71641C4AC8,IND,,Patton,Kristy,,,,PO Box 2054,,Clovis,NM,88102,,2021-03-31,1,2,MIDNIGHT FARMS,OAO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3042D06394DD491398A,IND,,Hurst,Rod,,,,508 W Fox St,,Carlsbad,NM,88220,,2021-03-31,1,10,CHURCH,PRIEST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A413236C3534F4BF9BDE,IND,,Smith,Rob,,,,4408 2nd St NW,,Albuquerque,NM,87107,,2021-05-28,1,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A258F3D89FC2B4EFBA0D,IND,,Hannah,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2021-03-26,1,5,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA9DFBDE0AC90443AB9A,IND,,Hannah,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2021-03-26,1,5,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A6B7BC2155B0C4AE6A29,IND,,Hannah,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2021-03-26,1,5,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ACF87E0BE4B434EDCA62,IND,,Hannah,Michael,,,,12433 Carmel Ave NE,,Albuquerque,NM,87122,,2021-03-26,1,5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ABE74A1F3DE62417AB4D,IND,,York,Louise,,,,21 E Phoenix Rd,,Dexter,NM,88230,,2021-06-28,1,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0E396962C4247AD914,IND,,Stensrud,Wayne,,,,110 N Cypress St,,Carlsbad,NM,88220,,2021-06-29,1,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A33AEBDA7CD6B473FB1A,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-05-28,1,196,SELF,ARBORISTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29F9EE4F21F94FE5A13,IND,,Reeves,Jim,,,,250 B Anaya Rd,# 3,Stanley,NM,87056,,2021-05-28,1,2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4C638F95B924EDCAE2,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-06-28,1,235,SELF,ARBORISTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76CC5D07A7E44AF7B4B,IND,,Lange,Heidi,,,,2508 Sandler Dr NE,,Albuquerque,NM,87112,,2021-05-23,1,141,GUILD,MORTGAGE LO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62E8C60372AD46A5807,IND,,Lange,Heidi,,,,2508 Sandler Dr NE,,Albuquerque,NM,87112,,2021-05-23,1,141,GUILD,MORTGAGE LO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A456AB13EA6734EDF87F,IND,,OLSON,MARVIN,,,,POST OFFICE BOXD 860,,DULCE,NM,87528,,2021-01-18,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13BB2BCE7A4F44E9996,IND,,Luther,Louise,,,,PO Box 546,,Shiprock,NM,87420,,2021-01-29,1,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9D78FA8A452424299E,IND,,Atkins,Keith,,,,7215 Arenoso Pl NW,,Albuquerque,NM,87120,,2021-03-30,1,3,HEALTH LEADERSHIP H.S.,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9404EED460444E279E6,IND,,Luther,Louise,,,,PO Box 546,,Shiprock,NM,87420,,2021-04-26,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F0C86FEFAFC4D6B994,IND,,Smith,Rob,,,,4408 2nd St NW,,Albuquerque,NM,87107,,2021-06-28,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB53D25C0F26340C7BD6,IND,,Roibal,Joaquin,,,,7513 Edith Blvd NE,,Albuquerque,NM,87113,,2021-05-19,1,5,ALEXIS JOHNSON FOR CONGRESS,CAMPAIGN MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6033DF8050674A41B1F,IND,,Mary,Campbell,,,,6601 Tennyson St NE,,Albuquerque,NM,87111,,2021-01-29,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABD236C44869A4562B03,IND,,Anderson,Bobby,,,,PO Box 841,,Angel Fire,NM,87710,,2021-05-03,1,1,"WORLDSHARP TECHNOLOGIES, INC.",PRESIDENT  CEO,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A120797714C71457498E,IND,,Henley,Steven,,,,12029 Key West Dr NE,,Albuquerque,NM,87111,,2021-01-18,1,66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1F2445773994517A5C,IND,,Kuehn,Kathaleen,,,,50 Ranchitos Rd,,Sandia Park,NM,87047,,2021-03-27,1,12,SELF,WELLNESS ADVOCATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4127DD9737AF4045A84,IND,,DuBose,Elbert,,,,1221 Central Ave,,Tularosa,NM,88352,,2021-03-27,1,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0775A5F558BB4EB1827,IND,,Hall,Leticia,,,,2821 N State Line Rd,,Hobbs,NM,88240,,2021-05-03,1,43,MAVEN COMPANIES,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A548D7E327A48C0830,IND,,Roibal,Joaquin,,,,7513 Edith Blvd NE,,Albuquerque,NM,87113,,2021-01-19,1,1,ALEXIS JOHNSON FOR CONGRESS,CAMPAIGN MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB0AF6A3718454AB8A16,IND,,Mary,Campbell,,,,6601 Tennyson St NE,,Albuquerque,NM,87111,,2021-06-29,1,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A879C37B16C70441EA52,IND,,Julian,Travis,,,,1011 Mesa Loop NW,,Los Lunas,NM,87031,,2021-01-20,1,3,LOS LUNAS SCHOOLS,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCCA9216FBB94DD9807,IND,,Woods,Kimberly,,,,812 Vista Patron,,Bernalillo,NM,87004,,2021-05-03,1,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A467D07CF820F4F02985,IND,,Atkins,Keith,,,,7215 Arenoso Pl NW,,Albuquerque,NM,87120,,2021-06-30,1,6,HEALTH LEADERSHIP H.S.,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1AE09292EB7448408F6,IND,,Walker,WILLIAM,,,,20 Road 1470,,La Plata,NM,87418,,2021-03-27,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23B5AB6C731340B3B5A,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-01-27,1,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08C34389228F4121A2F,IND,,Campbell,Alison,,,,1333 Alamos Rd,,Corrales,NM,87048,,2021-01-20,1,31,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC9D859B94D64421BD2,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-05-03,1,154,SELF,ARBORISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97A3D3FA1806420588F,IND,,Christianson,Todd,,,,2540 Del Sur Dr SW,,Albuquerque,NM,87105,,2021-05-03,1,154,SELF,ARBORISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A050B78348AA44A9BB85,IND,,mills,john,,,,1807 Flora Cir,,Las Cruces,NM,88001,,2021-06-30,1,18,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,A6EE22D4E3CFE4ACDAFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,88310,P2020,2021-06-21,1,442.69,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACA98FF3A48564483A68,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-03-27,1,353,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D7BB179C2A74B9BB12,IND,,Jensen,Joanna,,,,14645 N Valley Dr,,Las Cruces,NM,88007,,2021-03-27,1,353,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A93B86095B70C44019EA,IND,,Del Ferraro,John,,,,635 Shadow Valley Dr,,Las Cruces,NM,88007,,2021-01-20,1,1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA7ECDA513C2466BA55,IND,,Carrasco,Augustine,,,,903 N Howard St,,Carlsbad,NM,88220,,2021-01-20,1,1,WIPP,FIREFIGHTER/PARAMEDIC,,Earmarked for NRCC (C00075820),2022
