linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231697013,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-03,10,87.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233601242,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-10,4,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233601210,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-10,40,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_233892190,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-12,1.5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233892191,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-12,15,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234894331,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,2.5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234893570,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234893574,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234893590,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234893573,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234893576,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234893572,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234893571,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234893575,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,6.25,10.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234894320,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-16,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_235781012,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-20,1,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235781013,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-20,10,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236703419,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236703416,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-24,1,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237233770,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-26,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237233785,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-26,5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237240218,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-26,5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237240144,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_237318498,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-27,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_237318497,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-27,2.5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237700004,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-28,20.2,20.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINERS FOR ACCOUNTABLE LEADERSHIP (C00631481),2020
SA11AI,C00401224,SA11AI_237700023,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-28,2.02,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238270621,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238270628,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-29,2.5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239587633,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,2.5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239555919,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_239587568,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PINGREE FOR CONGRESS (C00433391),2020
SA11AI,C00401224,SA11AI_238889806,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_239555950,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,5,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238889807,IND,,RAE-REEVES,SUSAN,,,,14 TWIN POND ROAD,,TOPSHAM,ME,04086,,2020-05-31,1,129.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236665854,IND,,RAFFA,LYNN,,,,22BELLAIRE RD ,,SO. PORTLAND,ME,04106,,2020-05-23,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233017448,IND,,RAIL,MARY,,,,9 N END RD,,SOUTHPORT,ME,04576,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233017449,IND,,RAIL,MARY,,,,9 N END RD,,SOUTHPORT,ME,04576,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235005617,IND,,RAIL,MARY,,,,PO BOX 544,,SOUTHPORT,ME,04576,,2020-05-16,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235006010,IND,,RAIL,MARY,,,,PO BOX 544,,SOUTHPORT,ME,04576,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_231662817,IND,,RAINS,MARK,,,,PO BOX 302,,WEST FARMINGTON,ME,04992,,2020-05-02,10,10,SELF,PSYCHOLOGIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231662844,IND,,RAINS,MARK,,,,PO BOX 302,,WEST FARMINGTON,ME,04992,,2020-05-02,1,8.48,SELF,PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236282586,IND,,RAINSLEY,SUSAN,,,,2330 APPLETON RIDGE ROAD,,APPLETON,ME,04862,,2020-05-22,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236896273,IND,,RAINSLEY,SUSAN,,,,PO BOX 127,,UNION,ME,04862,,2020-05-25,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234023704,IND,,RAJPOLD,ANN,,,,133 LEWISTON RD,,GRAY,ME,04039,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234023569,IND,,RAJPOLD,ANN,,,,133 LEWISTON RD,,GRAY,ME,04039,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_232801283,IND,,RAMANI,GEETA,,,,34 ATLANTIC STREET,,PORTLAND,ME,04901,,2020-05-07,25,25,STRATOSPHERE TECHNICAL CONSULTING,SOFTWARE ENGINEER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237419010,IND,,RAMBO,RICHARD,,,,45 HIGH HOLBORN ST,,GARDINER,ME,04345,,2020-05-27,75,175,SELF,INVESTOR,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_237256088,IND,,RAMIREZ,JOHNNY,,,,PO BOX 414,,ORLAND,ME,04472,,2020-05-26,2.5,2.5,GREENHEAD LOBSTER,FOOD PROCESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237256052,IND,,RAMIREZ,JOHNNY,,,,PO BOX 414,,ORLAND,ME,04472,,2020-05-26,25,30,GREENHEAD LOBSTER,FOOD PROCESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234436151,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-14,1.5,60.3,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231961894,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-04,15,94,SELF,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232274957,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-05,7.5,12.5,SELF,ATTORNEY,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_232274958,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-05,7.5,7.5,SELF,ATTORNEY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232462958,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-06,10,20,SELF,ATTORNEY,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232462959,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-06,1,60.3,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233045160,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-08,15,230,SELF,ATTORNEY,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233035042,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-08,15,90,SELF,ATTORNEY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233344283,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-09,10,20,SELF,ATTORNEY,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_233759566,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-11,10,25,SELF,ATTORNEY,,Earmarked for EDF ACTION VOTES (C00707844),2020
SA11AI,C00401224,SA11AI_233999991,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-12,10,230,SELF,ATTORNEY,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234259339,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-13,10,230,SELF,ATTORNEY,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234426104,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-14,10,90,SELF,ATTORNEY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234436150,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-14,15,65,SELF,ATTORNEY,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235145700,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-17,13,94,SELF,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235378824,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-18,1.3,60.3,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235323302,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-18,2.6,60.3,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235323301,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-18,13,94,SELF,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235378823,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-18,13,94,SELF,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236350601,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-22,10,65,SELF,ATTORNEY,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236343600,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-22,15,94,SELF,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236920191,IND,,RAMSAY,CONSTANCE,,,,98 LAKE AVE,,GRAY,ME,04039,,2020-05-25,19,224,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235326418,IND,,RAMSAY,DAVID,,,,13 NEALLEY STREET,,SOUTH BERWICK,ME,03908,,2020-05-18,5,5,ISLES OF SHOALS STEAMSHIP COMPANY,TOUR GUIDE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235326417,IND,,RAMSAY,DAVID,,,,13 NEALLEY STREET,,SOUTH BERWICK,ME,03908,,2020-05-18,5,5,ISLES OF SHOALS STEAMSHIP COMPANY,TOUR GUIDE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235326432,IND,,RAMSAY,DAVID,,,,13 NEALLEY STREET,,SOUTH BERWICK,ME,03908,,2020-05-18,1,7.6,ISLES OF SHOALS STEAMSHIP COMPANY,TOUR GUIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239831182,IND,,RAMSAY,HEATHER,,,,37 RIVERBEND DR,,YARMOUTH,ME,04096,,2020-05-31,500,500,MAIN,EDUCATION CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233601236,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233601233,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601230,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601232,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601234,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601235,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601237,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233601231,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233601238,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233601240,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233601239,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-10,5,5,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237275572,IND,,RAMSAY,NICHOLAS,,,,11 BROWN STREET,,KENNEBUNK,ME,04043,,2020-05-27,50,50,INTERSYSTEMS,PRODUCT SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231447439,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-01,25,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_231447494,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-01,2.5,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232707489,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-07,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234392698,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-14,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234356629,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-14,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234356628,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-14,1,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235672943,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-19,2.5,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235672878,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-19,25,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235953150,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-20,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235963636,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-20,15,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236065005,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-21,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237650705,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-28,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238142321,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,2.02,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238137320,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,1.5,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238142271,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,20.2,40.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINE DEMOCRATIC STATE COMMITTEE - FEDERAL ACCOUNT (C00179408),2020
SA11AI,C00401224,SA11AI_238139226,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,1,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238153101,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,25,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_238153198,IND,,RAMSEY,MAUREEN,,,,765 COUNTY ROAD,,LUBEC,ME,04652,,2020-05-29,2.5,37.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
