linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEB341CC0B3014810AE8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Cindy Sumney,,Earmarked Contribution From Cindy Sumney. transmitted by check/EFT,2022
SB23,C00694323,BE241FFE4554A48C787F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Richard Elliott,,Earmarked Contribution From Richard Elliott. transmitted by check/EFT,2022
SB23,C00694323,BDD9CC9D3372D4E8D823,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Johanna Wynns,,Earmarked Contribution From Johanna Wynns. transmitted by check/EFT,2022
SB23,C00694323,BE0E69BDC562340C99F8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Delaney Hughes,,Earmarked Contribution From Delaney Hughes. transmitted by check/EFT,2022
SB23,C00694323,BF49614C87502466DB7F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Doris Bush,,Earmarked Contribution From Doris Bush. transmitted by check/EFT,2022
SB23,C00694323,BF9B7B5DEB19148D4B9E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Dolores McKee,,Earmarked Contribution From Dolores McKee. transmitted by check/EFT,2022
SB23,C00694323,B1BCFBB729A3F43FBAE3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Denise Gilchrist,,Earmarked Contribution From Denise Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B013EAAD3C91540AC903,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Henry Leissing,,Earmarked Contribution From Henry Leissing. transmitted by check/EFT,2022
SB23,C00694323,BE84DB21C0DA84FB79A5,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Vivian Eskanos,,Earmarked Contribution From Vivian Eskanos. transmitted by check/EFT,2022
SB23,C00694323,B8CA0F3C6D9A44C90ADD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Ann Taylor,,Earmarked Contribution From Ann Taylor. transmitted by check/EFT,2022
SB23,C00694323,B93B87903BDB245799BC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Doris Jeannine ThompsonEvans,,Earmarked Contribution From Doris Jeannine ThompsonEvans. transmitted by check/EFT,2022
SB23,C00694323,BC6EE90F04CEE4B96AF9,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB23,C00694323,BBF033989DAA24A649D3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From M Diann Ford,,Earmarked Contribution From M Diann Ford. transmitted by check/EFT,2022
SB23,C00694323,BA4279EE058AD44C2ACE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Charlene Andregg,,Earmarked Contribution From Charlene Andregg. transmitted by check/EFT,2022
SB23,C00694323,BD48007717F274537A41,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Shelia Hucks Hucks,,Earmarked Contribution From Shelia Hucks Hucks. transmitted by check/EFT,2022
SB23,C00694323,BCE43855E58A24CF6AAE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Frances Weber,,Earmarked Contribution From Frances Weber. transmitted by check/EFT,2022
SB23,C00694323,BAB815255580348A0A1E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Joseph Arabasz,,Earmarked Contribution From Joseph Arabasz. transmitted by check/EFT,2022
SB23,C00694323,B8AE091AC69604420B82,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Maxine Barbieri,,Earmarked Contribution From Maxine Barbieri. transmitted by check/EFT,2022
SB23,C00694323,B929AE9F444F94BB7A89,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Orinda Koukaal,,Earmarked Contribution From Orinda Koukaal. transmitted by check/EFT,2022
SB23,C00694323,BA8FB6248BFAA47ED861,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Sandra Ball,,Earmarked Contribution From Sandra Ball. transmitted by check/EFT,2022
SB23,C00694323,BB1C5C91070F745A6B86,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Ann Marie Nabhan,,Earmarked Contribution From Ann Marie Nabhan. transmitted by check/EFT,2022
SB23,C00694323,BC9EAA6CFAAEC42C1918,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Juliz N Rodriguez,,Earmarked Contribution From Juliz N Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BA900E0792BA54BA595B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Wayne C Willis,,Earmarked Contribution From Wayne C Willis. transmitted by check/EFT,2022
SB23,C00694323,B8B6BB009095D4D0EA0E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Jack Whitely,,Earmarked Contribution From Jack Whitely. transmitted by check/EFT,2022
SB23,C00694323,B9B4EF38B391A4A368A6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Ursula Becker,,Earmarked Contribution From Ursula Becker. transmitted by check/EFT,2022
SB23,C00694323,BC95F61D754C34585A04,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Geraldine Martin,,Earmarked Contribution From Geraldine Martin. transmitted by check/EFT,2022
SB23,C00694323,B9B0F92C302004AD7BAC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Matko milicic,,Earmarked Contribution From Matko milicic. transmitted by check/EFT,2022
SB23,C00694323,BCE804D79E79F4BED8E7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From julian hilts,,Earmarked Contribution From julian hilts. transmitted by check/EFT,2022
SB23,C00694323,BA5A8A5B51F2C45318F0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Ed Scovil,,Earmarked Contribution From Ed Scovil. transmitted by check/EFT,2022
SB23,C00694323,B8642EA6547CD41B0A29,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Maria Spinnato,,Earmarked Contribution From Maria Spinnato. transmitted by check/EFT,2022
SB23,C00694323,B9545E5F1C84F4DAC91C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Ed Scovil,,Earmarked Contribution From Ed Scovil. transmitted by check/EFT,2022
SB23,C00694323,BB848DA0FCC0C4E73ACE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Fred Mitchell II,,Earmarked Contribution From Fred Mitchell II. transmitted by check/EFT,2022
SB23,C00694323,B9592284077C04CD29E2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Denise Corona,,Earmarked Contribution From Denise Corona. transmitted by check/EFT,2022
SB23,C00694323,BBF41496E164544F9B65,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Mark Cheatham,,Earmarked Contribution From Mark Cheatham. transmitted by check/EFT,2022
SB23,C00694323,BC01A460E8A90494EA5F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Peter Woll,,Earmarked Contribution From Peter Woll. transmitted by check/EFT,2022
SB23,C00694323,B99D1CAAFE06446CCBC0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From karen Morente,,Earmarked Contribution From karen Morente. transmitted by check/EFT,2022
SB23,C00694323,BCD4CC59028D4449FAD4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Sigrid Worden,,Earmarked Contribution From Sigrid Worden. transmitted by check/EFT,2022
SB23,C00694323,BC5EAA7310B374E9E904,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From masoumeh amii,,Earmarked Contribution From masoumeh amii. transmitted by check/EFT,2022
SB23,C00694323,B94E58FB6F53B40CDBCB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Lawrence Brown,,Earmarked Contribution From Lawrence Brown. transmitted by check/EFT,2022
SB23,C00694323,BA1F4A6156FDC4487858,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Adam KAPUTA,,Earmarked Contribution From Adam KAPUTA. transmitted by check/EFT,2022
SB23,C00694323,BC1DB81E81729487DB12,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Audrey Rosner,,Earmarked Contribution From Audrey Rosner. transmitted by check/EFT,2022
SB23,C00694323,B9C6CF42DF9A34063BFF,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Nancy Natho,,Earmarked Contribution From Nancy Natho. transmitted by check/EFT,2022
SB23,C00694323,BC369E495BF0F4369807,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From HARRY GIBSON,,Earmarked Contribution From HARRY GIBSON. transmitted by check/EFT,2022
SB23,C00694323,B9FD231A2D882403A949,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Ralph Hornung,,Earmarked Contribution From Ralph Hornung. transmitted by check/EFT,2022
SB23,C00694323,BA5AD8D20F9F940BEA5B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Debby Rudd,,Earmarked Contribution From Debby Rudd. transmitted by check/EFT,2022
SB23,C00694323,B9BBA5943EF224CCABD5,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Jane Hawkins,,Earmarked Contribution From Jane Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B9AC90E32474E4376BBE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Mary Lengel,,Earmarked Contribution From Mary Lengel. transmitted by check/EFT,2022
SB23,C00694323,BC1DBF31AF78841E7AB0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Elton Washington,,Earmarked Contribution From Elton Washington. transmitted by check/EFT,2022
SB23,C00694323,BA7C975C5A820452DBA3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Miryana Schneider,,Earmarked Contribution From Miryana Schneider. transmitted by check/EFT,2022
SB23,C00694323,B9CB2325F0F9D4DA6993,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From gillian Landsberger,,Earmarked Contribution From gillian Landsberger. transmitted by check/EFT,2022
SB23,C00694323,B99B832D5027746A2AE1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Betty Schaeffer,,Earmarked Contribution From Betty Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B8F233572E5304559AF4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Marjorie Wegner,,Earmarked Contribution From Marjorie Wegner. transmitted by check/EFT,2022
SB23,C00694323,BACFA08C6685D458D984,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Sherri Hall,,Earmarked Contribution From Sherri Hall. transmitted by check/EFT,2022
SB23,C00694323,B8FEDA999FE3F470EBE3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Mark Eschelweck,,Earmarked Contribution From Mark Eschelweck. transmitted by check/EFT,2022
SB23,C00694323,BB7B758E8D5ED45C0961,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Adam KAPUTA,,Earmarked Contribution From Adam KAPUTA. transmitted by check/EFT,2022
SB23,C00694323,BA594F940885446EFAC1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Cynthia Walker,,Earmarked Contribution From Cynthia Walker. transmitted by check/EFT,2022
SB23,C00694323,BB8AF2C6E96E44F1DBDE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From AnnaLisa Carlson,,Earmarked Contribution From AnnaLisa Carlson. transmitted by check/EFT,2022
SB23,C00694323,BB6CECE357F3A4E9B810,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Parti Atcheson,,Earmarked Contribution From Parti Atcheson. transmitted by check/EFT,2022
SB23,C00694323,B968D53C44C904789AB9,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Kathleen Connerty,,Earmarked Contribution From Kathleen Connerty. transmitted by check/EFT,2022
SB23,C00694323,BB7AA8015569046CDB8D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Debra Peterson,,Earmarked Contribution From Debra Peterson. transmitted by check/EFT,2022
SB23,C00694323,BAD7001224582455D931,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From Gaylene Ponas,,Earmarked Contribution From Gaylene Ponas. transmitted by check/EFT,2022
SB23,C00694323,BBF960B67667F42EDB2E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-10,0.1,,Earmarked Contribution From MARY RUTH GIBBONSMILLS,,Earmarked Contribution From MARY RUTH GIBBONSMILLS. transmitted by check/EFT,2022
SB23,C00694323,B26ED6E415CF74BB5A78,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Lindsay Zobenica,,Earmarked Contribution From Lindsay Zobenica. transmitted by check/EFT,2022
SB23,C00694323,B5F871577262B40B99FD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Stacy A Belanger,,Earmarked Contribution From Stacy A Belanger. transmitted by check/EFT,2022
SB23,C00694323,B5F82AAD0125247F7BA7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Robert Wise,,Earmarked Contribution From Robert Wise. transmitted by check/EFT,2022
SB23,C00694323,B5DD4F19AF0A644EAA57,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Bonnie Falk,,Earmarked Contribution From Bonnie Falk. transmitted by check/EFT,2022
SB23,C00694323,B5FA8707AAB8B4B00A6D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Jeanne P Layman,,Earmarked Contribution From Jeanne P Layman. transmitted by check/EFT,2022
SB23,C00694323,B36FA233E484F4576967,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Elaine Ketterman,,Earmarked Contribution From Elaine Ketterman. transmitted by check/EFT,2022
SB23,C00694323,B62346A7ED6AE435DBC5,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Kevin Pettes,,Earmarked Contribution From Kevin Pettes. transmitted by check/EFT,2022
SB23,C00694323,B298A74731A1B47FF818,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Thomas Tucker,,Earmarked Contribution From Thomas Tucker. transmitted by check/EFT,2022
SB23,C00694323,B44871F2F2DB147C1B81,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Norman Mosk,,Earmarked Contribution From Norman Mosk. transmitted by check/EFT,2022
SB23,C00694323,B56B21E299998422DA7B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Benjamin Horvat,,Earmarked Contribution From Benjamin Horvat. transmitted by check/EFT,2022
SB23,C00694323,B2984D281F2A54CABA2D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Paul Narang,,Earmarked Contribution From Paul Narang. transmitted by check/EFT,2022
SB23,C00694323,B1DA904122AA74318A31,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From anita palms,,Earmarked Contribution From anita palms. transmitted by check/EFT,2022
SB23,C00694323,B3F280E9E50C342FD86B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Bruce Loberg,,Earmarked Contribution From Bruce Loberg. transmitted by check/EFT,2022
SB23,C00694323,B6167AF4959514AD285C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Holy Scan Girl Julie Martin,,Earmarked Contribution From Holy Scan Girl Julie Martin. transmitted by check/EFT,2022
SB23,C00694323,B63CFECB421BF4846808,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Jeanie Sharpling,,Earmarked Contribution From Jeanie Sharpling. transmitted by check/EFT,2022
SB23,C00694323,B3DCE4BFA8D1748A089B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB23,C00694323,B3480952C1C974592805,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Marjorie Lindbeck,,Earmarked Contribution From Marjorie Lindbeck. transmitted by check/EFT,2022
SB23,C00694323,B25BA5AF0BFD044ECAB1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2022
SB23,C00694323,B58578B38931E4BF2A21,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From John Persidok,,Earmarked Contribution From John Persidok. transmitted by check/EFT,2022
SB23,C00694323,B431261E004224FF9978,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From JOANNE M YBARRA,,Earmarked Contribution From JOANNE M YBARRA. transmitted by check/EFT,2022
SB23,C00694323,B30CD96779FC242B8BC2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From John Bear,,Earmarked Contribution From John Bear. transmitted by check/EFT,2022
SB23,C00694323,B391A1AEB99F341A8B73,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Marlaine Lesko,,Earmarked Contribution From Marlaine Lesko. transmitted by check/EFT,2022
SB23,C00694323,B230891BE8E6C49A6B1C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Jeff McCaddon,,Earmarked Contribution From Jeff McCaddon. transmitted by check/EFT,2022
SB23,C00694323,B23E84F8493024B7DAC3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Leigh Combs,,Earmarked Contribution From Leigh Combs. transmitted by check/EFT,2022
SB23,C00694323,B5A0C0F3861CE4BE8A57,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Ann IMES. Corry,,Earmarked Contribution From Ann IMES. Corry. transmitted by check/EFT,2022
SB23,C00694323,B5D6B262EE9A240A49EB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-06,0.1,,Earmarked Contribution From Kenneth Walsh,,Earmarked Contribution From Kenneth Walsh. transmitted by check/EFT,2022
SB23,C00694323,B6388C592496741E5B7A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From John Haran,,Earmarked Contribution From John Haran. transmitted by check/EFT,2022
SB23,C00694323,B76C9F6883D44438AAE6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Patsy Copeland,,Earmarked Contribution From Patsy Copeland. transmitted by check/EFT,2022
SB23,C00694323,B426F5D327D1441CD9A3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Rebecca Cosby,,Earmarked Contribution From Rebecca Cosby. transmitted by check/EFT,2022
SB23,C00694323,B742DD4C697A442698F8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Gabriel Garza,,Earmarked Contribution From Gabriel Garza. transmitted by check/EFT,2022
SB23,C00694323,B550554E5BF20461CB0F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Robert Fish,,Earmarked Contribution From Robert Fish. transmitted by check/EFT,2022
SB23,C00694323,B42C9A73E4A474AB29F7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Peter Reynolds g,,Earmarked Contribution From Peter Reynolds g. transmitted by check/EFT,2022
SB23,C00694323,B602F7F9275C64D0D9BB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,"Earmarked Contribution From JOSEPH DILORENZO, MMSc., MD",,"Earmarked Contribution From JOSEPH DILORENZO, MMSc., MD. transmitted by check/EFT",2022
SB23,C00694323,B645CD8D536BA4601AE6,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-12-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,B2F3645207D244BD6880,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Crystal Eack,,Earmarked Contribution From Crystal Eack. transmitted by check/EFT,2022
SB23,C00694323,B68BA140EAAED4205955,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Rosa Stone,,Earmarked Contribution From Rosa Stone. transmitted by check/EFT,2022
SB23,C00694323,B4CDF092E702B4C87BE6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-13,0.1,,Earmarked Contribution From Seymour Robertd,,Earmarked Contribution From Seymour Robertd. transmitted by check/EFT,2022
SB23,C00694323,B20E4BD73682B435BA71,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-12,0.1,,Earmarked Contribution From Carolyn Reimer,,Earmarked Contribution From Carolyn Reimer. transmitted by check/EFT,2022
SB23,C00694323,BFEA64963E4244F178EA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-12-11,0.1,,Earmarked Contribution From Betty Pomeroy,,Earmarked Contribution From Betty Pomeroy. transmitted by check/EFT,2022
