linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4736052A85274CBD863,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From john sandstrum,,Earmarked Contribution From john sandstrum. transmitted by check/EFT,2020
SB23,C00694323,BD40D596382DE4AFB9CF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From Shahryar Yar Meshkaty,,Earmarked Contribution From Shahryar Yar Meshkaty. transmitted by check/EFT,2020
SB23,C00694323,B28B7D45BEE8449B4BBA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BF69E07C9C5124E308C9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Henry Burford,,Earmarked Contribution From Henry Burford. transmitted by check/EFT,2020
SB23,C00694323,BD70015D94D9E47A59F9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Willie Vick,,Earmarked Contribution From Willie Vick. transmitted by check/EFT,2020
SB23,C00694323,B3F7A3C2C1DA04F62B68,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Richard Dowd,,Earmarked Contribution From Richard Dowd. transmitted by check/EFT,2020
SB23,C00694323,B81E999DF84B746D6B92,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Robert Condit,,Earmarked Contribution From Robert Condit. transmitted by check/EFT,2020
SB23,C00694323,B35B74BE03B694A15BB2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,B120AF755FCF641EBB76,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From Edwin Corsivo,,Earmarked Contribution From Edwin Corsivo. transmitted by check/EFT,2020
SB23,C00694323,BD06C290A47CC4C67818,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Mitvhell Touart,,Earmarked Contribution From Mitvhell Touart. transmitted by check/EFT,2020
SB23,C00694323,BE17D0A3357674EE1AD2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Peter Gorman,,Earmarked Contribution From Peter Gorman. transmitted by check/EFT,2020
SB23,C00694323,B35523595948546D39B0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Gerald Perkl,,Earmarked Contribution From Gerald Perkl. transmitted by check/EFT,2020
SB23,C00694323,BC757395DC3264857A01,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From Evan Sacks,,Earmarked Contribution From Evan Sacks. transmitted by check/EFT,2020
SB23,C00694323,B51BBE9DC501446A080E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From James Eckburg,,Earmarked Contribution From James Eckburg. transmitted by check/EFT,2020
SB23,C00694323,BF3E7A07E5A0D4275BE8,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From GARY Draper,,Earmarked Contribution From GARY Draper. transmitted by check/EFT,2020
SB23,C00694323,BC4329DDE73E3414EB8F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B4BE321355D9E401AB45,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2020
SB23,C00694323,B4D3D6775207A4104936,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Carol LaPosts,,Earmarked Contribution From Carol LaPosts. transmitted by check/EFT,2020
SB23,C00694323,B9D6EBA1914CA41A4822,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8FEF5274CB644136A6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From peter Huessy,,Earmarked Contribution From peter Huessy. transmitted by check/EFT,2020
SB23,C00694323,BDDCA3F2077C5456486A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Kathy Hay,,Earmarked Contribution From Kathy Hay. transmitted by check/EFT,2020
SB23,C00694323,B5AC1A5E932754681A3E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Ann Broussard,,Earmarked Contribution From Ann Broussard. transmitted by check/EFT,2020
SB23,C00694323,B54BFE0FF5D9C45CF8F1,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Fred Reinhard,,Earmarked Contribution From Fred Reinhard. transmitted by check/EFT,2020
SB23,C00694323,B4FBB68984E474409B0F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Jeff McReynolds,,Earmarked Contribution From Jeff McReynolds. transmitted by check/EFT,2020
SB23,C00694323,B2D60EE08784E4605956,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B237BC69D77504560BD0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-11,0.65,,Earmarked Contribution From Sally Boyne,,Earmarked Contribution From Sally Boyne. transmitted by check/EFT,2020
SB23,C00694323,BFF1E4CC0237B41B190C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Margaret Browne,,Earmarked Contribution From Margaret Browne. transmitted by check/EFT,2020
SB23,C00694323,B5C31ECBBFA6F4501887,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-11,0.65,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,BBC450B1EDC834E06AFB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BEF69E589A30E4769A14,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Kathryn Green,,Earmarked Contribution From Kathryn Green. transmitted by check/EFT,2020
SB23,C00694323,B5B998BC6506E48FC974,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Victor White,,Earmarked Contribution From Victor White. transmitted by check/EFT,2020
SB23,C00694323,B19A54EA257FF47139FF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Richard Lee,,Earmarked Contribution From Richard Lee. transmitted by check/EFT,2020
SB23,C00694323,B60858B4BEFF44AC0885,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Ludmila Peterson,,Earmarked Contribution From Ludmila Peterson. transmitted by check/EFT,2020
SB23,C00694323,B03F33CE5ECD44AE5B77,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Sarah Erickson,,Earmarked Contribution From Sarah Erickson. transmitted by check/EFT,2020
SB23,C00694323,BDB88D90867F9432593A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Larry Fultz,,Earmarked Contribution From Larry Fultz. transmitted by check/EFT,2020
SB23,C00694323,BC713DB0A75A44B01BD4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From marilyn phelan,,Earmarked Contribution From marilyn phelan. transmitted by check/EFT,2020
SB23,C00694323,B92E622781C2942F4899,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Maria matiz,,Earmarked Contribution From Maria matiz. transmitted by check/EFT,2020
SB23,C00694323,B25D24CA936FA4E75855,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From kevin conley,,Earmarked Contribution From kevin conley. transmitted by check/EFT,2020
SB23,C00694323,BB57EA4BE84E44EE29CF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From Ann Freitas,,Earmarked Contribution From Ann Freitas. transmitted by check/EFT,2020
SB23,C00694323,B6A7479457727464FA74,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-10,0.65,,Earmarked Contribution From Sheldon Klee,,Earmarked Contribution From Sheldon Klee. transmitted by check/EFT,2020
SB23,C00694323,B089A55C8E9FE49D0943,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Eliot A,,Earmarked Contribution From Eliot A. transmitted by check/EFT,2020
SB23,C00694323,BCD461A9B66B04B919E9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From LAURA HOKE,,Earmarked Contribution From LAURA HOKE. transmitted by check/EFT,2020
SB23,C00694323,BBA4C6C52CB4F43859B5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From brenda decorte,,Earmarked Contribution From brenda decorte. transmitted by check/EFT,2020
SB23,C00694323,B9FDD9CBFE2D744DF8F3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From PATRICK J,,Earmarked Contribution From PATRICK J. transmitted by check/EFT,2020
SB23,C00694323,BF27CD1FDCAF64599A5A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Robert Barnes,,Earmarked Contribution From Robert Barnes. transmitted by check/EFT,2020
SB23,C00694323,B88F308E752DE4C97A01,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Robert Ritchie,,Earmarked Contribution From Robert Ritchie. transmitted by check/EFT,2020
SB23,C00694323,B1252C1C283F8418D81B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Steve Knutsen,,Earmarked Contribution From Steve Knutsen. transmitted by check/EFT,2020
SB23,C00694323,BC4A16181E67C4E5DB4E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B1A97CEC6E77D4389B36,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Tami Bornkessel,,Earmarked Contribution From Tami Bornkessel. transmitted by check/EFT,2020
SB23,C00694323,B3D2E5FFA028F4E4E83F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2020
SB23,C00694323,B8DFDF6653AD748708C1,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Pamela Fraze,,Earmarked Contribution From Pamela Fraze. transmitted by check/EFT,2020
SB23,C00694323,BAF16B2D76CF54BDDB7A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,0.65,,Earmarked Contribution From Richard Sanford,,Earmarked Contribution From Richard Sanford. transmitted by check/EFT,2020
SB23,C00694323,B0C5BF9440F8C4347874,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,0.65,,Earmarked Contribution From Kathleen Brown,,Earmarked Contribution From Kathleen Brown. transmitted by check/EFT,2020
SB23,C00694323,B220A6251355A47D296B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-13,0.65,,Earmarked Contribution From Carol LaPosts,,Earmarked Contribution From Carol LaPosts. transmitted by check/EFT,2020
SB23,C00694323,B1FBEEA6FE1094A479BF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-14,0.65,,Earmarked Contribution From Ray Williams,,Earmarked Contribution From Ray Williams. transmitted by check/EFT,2020
SB23,C00694323,B600FFDF0935B4C82961,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,0.64,,Earmarked Contribution From James Krause,,Earmarked Contribution From James Krause. transmitted by check/EFT,2020
SB23,C00694323,B6ECD0304007D4A31BC8,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,0.64,,Earmarked Contribution From Charles Bonuccelli,,Earmarked Contribution From Charles Bonuccelli. transmitted by check/EFT,2020
SB23,C00694323,B474841ABA0B44A26992,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Thad Brundrett,,Earmarked Contribution From Thad Brundrett. transmitted by check/EFT,2020
SB23,C00694323,B0B3F62EA4DA84C8D94B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-08,0.64,,Earmarked Contribution From Ray Lee,,Earmarked Contribution From Ray Lee. transmitted by check/EFT,2020
SB23,C00694323,BEF32CE54CA184754971,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-08,0.64,,Earmarked Contribution From Penny Krueger,,Earmarked Contribution From Penny Krueger. transmitted by check/EFT,2020
SB23,C00694323,B0F43E64A652D4B88BA6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B54D67775B39D412383A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,0.64,,Earmarked Contribution From Jonathan Sherman,,Earmarked Contribution From Jonathan Sherman. transmitted by check/EFT,2020
SB23,C00694323,B47ED7D96B92A4E8D974,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,Earmarked Contribution From Vivian Selwyn,,Earmarked Contribution From Vivian Selwyn. transmitted by check/EFT,2020
SB23,C00694323,BDC4C92E93D364BB3BF7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Bill Hayes,,Earmarked Contribution From Bill Hayes. transmitted by check/EFT,2020
SB23,C00694323,B20C986BAB3B24A92887,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Mark Iodice,,Earmarked Contribution From Mark Iodice. transmitted by check/EFT,2020
SB23,C00694323,B68435F189D914AB4B95,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Ellen Walle,,Earmarked Contribution From Ellen Walle. transmitted by check/EFT,2020
SB23,C00694323,B7FF1B9C7FFD1406E90F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Amelia Hassberg,,Earmarked Contribution From Amelia Hassberg. transmitted by check/EFT,2020
SB23,C00694323,BCD81EB8CE26249819BD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,0.64,,Earmarked Contribution From Craig Hohorst,,Earmarked Contribution From Craig Hohorst. transmitted by check/EFT,2020
SB23,C00694323,B2D6C848C793748BAA41,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Corbin Wilson,,Earmarked Contribution From Corbin Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA3C637367E2041F5A9A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From Barbara Niler,,Earmarked Contribution From Barbara Niler. transmitted by check/EFT,2020
SB23,C00694323,BCED1AC410BC5482F9FF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-08,0.64,,Earmarked Contribution From Wanda Ouzts,,Earmarked Contribution From Wanda Ouzts. transmitted by check/EFT,2020
SB23,C00694323,BCFCE9963AA154143B99,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BB39C84CCAF9747CA80C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Roy Parks Jr,,Earmarked Contribution From Roy Parks Jr. transmitted by check/EFT,2020
SB23,C00694323,B06CFEBAEF6BB4A7387B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Edgar Rulloda,,Earmarked Contribution From Edgar Rulloda. transmitted by check/EFT,2020
SB23,C00694323,BA460CE387D9E40168BA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,0.64,,Earmarked Contribution From Lyle Zerby,,Earmarked Contribution From Lyle Zerby. transmitted by check/EFT,2020
SB23,C00694323,B7676DC960F9247FBA63,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From James A Fishe,,Earmarked Contribution From James A Fishe. transmitted by check/EFT,2020
SB23,C00694323,BBDAB401D9C774ADEB2E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,Earmarked Contribution From Leldon Mcknney,,Earmarked Contribution From Leldon Mcknney. transmitted by check/EFT,2020
SB23,C00694323,BE59FFB70B10546A78AB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Patty Baker,,Earmarked Contribution From Patty Baker. transmitted by check/EFT,2020
SB23,C00694323,B72FDCFA5BD7D408B8DF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,0.64,,Earmarked Contribution From stephen De Sena,,Earmarked Contribution From stephen De Sena. transmitted by check/EFT,2020
SB23,C00694323,B349EFD0F5B69417FA48,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Sandra Smith,,Earmarked Contribution From Sandra Smith. transmitted by check/EFT,2020
SB23,C00694323,B4F5AEF09D78C4624ACD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From Stephen Izzo,,Earmarked Contribution From Stephen Izzo. transmitted by check/EFT,2020
SB23,C00694323,B392BBAE7648542BD836,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Floyd Ring,,Earmarked Contribution From Floyd Ring. transmitted by check/EFT,2020
SB23,C00694323,BB828160D286D4F2D846,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Dominic Salustri,,Earmarked Contribution From Dominic Salustri. transmitted by check/EFT,2020
SB23,C00694323,BCCE1A3981383435F8C4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-02,0.64,,Earmarked Contribution From Eileen Jeker,,Earmarked Contribution From Eileen Jeker. transmitted by check/EFT,2020
SB23,C00694323,B191893988CA3490BBD9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,0.64,,Earmarked Contribution From Jean Whitworth,,Earmarked Contribution From Jean Whitworth. transmitted by check/EFT,2020
SB23,C00694323,B61465F7B8CEF4A69A40,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From Michele Little,,Earmarked Contribution From Michele Little. transmitted by check/EFT,2020
SB23,C00694323,B91B127F9822E4364A67,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,Earmarked Contribution From Luke St. MaurWindle,,Earmarked Contribution From Luke St. MaurWindle. transmitted by check/EFT,2020
SB23,C00694323,B9AD78208716A4FD19FB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,0.64,,Earmarked Contribution From Marcella Ng,,Earmarked Contribution From Marcella Ng. transmitted by check/EFT,2020
SB23,C00694323,B64905777A8EF44898A5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,Earmarked Contribution From Errol Baptist,,Earmarked Contribution From Errol Baptist. transmitted by check/EFT,2020
SB23,C00694323,B6764B6EA32DD437CBB5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-06,0.64,,"Earmarked Contribution From Stanley,Dorrie Carlson",,"Earmarked Contribution From Stanley,Dorrie Carlson. transmitted by check/EFT",2020
SB23,C00694323,BD14F6F95BB514B528F9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,0.64,,Earmarked Contribution From Keith Penner,,Earmarked Contribution From Keith Penner. transmitted by check/EFT,2020
SB23,C00694323,BF4CB689F1A1B4C97932,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-05,0.64,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B72B6160DB2D640DEB07,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,B8305FC808D5D421D89B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-04,0.64,,Earmarked Contribution From cheri holt,,Earmarked Contribution From cheri holt. transmitted by check/EFT,2020
SB23,C00694323,B60F24BB946804A60B64,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,0.64,,Earmarked Contribution From George Godso,,Earmarked Contribution From George Godso. transmitted by check/EFT,2020
SB23,C00694323,B7E39112D7C344E6BAD7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-07,0.64,,Earmarked Contribution From Catherine Towsley,,Earmarked Contribution From Catherine Towsley. transmitted by check/EFT,2020
