linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B91C6D9338E91472CA16,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Patricia Saurman,,Earmarked Contribution From Patricia Saurman. transmitted by check/EFT,2020
SB23,C00694323,B57C4A1EE52684234945,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-03,12.5,,Earmarked Contribution From Douglas Zirker,,Earmarked Contribution From Douglas Zirker. transmitted by check/EFT,2020
SB23,C00694323,B7F8571D4E5A543F3BDD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-11,10,,Earmarked Contribution From Tommy Howard,,Earmarked Contribution From Tommy Howard. transmitted by check/EFT,2020
SB23,C00694323,B99808FF7314340DD92E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,5,,Earmarked Contribution From William Fawell,,Earmarked Contribution From William Fawell. transmitted by check/EFT,2020
SB23,C00694323,B6EA64790AD5644AEB15,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From diane gluskin,,Earmarked Contribution From diane gluskin. transmitted by check/EFT,2020
SB23,C00694323,BD065EEEB60124E44BB6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,10,,Earmarked Contribution From Nelya Kolovyansky,,Earmarked Contribution From Nelya Kolovyansky. transmitted by check/EFT,2020
SB23,C00694323,B65423F083F8241B690E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,25,,Earmarked Contribution From Sharon Tourville,,Earmarked Contribution From Sharon Tourville. transmitted by check/EFT,2020
SB23,C00694323,B8757F6F9F8C64F83884,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,5,,Earmarked Contribution From Vaughn Leath,,Earmarked Contribution From Vaughn Leath. transmitted by check/EFT,2020
SB23,C00694323,B0D6052D198614DEDA9A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From teresa generas,,Earmarked Contribution From teresa generas. transmitted by check/EFT,2020
SB23,C00694323,B62D39CADF0164FC7A64,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,5,,Earmarked Contribution From Mary Beth Bronkema,,Earmarked Contribution From Mary Beth Bronkema. transmitted by check/EFT,2020
SB23,C00694323,B846C2833E54543BA8CB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,100,,Earmarked Contribution From Peggy VargasMcGill,,Earmarked Contribution From Peggy VargasMcGill. transmitted by check/EFT,2020
SB23,C00694323,BB6C17293ABFC4323A79,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,50,,Earmarked Contribution From Charles Kotcher,,Earmarked Contribution From Charles Kotcher. transmitted by check/EFT,2020
SB23,C00694323,B4E180D0FE4BC4DB1A06,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,50,,Earmarked Contribution From Timothy Docter,,Earmarked Contribution From Timothy Docter. transmitted by check/EFT,2020
SB23,C00694323,B858E08A0AA4E462CAB2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,5,,Earmarked Contribution From Else Romanek,,Earmarked Contribution From Else Romanek. transmitted by check/EFT,2020
SB23,C00694323,BCD92ABBC883E4529B3E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-24,25,,Earmarked Contribution From James R Coursolle,,Earmarked Contribution From James R Coursolle. transmitted by check/EFT,2020
SB23,C00694323,BB7CFDBF8569E4B1B905,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,25,,Earmarked Contribution From Daniel Scaring,,Earmarked Contribution From Daniel Scaring. transmitted by check/EFT,2020
SB23,C00694323,B933FC74911AF42FD834,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-25,500,,Earmarked Contribution From Nino Fanlo,,Earmarked Contribution From Nino Fanlo. transmitted by check/EFT,2020
SB23,C00694323,B293B4111F92D4897B18,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-25,25,,Earmarked Contribution From Virginia Sydorick,,Earmarked Contribution From Virginia Sydorick. transmitted by check/EFT,2020
SB23,C00694323,B5370A554EAAD43DD9BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,10,,Earmarked Contribution From Anna Marie DeMonte,,Earmarked Contribution From Anna Marie DeMonte. transmitted by check/EFT,2020
SB23,C00694323,B0A46166EF7C74304AD9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,25,,Earmarked Contribution From ERNEST HARRIS,,Earmarked Contribution From ERNEST HARRIS. transmitted by check/EFT,2020
SB23,C00694323,B6BF40A0E882B435FB36,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-13,50,,Earmarked Contribution From Wayne Wallace,,Earmarked Contribution From Wayne Wallace. transmitted by check/EFT,2020
SB23,C00694323,B9F75F496A5AB477C8A2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,50,,Earmarked Contribution From Dennis Pollard,,Earmarked Contribution From Dennis Pollard. transmitted by check/EFT,2020
SB23,C00694323,B187C721857EE4BA3A1D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,25,,Earmarked Contribution From Mitchel Costley,,Earmarked Contribution From Mitchel Costley. transmitted by check/EFT,2020
SB23,C00694323,B8455AD217F1F46B9A08,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,10,,Earmarked Contribution From Fred Zitzmann,,Earmarked Contribution From Fred Zitzmann. transmitted by check/EFT,2020
SB23,C00694323,B54E1E3A5214D4027AE0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,12.5,,Earmarked Contribution From ALEXANDRA LOV,,Earmarked Contribution From ALEXANDRA LOV. transmitted by check/EFT,2020
SB23,C00694323,BA65CB76D4B7542EFBAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,25,,Earmarked Contribution From Kelly Anderson,,Earmarked Contribution From Kelly Anderson. transmitted by check/EFT,2020
SB23,C00694323,B2439CDD1A8254F34B6B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BF0F5E241904D4C99B7A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Michael Paige,,Earmarked Contribution From Michael Paige. transmitted by check/EFT,2020
SB23,C00694323,B8BDE08F4CDA34FA5B71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,100,,Earmarked Contribution From Carl Koresdoski,,Earmarked Contribution From Carl Koresdoski. transmitted by check/EFT,2020
SB23,C00694323,BD815F08D9977461A8CB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,50,,Earmarked Contribution From James Reid,,Earmarked Contribution From James Reid. transmitted by check/EFT,2020
SB23,C00694323,B6C71C6B05DC14645A7B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,10,,Earmarked Contribution From Sandra Murray,,Earmarked Contribution From Sandra Murray. transmitted by check/EFT,2020
SB23,C00694323,B83B032FA0E4E489BBC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-17,10,,Earmarked Contribution From Ruth Combites,,Earmarked Contribution From Ruth Combites. transmitted by check/EFT,2020
SB23,C00694323,B4866F734D14043D9BAF,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-06-26,0.78,,Earmarked Contribution From Susanne Doctot,,Earmarked Contribution From Susanne Doctot. transmitted by check/EFT,2020
SB23,C00694323,BBB614BA357B143FF873,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Midge Bottoms,,Earmarked Contribution From Midge Bottoms. transmitted by check/EFT,2020
SB23,C00694323,BAFF89E8813AE44368EC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,100,,Earmarked Contribution From David Cheriton,,Earmarked Contribution From David Cheriton. transmitted by check/EFT,2020
SB23,C00694323,B2A35CD3470E44A4A938,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-18,250,,Earmarked Contribution From Jim Fish,,Earmarked Contribution From Jim Fish. transmitted by check/EFT,2020
SB23,C00694323,BE6DE70E8EE2147C58A6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,50,,Earmarked Contribution From Betty Goodwin,,Earmarked Contribution From Betty Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B8FBEC1B9B6F64F599A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,12.5,,Earmarked Contribution From grigory ozeryansky,,Earmarked Contribution From grigory ozeryansky. transmitted by check/EFT,2020
SB23,C00694323,B0019BE18695548F7868,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-20,50,,Earmarked Contribution From Deanna Jones,,Earmarked Contribution From Deanna Jones. transmitted by check/EFT,2020
SB23,C00694323,BE0520B34F0504AF6B21,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,15,,Earmarked Contribution From James Terrell,,Earmarked Contribution From James Terrell. transmitted by check/EFT,2020
SB23,C00694323,B1038AEB9B0DA474DAA3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,100,,Earmarked Contribution From Karin Yukish,,Earmarked Contribution From Karin Yukish. transmitted by check/EFT,2020
SB23,C00694323,B568B8AA0718C4D59ADF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-26,25,,Earmarked Contribution From Caroline Rankin,,Earmarked Contribution From Caroline Rankin. transmitted by check/EFT,2020
SB23,C00694323,BFF1C4EAFDB6C48C39C4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,12.5,,Earmarked Contribution From Charles McBride,,Earmarked Contribution From Charles McBride. transmitted by check/EFT,2020
SB23,C00694323,B41B5107F84E74C20A8C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,2.5,,Earmarked Contribution From Regina Phillips,,Earmarked Contribution From Regina Phillips. transmitted by check/EFT,2020
SB23,C00694323,BF91CE6D2CD77449DB46,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From Marilyn Huber,,Earmarked Contribution From Marilyn Huber. transmitted by check/EFT,2020
SB23,C00694323,B37BD7D265A5E41F1A7B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,7,,Earmarked Contribution From SEAN KENNEDY,,Earmarked Contribution From SEAN KENNEDY. transmitted by check/EFT,2020
SB23,C00694323,B4FA170DB38CE49E5A1D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,10,,Earmarked Contribution From Deborah Gillikin,,Earmarked Contribution From Deborah Gillikin. transmitted by check/EFT,2020
SB23,C00694323,B635D8D7B1F7D4B43801,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,50,,Earmarked Contribution From Jeff Owens,,Earmarked Contribution From Jeff Owens. transmitted by check/EFT,2020
SB23,C00694323,BDDF43E53734445E7B98,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,50,,Earmarked Contribution From David Puckett,,Earmarked Contribution From David Puckett. transmitted by check/EFT,2020
SB23,C00694323,B2932CC1B89E94C65B30,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-07,25,,Earmarked Contribution From jerry GANTZER,,Earmarked Contribution From jerry GANTZER. transmitted by check/EFT,2020
SB23,C00694323,BBB9668D2E0254F0D9DE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-11,25,,Earmarked Contribution From Patricia Schofield,,Earmarked Contribution From Patricia Schofield. transmitted by check/EFT,2020
SB23,C00694323,BC00EFE4B5AFD444FA8D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Catherine Gerber,,Earmarked Contribution From Catherine Gerber. transmitted by check/EFT,2020
SB23,C00694323,B4BB1AF0A89DF40DCA26,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,5,,Earmarked Contribution From DON PELLETIER,,Earmarked Contribution From DON PELLETIER. transmitted by check/EFT,2020
SB23,C00694323,BDDD17A2DD05C45E88A2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-22,5,,Earmarked Contribution From Deborah M Pardo,,Earmarked Contribution From Deborah M Pardo. transmitted by check/EFT,2020
SB23,C00694323,B75558FF3E7EE42AAB40,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,25,,Earmarked Contribution From Ronald Dagley,,Earmarked Contribution From Ronald Dagley. transmitted by check/EFT,2020
SB23,C00694323,B6CC73A3AB473417DB07,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B0CA6D0FE2FFB46FF9BF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,37.5,,Earmarked Contribution From David Perez,,Earmarked Contribution From David Perez. transmitted by check/EFT,2020
SB23,C00694323,B8D0B66703C7D41B9B3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,15,,Earmarked Contribution From Marie F. Konchan,,Earmarked Contribution From Marie F. Konchan. transmitted by check/EFT,2020
SB23,C00694323,B39D943B06F6D47A4B6F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,20,,Earmarked Contribution From Peter Alley,,Earmarked Contribution From Peter Alley. transmitted by check/EFT,2020
SB23,C00694323,BB07E2B19D42E43C697F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-01,5,,Earmarked Contribution From Priscilla Dehler,,Earmarked Contribution From Priscilla Dehler. transmitted by check/EFT,2020
SB23,C00694323,B2A4B5EE92FDB4560A5F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,10,,Earmarked Contribution From ja sulli,,Earmarked Contribution From ja sulli. transmitted by check/EFT,2020
SB23,C00694323,B0416AADC051F4F8BB67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,50,,Earmarked Contribution From Anne Munir,,Earmarked Contribution From Anne Munir. transmitted by check/EFT,2020
SB23,C00694323,BE52D4D50AB6A4BA7815,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,1,,Earmarked Contribution From BETTY CHILLDRES,,Earmarked Contribution From BETTY CHILLDRES. transmitted by check/EFT,2020
SB23,C00694323,B03A03C4F33664B658C9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-31,50,,Earmarked Contribution From Ruth Huang,,Earmarked Contribution From Ruth Huang. transmitted by check/EFT,2020
SB23,C00694323,B3D527059B7F44EABBEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,15,,Earmarked Contribution From Sherry Harris,,Earmarked Contribution From Sherry Harris. transmitted by check/EFT,2020
SB23,C00694323,BEDCCBA31A0824E18A17,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,25,,Earmarked Contribution From Charles Grode,,Earmarked Contribution From Charles Grode. transmitted by check/EFT,2020
SB23,C00694323,BE0381271D327478D9B7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,20,,Earmarked Contribution From Lowell Morgen,,Earmarked Contribution From Lowell Morgen. transmitted by check/EFT,2020
SB23,C00694323,B6562351402E54A579C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,10,,Earmarked Contribution From Janis L Hammons,,Earmarked Contribution From Janis L Hammons. transmitted by check/EFT,2020
SB23,C00694323,BF65E15B019174BAEB27,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,10,,Earmarked Contribution From Kathleen McGinn,,Earmarked Contribution From Kathleen McGinn. transmitted by check/EFT,2020
SB23,C00694323,BA32859A2557846BBA16,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Dan Holland,,Earmarked Contribution From Dan Holland. transmitted by check/EFT,2020
SB23,C00694323,B363BA794C31947FCAEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,125,,Earmarked Contribution From Jeffrey Congdon,,Earmarked Contribution From Jeffrey Congdon. transmitted by check/EFT,2020
SB23,C00694323,BFE5271315F3E41A2B53,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,12.5,,Earmarked Contribution From Lucy Paccione,,Earmarked Contribution From Lucy Paccione. transmitted by check/EFT,2020
SB23,C00694323,B0DD838D10ADD4B56BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,15,,Earmarked Contribution From Joel Venturini,,Earmarked Contribution From Joel Venturini. transmitted by check/EFT,2020
SB23,C00694323,BA9B41C508BFF40078A4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,25,,Earmarked Contribution From Stephen Harris,,Earmarked Contribution From Stephen Harris. transmitted by check/EFT,2020
SB23,C00694323,B1D03E0749D314AF6AD0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,12.5,,Earmarked Contribution From Harry Hillensbeck,,Earmarked Contribution From Harry Hillensbeck. transmitted by check/EFT,2020
SB23,C00694323,B43BA1727F46A49989C8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,50,,Earmarked Contribution From Judith Havnen,,Earmarked Contribution From Judith Havnen. transmitted by check/EFT,2020
SB23,C00694323,BB838B8C4E5D0490EA53,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-07,5,,Earmarked Contribution From Diane Bernel,,Earmarked Contribution From Diane Bernel. transmitted by check/EFT,2020
SB23,C00694323,B5E3DD8CA50C2446DA79,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-03,100,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,B24D9DF2F20F54AAB82A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,1000,,Earmarked Contribution From Burton Lee,,Earmarked Contribution From Burton Lee. transmitted by check/EFT,2020
SB23,C00694323,B917DB18EA69E4D0683F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,25,,Earmarked Contribution From Raphael Perez,,Earmarked Contribution From Raphael Perez. transmitted by check/EFT,2020
SB23,C00694323,B30FB3EBE8A584EF5989,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,25,,Earmarked Contribution From James Howell,,Earmarked Contribution From James Howell. transmitted by check/EFT,2020
SB23,C00694323,BF6FF8C2ACE1B482F82A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,25,,Earmarked Contribution From Edwin Martinez,,Earmarked Contribution From Edwin Martinez. transmitted by check/EFT,2020
SB23,C00694323,B4654398A247B424A984,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-20,10,,Earmarked Contribution From Jeffrey Carr,,Earmarked Contribution From Jeffrey Carr. transmitted by check/EFT,2020
SB23,C00694323,B5FE32CC7901A4905B32,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-01,25,,Earmarked Contribution From KENNA LEVENDOSKY,,Earmarked Contribution From KENNA LEVENDOSKY. transmitted by check/EFT,2020
SB23,C00694323,B7A6A149482C14F53B03,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,10,,Earmarked Contribution From Frances Ebersole,,Earmarked Contribution From Frances Ebersole. transmitted by check/EFT,2020
SB23,C00694323,B02024671C19B45CC9D2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,12.5,,Earmarked Contribution From Patricia McCollum,,Earmarked Contribution From Patricia McCollum. transmitted by check/EFT,2020
SB23,C00694323,BDD212D891F3945D3A03,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-21,10,,Earmarked Contribution From Frederick & Jane Hodam,,Earmarked Contribution From Frederick & Jane Hodam. transmitted by check/EFT,2020
SB23,C00694323,B9E830EDA5F284BCCB0E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,50,,Earmarked Contribution From Zada Cave,,Earmarked Contribution From Zada Cave. transmitted by check/EFT,2020
SB23,C00694323,B4BD132D650114D07A4C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,10,,Earmarked Contribution From Sharon Case,,Earmarked Contribution From Sharon Case. transmitted by check/EFT,2020
SB23,C00694323,B391BAA7219474EDD8B8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,2.5,,Earmarked Contribution From Alan Ross,,Earmarked Contribution From Alan Ross. transmitted by check/EFT,2020
SB23,C00694323,BD7EC0F1C2DEB4A2B993,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,25,,Earmarked Contribution From Joanne Rodgers,,Earmarked Contribution From Joanne Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B80CD53B3B78241EB9E0,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-06-30,25,,Earmarked Contribution From ed trease,,Earmarked Contribution From ed trease. transmitted by check/EFT,2020
SB23,C00694323,B810D695277B14008983,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,25,,Earmarked Contribution From Jim Short,,Earmarked Contribution From Jim Short. transmitted by check/EFT,2020
