linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADE434D43E790458A845,IND,,Svandra,Eric,,,,3205 Mulberry Ln,,Oak Brook,IL,60523,,2019-10-01,10,65,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5BC89BE3A62F4A91B55,IND,,Gentry,Gary,,,,PO Box 676,,Hudson,IL,61748,,2019-09-30,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31BF20E2B9A2401B92E,IND,,Pawlowski,Michael,,,,209 N Farrell Rd,Apt 6,Lockport,IL,60441,,2019-12-13,10,10,Lockport Township High School,Custodian,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,AA9C1D0EF860F4DEF94C,IND,,Hill,Cheryl,,,,8681 Summerwood Dr,,Roscoe,IL,61073,,2019-10-01,10,40,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A223913C951A24D70BAD,IND,,Francone,Michael,,,,489 Telluride Dr,,Gilberts,IL,60136,,2019-08-28,10,10,Anthony's,Small biz owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A208115C60E9C4632AAA,IND,,Welch,Tom,,,,9624 Brandt Ave,,Oak Lawn,IL,60453,,2019-11-26,10,185,Nielsen,Procurement Mgr,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4947587F1BD4BE58EE,IND,,Duray,Kevin,,,,269 S Fork Dr,,Gurnee,IL,60031,,2019-09-30,10,10,Township #113,Rech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7944147DDC92402B846,IND,,Bartucci,Joseph,,,,517 Braemar Ave,,Naperville,IL,60563,,2019-11-03,10,165,Retired,Retired,,Earmarked for SAMUEL LEE WILLIAMS JR FOR CONGRESS (C00679720),2020
SA11AI,C00694323,A1A16A3B27464477FA2A,IND,,Humphries,Sean,,,,1054 W Ardmore Ave,,Chicago,IL,60660,,2019-09-30,10,10,Advanced Business Netoworks,Systems Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A281E780435EC44AE847,IND,,Cangiano,Alexandra,,,,2018 Highbury Ln,,Aurora,IL,60502,,2019-11-26,10,32,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A286CFC152EC64DAEB30,IND,,Kelly,Lisa,,,,1955 Powder River Path,,Elgin,IL,60123,,2019-10-01,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A13C4308C474F12947,IND,,Waddell,Dennis,,,,2119 21st St,,Rock Island,IL,61201,,2019-12-16,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70ADE8AD078444C9889,IND,,Scheiwe,Paula,,,,17384 Highwood Dr,,Orland Park,IL,60467,,2019-12-13,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA7E5BDFFAFA48B88F9,IND,,krueger,charlotte,,,,16W688 Marybeth Ct,,Willowbrook,IL,60527,,2019-09-20,10,15,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC31A40F74DC24077B76,IND,,Wilson,Karen,,,,24 Lone Oak Ct,,Bloomington,IL,61705,,2019-12-13,10,202,"Nicholas Baker, DMD",Dental Hygiene Coordinator,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,AA1E62B0F0490451B8A7,IND,,Livingston,Carolyn,,,,PO Box 54,,Cambridge,IL,61238,,2019-12-12,10,30,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1E58BDC17C24D498E8,IND,,Anderson,Susan,,,,12305 Hadley Dr,,Huntley,IL,60142,,2019-12-13,10,10,Athletico,Physical Therapist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A481E322F8A437EADC,IND,,Olson,Keith,,,,1188 John Hancock Dr,,Bolingbrook,IL,60490,,2019-08-28,10,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A081557D5C5F64B54A66,IND,,Koszarek,Gregory,,,,1232 Leinster Dr,,Lemont,IL,60439,,2019-12-16,10,10,Doma Shipping,Manager,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A025C33BDF797470D825,IND,,Morehead,Russ,,,,803 Greenwood Ave,,Carpentersville,IL,60110,,2019-10-01,10,94,Baird & Warner,Real Estate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADC4B55174054081B99,IND,,OBRIEN,Antoinette,,,,699 Silver Creek Rd,,Woodstock,IL,60098,,2019-09-20,10,40,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A61106468AAC94DA6B35,IND,,Aponte,Joseph,,,,7412 Laramie Ave,,Skokie,IL,60077,,2019-08-29,10,10,Chicago motors,Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A862670968B45DF839,IND,,George,Russell H.,,,,423 Pepperidge Ct,,Aurora,IL,60506,,2019-11-26,10,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC71CA97B52742DEBDA,IND,,Ji,Xinying,,,,2311 Madiera Ln,,Buffalo Grove,IL,60089,,2019-09-20,10,10,CDTFA,Auditor,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A335FC29D04A2446B809,IND,,Ahmad,Farris,,,,4816 Snapjack Cir,,Naperville,IL,60564,,2019-12-13,10,10,Info Requested,Student,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A4730364325084DF4832,IND,,Hodgson,Susan,,,,2182 Southern Oak Cir,,Belleville,IL,62226,,2019-10-01,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F9B7E25EC5841868E5,IND,,Ahrens,Bryce,,,,6295 Thorncrest Dr,,Rockford,IL,61109,,2019-11-26,10,10,B.A.C and Allied Craftsmen,Disability retired Bricklayer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBC6BE44573941C6B29,IND,,Campise,Mary,,,,3103 Heritage Oaks Ln,,Oak Brook,IL,60523,,2019-11-26,10,10,Damco,Sales,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5A87268BF50D4C2D8E1,IND,,Glowacki,Wojciech,,,,133 E Grand Ave,,Bensenville,IL,60106,,2019-08-29,10,30,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01F9B2DFCABA454FAF7,IND,,Johnson,Bruce,,,,840 Audubon Way,,Lincolnshire,IL,60069,,2019-12-13,10,45,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE74A9F2E5F142A5A75,IND,,Zmrhal,Toby,,,,703 Lindsay Cir,,North Aurora,IL,60542,,2019-08-28,10,175,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF8B3F9A90EF4BB79CB,IND,,Grizzle,Kenneth,,,,1203 S State St,Ste B,Jerseyville,IL,62052,,2019-11-03,10,50,Self-Employed,Electrician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A613F5DDB8A8941B18DA,IND,,Pieranunzi,Karen,,,,6420 Double Eagle Dr,,Woodridge,IL,60517,,2019-08-28,10,117,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7926349866D448DB808,IND,,Wilson,Janice,,,,1002 N Plum Grove Rd,,Schaumburg,IL,60173,,2019-11-26,10,35,Idfpr,Bank Examiner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A656F5A2619E64263B49,IND,,Callahan,Patrick,,,,4054 N Sheridan Rd,,Chicago,IL,60613,,2019-08-29,10,15,Law Office of Joseph J Bogdan,Attorney,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC84F1E91F9E043298E1,IND,,Snyder,Mary,,,,870 Prairie Lily Ln,,Davis Junction,IL,61020,,2019-09-30,10,10,Mercy health care,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818068F39C094C0F8B1,IND,,Nielsen,Ronald P,,,,4713 Ashley Dr,,McHenry,IL,60050,,2019-12-13,10,45,API,Trucker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D4B0055221F4856BDD,IND,,Rider,Gloria Jean,,,,5657 W Fullerton Ave,,Chicago,IL,60639,,2019-11-26,10,704,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A094C993745BA48FA89A,IND,,DeVae,Janette,,,,867 S Mitchell Ave,,Elmhurst,IL,60126,,2019-10-01,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEF80F915A674D98A12,IND,,Main,Stephen,,,,35207 N Lake Matthews Trl,,Ingleside,IL,60041,,2019-11-03,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79A7C95D855241B2A39,IND,,Martinec,Robert,,,,3511 E Wonder Lake Rd,,Wonder Lake,IL,60097,,2019-09-20,10,188,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5224DFB05AF54B02948,IND,,SCHMAUS,GAIL,,,,980 Portsmouth Dr,,Island Lake,IL,60042,,2019-11-26,10,35,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7DC35819E9E34E9D9CB,IND,,Fields,Edward,,,,10412 S Saint Louis Ave,,Chicago,IL,60655,,2019-09-30,10,95,City of Chicago,Lineman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF928F3B1D5FF4409BB2,IND,,Greenlaw,Sylvia,,,,PO Box 804,,Oak Lawn,IL,60454,,2019-11-03,10,75,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C2C257078FD4B738D5,IND,,Roemer,William,,,,424 N 4th St,,Springfield,IL,62702,,2019-12-13,10,45,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA1B4E113DF846C9B06,IND,,Kilby,Ray,,,,1800 7th Ave,,Silvis,IL,61282,,2019-09-20,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207E8AC296634747ABD,IND,,WILLIAMS,STEVEN,,,,621 Cochise Cir,,Bolingbrook,IL,60440,,2019-12-16,10,89,"YRC Freight, Inc",OTR-Driver,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB5EE71F7E9FC46FD966,IND,,Moore,Julia,,,,4106 Baptist Camp Rd,# IN,Carterville,IL,62918,,2019-12-12,10,20,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1311FA8D35F43DCB05,IND,,Mitchell,Carolyn,,,,101 W Palatine Rd,,Prospect Heights,IL,60070,,2019-10-01,10,55,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2B3E6439164347D889B,IND,,Higgins,Barbara,,,,3910 Maple Ave,,East Saint Louis,IL,62201,,2019-11-27,10,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC84743D654554986B77,IND,,Rees,Catherine,,,,1300 Mitchell St,,Washington,IL,61571,,2019-11-27,10,150,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD81F5A6BF6164690869,IND,,Duffy,Butch,,,,Carlson Ave Apt 10-G,,Washington,IL,61571,,2019-12-13,10,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A142EECCB01304FF3B99,IND,,Sellman,Ralph,,,,7441 Robinson School Rd,,New Athens,IL,62264,,2019-12-13,10,30,Painters Supply & Equiptment,Tech Rep,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A673C94DC3A034B0B90D,IND,,Burtness,William,,,,1404 Lincolnwood Dr,,Urbana,IL,61802,,2019-11-27,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B76698CCA0B42E3914,IND,,Salzer,Lisa,,,,24961 Schuck Rd,,Washington,IL,61571,,2019-11-03,10,30,GL Salzer Co,Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE069DA7749C544AB93A,IND,,Egel,Martin (Marty),,,,35 Americana Ct,,Roselle,IL,60172,,2019-12-13,10,197,Gold Medal Products,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBCB53B61D0F4F918FD,IND,,Ranke,Roger,,,,275 Crestview Dr,,Wauconda,IL,60084,,2019-11-27,10,40,Barrington trasportation,School Bus Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74C60CFF42CE4CFE9B4,IND,,Glaser,Garret,,,,2215 W Barry Ave,,Chicago,IL,60618,,2019-09-30,10,10,Salesforce,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46E4A7F9A88B4AEC87C,IND,,Carrillo,Maria,,,,5044 S Lotus Ave,,Chicago,IL,60638,,2019-12-16,10,170,Central Stickney Sanitary District,Secretarary,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA0F438AEC32B41B7A6A,IND,,Hofman,David,,,,1071 W 15th St,Unit 349,Chicago,IL,60608,,2019-12-13,10,2618,Univ. of Illinois,Teacher,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DE34234DC3447EFB31,IND,,Nickels,Jean,,,,295 N Country Club Rd,,Decatur,IL,62521,,2019-11-27,10,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15A3D00923A7435AAC0,IND,,Mihaljevich,Joseph,,,,11209 1st St,,Mokena,IL,60448,,2019-09-30,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BC6BB95984040E2B08,IND,,Svandra,Eric,,,,3205 Mulberry Ln,,Oak Brook,IL,60523,,2019-10-01,10,65,Retired,Retired,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A0239943EDF3B4B48976,IND,,Short,David,,,,417 Elizabeth Ct,,Godfrey,IL,62035,,2019-12-13,10,160,Alberici,Ironworker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86138337D1964B5182E,IND,,Schultheis,Tanya,,,,218 N Prairie St,,Creston,IL,60113,,2019-12-13,10,55,Silgan Containers,Stacker Tender,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C4E168DF54A43B2AE7,IND,,Goodrick,Carl,,,,10103 207th St W,,Illinois City,IL,61259,,2019-11-27,10,110,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A6944B0B614484F9C3,IND,,Anderson,Ann,,,,1731 Cedar Rd,,Homewood,IL,60430,,2019-12-13,10,77,The Horton Group,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A345E313558494DBA922,IND,,Gioiosa,Anthony,,,,7434 Figura Dr,,Justice,IL,60458,,2019-09-30,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A952B23E0B8414461ADD,IND,,Dailey,Angela,,,,209 Arlington Dr,,Granite City,IL,62040,,2019-12-13,10,10,US Steel,Millwright,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A410AEF7E0240427B8BF,IND,,Mitchell,Carolyn,,,,101 W Palatine Rd,,Prospect Heights,IL,60070,,2019-12-13,10,95,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A559C4D61A35744EA9BD,IND,,Viola,Larry,,,,2324 Westfield Ln,,Belvidere,IL,61008,,2019-11-02,10,50,NGC,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82D5C8DA6B634FB0B0B,IND,,Sims,Janet,,,,2209 Levin Crest Ln,,Dupo,IL,62239,,2019-10-01,10,10,Kohl's Dept Store,Area Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFCE766B52CE412A9F0,IND,,Bruce,Michael,,,,22737 East Dr,,Richton Park,IL,60471,,2019-09-30,10,50,School District 151,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5227ECAE5CA04D50B52,IND,,Gottfried,Judith,,,,670 Manhattan Cir,,Oswego,IL,60543,,2019-12-15,10,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7824BDAB210A4F87BC5,IND,,Sullivan Jr.,Sullivan,,,,1 Itasca Pl,Unit 403,Itasca,IL,60143,,2019-10-01,10,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC3B45F0CFD99458F92D,IND,,Sylvan,Kimberly,,,,2745 Whispering Oaks Dr,,Buffalo Grove,IL,60089,,2019-08-28,10,105,Retired,Retired,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,AA08463FC658A45EF9F4,IND,,Chen,Min,,,,3550 N Lake Shore Dr,Apt 621,Chicago,IL,60657,,2019-11-27,10,30,RJO,Associate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9507C685B6614ED1A66,IND,,Kole,Rebecca,,,,14751 S Marilynn Ln,,Homer Glen,IL,60491,,2019-11-27,10,65,Centennial Hills hospital,Registered  Nurse,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC079B105CAF84206AFB,IND,,Hill,Cheryl,,,,8681 Summerwood Dr,,Roscoe,IL,61073,,2019-11-27,10,162.5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34B779F3FBE24CF7B66,IND,,Garza,Gilberto,,,,8100 Odell Ave,,Bridgeview,IL,60455,,2019-11-02,10,151,Summit PD,Law Enforcement,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A007CCA7B4446FDAE1,IND,,MOORE,DAVID,,,,128 Hillside Ct,,Dunlap,IL,61525,,2019-12-15,10,460,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD5D2C052A6EE48CBB40,IND,,Buol,Peter,,,,1829 W Melrose St,,Chicago,IL,60657,,2019-09-30,10,20,Peter Buol,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCCE2478DDE143129F7,IND,,Combites,Ruth,,,,20618 E CR 1500N,,Havana,IL,62644,,2019-11-27,10,240,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC19EBDACCB34DE4893,IND,,Ellison,Kelley D.,,,,3775 Genoa Rd,,Cherry Valley,IL,61016,,2019-09-20,10,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA12583B0411F4CBFB2F,IND,,Chapman,Randy,,,,1105 Dover St,,Centralia,IL,62801,,2019-11-02,10,20,Randy Chapman,Carpenter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9AEBCCED7E6C431EADD,IND,,Hosfield,Jeff,,,,5240 Galitz St,Apt 403,Skokie,IL,60077,,2019-11-27,10,10,Glenview Park District,Personal Trainer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A1C6FF2E92D467FB95,IND,,Box,Steven,,,,1405 North Ave,Apt 302,Waukegan,IL,60085,,2019-12-13,10,102,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADAF6FE25DA0845A0825,IND,,Krumwiede,Dennis,,,,2471 E 2500 North Rd,,Watseka,IL,60970,,2019-08-28,10,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF983FDCE97044B07A0D,IND,,Croker,Donald,,,,10631 S Wood St,,Chicago,IL,60643,,2019-12-13,10,214,Verisk,Insurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E24A21462AB4A78825,IND,,Cooper,Vaughn,,,,1305 Laurel Dr,,Rantoul,IL,61866,,2019-12-13,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFEC89B7870947548AD,IND,,Marks,Matt,,,,902 S Oak Creek Dr,,Genoa,IL,60135,,2019-11-27,10,10,Dekalb county,Sheriff's Deputy,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9135D41D50749F685D,IND,,MacNab,Kevin,,,,2320 S Elmhurst Rd,,Mount Prospect,IL,60056,,2019-12-16,10,120,Synergy General Contractors,LSGC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A347902074B1047CB826,IND,,KRAPEZ,MARY,,,,6919 W 114th St,,Worth,IL,60482,,2019-12-13,10,130,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B4FF601C1514D06A69,IND,,Forhetz,Robert,,,,542 O'Fallon  Troy Road,,Lebanon,IL,62254,,2019-09-10,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDA4FD3FFACD474FA8F,IND,,Nielsen,Terry,,,,14093 US Highway 30,,Hinckley,IL,60520,,2019-12-13,10,60,"Gjovik Ford, inc.",Auto sales,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A6618049B0A34417395E,IND,,Hvorcik,Thomas,,,,8011 Natchez Ave,,Burbank,IL,60459,,2019-08-29,10,30,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFCC0AF7903F4EB09BC,IND,,McDermott,Kraig,,,,16279 Lakewood Path,,Homer Glen,IL,60491,,2019-11-02,10,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07B534F516AC4F998BF,IND,,Smith,Felix,,,,4312 Ariel Ct,,Naperville,IL,60564,,2019-09-10,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3846CB276734B84A86,IND,,ROWE,GEORGE,,,,956 Foxwood Ct,Scha IL,Schaumburg,IL,60194,,2019-11-02,10,191,Middough,Engineer,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC1ED253C670945CEA04,IND,,Habisohn,Michael,,,,506 N Redfield Ct,,Park Ridge,IL,60068,,2019-12-16,10,10,Industry Solution,Sales,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A9D86153140B74A308CD,IND,,Pouliot,Ralph A.,,,,PO Box 791,,Minier,IL,61759,,2019-09-10,10,442,Not Employed,Retired,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AE62EFDD656C146D49AF,IND,,Bobikewicz,Clarence,,,,649 Nottingham Ln,,Crystal Lake,IL,60014,,2019-09-20,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A007F153D9C774F8FA11,IND,,Rosen,Terry,,,,1314 N Machin Ave,,Peoria,IL,61606,,2019-12-16,10,346,Domino's Pizza,HEALTHCARE MASSAGE SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD598A70E7C74D3A9CE,IND,,Drabeck,Danette,,,,Sandalwood Court,,Darien,IL,69561,,2019-12-12,10,10,Amita Health Medical Group,Front Desk,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED5C7DBB1D294502AE6,IND,,SWIERZBINSKA,MALGORZATA,,,,12902 W 159th St,Apt 3B,Homer Glen,IL,60491,,2019-09-10,10,10,ABF Fraight,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDE06E359CD74A30884,IND,,Hanson,Sherry,,,,4333 Honey Locust Ln,,Roscoe,IL,61073,,2019-11-27,10,10,Dental,Dental,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B9354C5C32746B9B71,IND,,Stewart,Annettes,,,,242 N Walnut St,,El Paso,IL,61738,,2019-11-03,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51EB0C5F17D54B04AD3,IND,,Galarza,Edward,,,,1585 Lupine Ct,,Grayslake,IL,60030,,2019-12-15,10,40,Genesis Health care,Physical therapy,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
