linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236489205,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236489206,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236489208,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236489210,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236489204,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236519197,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,25,125,SELF,WRITER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236489209,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-23,2,8,SELF,WRITER,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236692128,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-24,5,385,SELF,WRITER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236692127,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-24,5,385,SELF,WRITER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236876095,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876086,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876096,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,7.5,SELF,WRITER,,Earmarked for Democratic Nominee for SC-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876097,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876088,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876091,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876093,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,15.5,SELF,WRITER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236876085,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,14,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236876094,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-25,1,7.5,SELF,WRITER,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237591507,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-28,15,385,SELF,WRITER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237591527,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-28,10,90,SELF,WRITER,,Earmarked for WEXTON FOR CONGRESS (C00638023),2020
SA11AI,C00401224,SA11AI_238851291,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-31,15,385,SELF,WRITER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238851274,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-31,10,90,SELF,WRITER,,Earmarked for WEXTON FOR CONGRESS (C00638023),2020
SA11AI,C00401224,SA11AI_238851309,IND,,TROWBRIDGE,CAM,,,,713 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-31,5,385,SELF,WRITER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232245647,IND,,TRUAX,ROBIN,,,,1113 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-05,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232735069,IND,,TRUAX,ROBIN,,,,1113 NEW YORK AVENUE,,MARTINSBURG,WV,25401,,2020-05-07,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231645095,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-02,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231780355,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-03,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_232158431,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-05,25,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232421229,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-06,50,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_232751828,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-07,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_232913148,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-07,10,65.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232751829,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-07,12.5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233304511,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-09,24,247.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233304228,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-09,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_233513444,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-10,13,247.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234184945,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-13,25,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_234298877,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-13,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234644384,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-15,10,65.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235603946,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-19,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_235986051,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-20,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_236112290,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-21,13,247.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236371044,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-22,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_236586077,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-23,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237130133,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-26,12.5,247.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237130134,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-26,12.5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237374234,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-27,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_237350672,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-27,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238251415,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-29,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_238445118,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-30,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239322361,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-31,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_239321130,IND,,TRUITT,GARY,,,,133 THATCHER COURT,,SHEPHERDSTOWN,WV,25443,,2020-05-31,10,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236334960,IND,,TRUSLOW,LYNN,,,,6731 SCRABBLE RD,,SHEPHERDSTOWN,WV,25443,,2020-05-22,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_237746505,IND,,TUBA,CHERYL,,,,50 MAPLE AVENUE,,WHEELING,WV,26003,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237746603,IND,,TUBA,CHERYL,,,,50 MAPLE AVENUE,,WHEELING,WV,26003,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234424399,IND,,TUCKER,LORI,,,,103 ABINO HILLS WAY E,,MARTINSBURG,WV,25403,,2020-05-14,100,100,WVU MEDICINE,PHYSICIAN,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_234449023,IND,,TUCKER,MARY,,,,31 GLOBE ST,,MARTINSBURG,WV,25404,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233093390,IND,,TUCKER,PATSY,,,,P O BOX 454,,SMITHERS,WV,25186,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233848549,IND,,TUCKER,STEPHANIE,,,,PO BOX 126,,LONDON,WV,25126,,2020-05-11,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236888458,IND,,TUCKER,STEPHANIE,,,,PO BOX 126,,LONDON,WV,25126,,2020-05-25,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234652775,IND,,TULL,THOMAS,,,,315 SCARY RD,,SCOTT DEPOT,WV,25560,,2020-05-15,136,226,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239683167,IND,,TULL,THOMAS,,,,315 SCARY RD,,SCOTT DEPOT,WV,25560,,2020-05-31,25,226,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231846591,IND,,TURLEY,ROBIN,,,,1254 RIVERDALE ESTATES,,WINFIELD,WV,25213,,2020-05-03,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231846844,IND,,TURLEY,ROBIN,,,,1254 RIVERDALE ESTATES,,WINFIELD,WV,25213,,2020-05-03,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231846619,IND,,TURLEY,ROBIN,,,,1254 RIVERDALE ESTATES,,WINFIELD,WV,25213,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234383321,IND,,TURNER,DAVID,,,,1411 N WILLEY STREET APT C,,MORGANTOWN,WV,26505,,2020-05-14,10,50,NEW-BOLD ENTERPRISES,SYSTEMS ENGINEER,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_236054779,IND,,TURNER,DAVID,,,,1411 N WILLEY STREET APT C,,MORGANTOWN,WV,26505,,2020-05-21,10,50,NEW-BOLD ENTERPRISES,SYSTEMS ENGINEER,,Earmarked for NATALIE CLINE FOR CONGRESS (C00706705),2020
SA11AI,C00401224,SA11AI_236522774,IND,,TURNER,DAVID,,,,1411 N WILLEY STREET APT C,,MORGANTOWN,WV,26505,,2020-05-23,5,25,NEW-BOLD ENTERPRISES,SYSTEMS ENGINEER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_239052700,IND,,TURNER,DAVID,,,,1411 N WILLEY STREET APT C,,MORGANTOWN,WV,26505,,2020-05-31,10,10,NEW-BOLD ENTERPRISES,SYSTEMS ENGINEER,,Earmarked for ROMANOFF FOR COLORADO (C00696724),2020
SA11AI,C00401224,SA11AI_234075140,IND,,TURNER,ERNIE,,,,5135 HEATH CREEK RD,,BARBOURSVILLE,WV,25504,,2020-05-12,2.7,2.7,IBEW LOCAL 317,ELECTRICAL WORKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238078485,IND,,TURNER,KELLY,,,,244 PINE CIRCLE,,DUNBAR,WV,25064,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232184842,IND,,TURNER,PAUL,,,,68 WOODCOCK DRIVE,,ONA,WV,25545,,2020-05-05,3,3,"DEPAUL UNIVERSITY (CHICAGO, IL)",COLLEGE INSTRUCTOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236146359,IND,,TURNER,PAUL,,,,68 WOODCOCK DRIVE,,ONA,WV,25545,,2020-05-21,27,27,"DEPAUL UNIVERSITY (CHICAGO, IL)",COLLEGE INSTRUCTOR,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_237185127,IND,,TURNER,PAUL,,,,68 WOODCOCK DRIVE,,ONA,WV,25545,,2020-05-26,14,44,"DEPAUL UNIVERSITY (CHICAGO, IL)",COLLEGE INSTRUCTOR,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_236620388,IND,,TURNER,REV. M VINCENT,,,,746 PONDS COURT,,BERKELEY SPRINGS,WV,25411,,2020-05-23,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236620389,IND,,TURNER,REV. M VINCENT,,,,746 PONDS COURT,,BERKELEY SPRINGS,WV,25411,,2020-05-23,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236620423,IND,,TURNER,REV. M VINCENT,,,,746 PONDS COURT,,BERKELEY SPRINGS,WV,25411,,2020-05-23,2.5,10.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238144633,IND,,TURNER,REV. M VINCENT,,,,746 PONDS COURT,,BERKELEY SPRINGS,WV,25411,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_238144664,IND,,TURNER,REV. M VINCENT,,,,746 PONDS COURT,,BERKELEY SPRINGS,WV,25411,,2020-05-29,5,10.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234399611,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-14,0.5,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234399612,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-14,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235532342,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236522860,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236522859,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-23,1,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237640140,IND,,TURNER,SAUNDRA,,,,204 FOREST VIEW DRIVE,,HUNTINGTON,WV,25705,,2020-05-28,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231660441,IND,,TUTTLE,LISA,,,,1914 REDSTONE RD,,SOUTH CHARLESTON,WV,25309,,2020-05-02,10,65,SELF,DIETITIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237194254,IND,,TUTTLE,LISA,,,,1914 REDSTONE RD,,SOUTH CHARLESTON,WV,25309,,2020-05-26,5,5,SELF,DIETITIAN,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238285312,IND,,TUTTLE,LISA,,,,1914 REDSTONE RD,,SOUTH CHARLESTON,WV,25309,,2020-05-29,10,10,SELF,DIETITIAN,,Earmarked for KUNKEL FOR CONGRESS (C00713792),2020
SA11AI,C00401224,SA11AI_238062104,IND,,TUTTLE,LISA,,,,1914 REDSTONE RD,,SOUTH CHARLESTON,WV,25309,,2020-05-29,20,65,SELF,DIETITIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233535612,IND,,TWISS,RICHARD,,,,5810 SCENIC RIDGE LOOP,,YAKIMA,WV,98908,,2020-05-10,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235050207,IND,,TWISS,RICHARD,,,,5810 SCENIC RIDGE LOOP,,YAKIMA,WV,98908,,2020-05-17,35,770,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237289201,IND,,TWISS,RICHARD,,,,5810 SCENIC RIDGE LOOP,,YAKIMA,WV,98908,,2020-05-27,100,770,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231785477,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-03,1,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231785458,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-03,10,30,SELF EMPLOYED,CONSULTANT,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231832636,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-03,2.5,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231832624,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-03,25,133,SELF EMPLOYED,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233295044,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-09,15,133,SELF EMPLOYED,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233295060,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-09,1.5,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234026970,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-12,15,30,SELF EMPLOYED,CONSULTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234026980,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-12,1.5,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234784369,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-15,15,30,SELF EMPLOYED,CONSULTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234784382,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-15,1.5,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235942797,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-20,1.5,27.5,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235942787,IND,,TYLER,NANCY,,,,1553 AUTUMN ROAD,,CHARLESTON,WV,25314,,2020-05-20,15,133,SELF EMPLOYED,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
