linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AECB8E4170487494397E,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-24,6,3401.28,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12F4C80A6BA040DAA3E,IND,,Green,Gary,,,,36 Fairway Ave,,Georgetown,DE,19947,,2022-10-20,6,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA2F10FA05344D70A34,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-31,6,14715.3,SELF,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6CC8DD6C48154ADB887,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-04,6,15008.3,SELF,SELF,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA882B10F257C43F5BD6,IND,,Smith,Richard,,,,29571 Cripple Creek Dr,,Dagsboro,DE,19939,,2022-11-04,6,1026,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A540F8151033D4C938C8,IND,,Campbell,Wendy,,,,22 Oakview Dr,,Newark,DE,19702,,2022-10-23,6,306,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9E68D3957834C06B1C,IND,,Obias,Ramon,,,,27602 S Nicklaus Ave,,Millsboro,DE,19966,,2022-11-05,6,133,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA249A48B6C564F2589F,IND,,McConlogue,Gary,,,,19 Standiford Ct,,Wilmington,DE,19804,,2022-11-02,6,867,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8A3F3643367444789F0,IND,,Patton,Rob,,,,847 Bayview Rd,,Middletown,DE,19709,,2022-11-11,6,24,CR Tree Service,TREE SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E8B173F1FA5482C907,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-11-24,6,5741.57,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A17E5D8D1885F4827A30,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-16,5.99,15361.3,SELF,SELF,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA35DACF3C89841338A7,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-30,5.7,14437.6,SELF,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADC1B6C8FC0D442328C6,IND,,Laine,Jeffrey,,,,148 Wallace Rd,# 174,Odessa,DE,19730,,2022-10-31,5.5,22,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A1F0C212AEA2A4ACFA79,IND,,Taylor,Nila,,,,17557 Cloud Nine Dr,,Lewes,DE,19958,,2022-11-15,5.5,720.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A823281768DC54835B62,IND,,Taylor,Nila,,,,17557 Cloud Nine Dr,,Lewes,DE,19958,,2022-11-15,5.5,720.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1657B4B02D5F4E02A13,IND,,Spinelli,Clyde,,,,20 Darlington Rd,,New Castle,DE,19720,,2022-11-02,5.5,24.5,SELF,PLUMBER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABF18B06525C5423D8DB,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-11-26,5.5,3249.93,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A1553C740184054B2E,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-11-26,5.5,3249.93,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2936D8AB85B64FE0839,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-11-01,5.3,1090.48,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4F11D12C7D0243F3A9F,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-11-01,5.3,1090.48,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A27D7458F117F4D99981,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-10-31,5.04,1079.88,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A99756C5F779F459184A,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-10-23,5.04,1029.71,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0D72D025C9514F2DB57,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-11-03,5.04,1097.52,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5C3786218C544B05A1C,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-10-30,5.04,1064.84,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6F164926BA2C4244926,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-11-05,5.04,1102.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF9AD50AE6334F63A78,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-10-25,5,6295.54,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02B5FFD8F8F341169B0,IND,,Johnson,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2022-10-28,5,55,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A02A31A654174467A95E,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-30,5,4117.46,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A050509C2646F4ECCA57,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-30,5,4117.46,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00118FA4578A4508A83,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-10-28,5,14259.1,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01CBBA251C834EB891F,IND,,Wade,William,,,,902 Midway Ln,,Seaford,DE,19973,,2022-10-27,5,946,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFFBFA1D650164C018A6,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-24,5,3470.16,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A019ECEB5AA214932840,IND,,Norton,Teresa,,,,21 E Shady Dr,,Newark,DE,19713,,2022-10-28,5,135,INFORMATION REQUESTED,SSD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01989C867A6440FC9E4,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-31,5,4182.46,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0233A7C3661F4ECEBA0,IND,,Gerassimakis,Connie,,,,119 Cassina Dr,,Middletown,DE,19709,,2022-10-31,5,1268.22,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A04CF48306367473BA8B,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-10-27,5,3534.28,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7EF07ABFF8ED4E42821,IND,,fusco,lisa,,,,7 Guilford Ct,,Wilmington,DE,19810,,2022-11-09,5,55,Nova Industrial Arts,PM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EAB9F2E19AD46DEA04,IND,,Casper,Megan,,,,760 Ashington Dr,,Middletown,DE,19709,,2022-11-09,5,15,SALLIE MAE,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B94C59D4CC64978A96,IND,,ferrara,linda,,,,1516 Turkey Run Rd,,Wilmington,DE,19803,,2022-11-10,5,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B33C9FB26274F789DA,IND,,Blackerby,Robert,,,,191 Wye Oak Drive,,Townsend,DE,19734,,2022-11-11,5,174,CHRIST HAVEN CHURCH,OPERATIONS DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DD253E326FE41A4916,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2022-11-09,5,3452.87,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5091117FEE0B45C7AD6,IND,,Huntington,James,,,,364 E Main St,,Middletown,DE,19709,,2022-11-07,5,471,RETIRED,DIRECTOR OF OPERATIONS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A51E18B8F874A4618BED,IND,,OBrien,Dennis,,,,134 Chatenay Ln,,Wilmington,DE,19807,,2022-11-08,5,249.5,InfoVest,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55025E97D8AF46EDB68,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-11-10,5,31069.3,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6397DC0F73E9447F8FE,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-07,5,3724.17,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A663E723C53AB4CA98A4,IND,,Dunning,Brenda,,,,34670 Villa Cir,Unit 2103,Lewes,DE,19958,,2022-11-12,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65D819AF1C814858A71,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-11-07,5,2281.22,Local 81134,LOCAL PRESIDENT,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A649E7FA6255E45299D2,IND,,Weinglass,Eleanor,,,,1306 Oberlin Rd,,Wilmington,DE,19803,,2022-11-07,5,210,WILMINGTON UNIVERSITY,ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4975116052D44A3EB53,IND,,Benton,Steve,,,,246 Clayton Ave,Fran DE,Frankford,DE,19945,,2022-11-10,5,205,SELF,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E8599FB5E274CB18CE,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,,2022-11-09,5,308,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4ADB87F4A15842C88C8,IND,,Patrick,Debra,,,,215 Holly Ct,,Bear,DE,19701,,2022-11-11,5,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C11DA88FB414BAA913,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-07,5,15177.3,SELF,SELF,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A4A30170FE16C4A278D2,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-11-10,5,31069.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F32A80E3C92424F8C3,IND,,Irvine,Elizabeth,,,,38167 Lake Dr,Apt 1012,Selbyville,DE,19975,,2022-11-09,5,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A49344DD69E4101AC8,IND,,McQueen,Karen,,,,86 Henlopen Ave,,Rehoboth Beach,DE,19971,,2022-11-09,5,2262.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59F1DB3C16C346FDBE1,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-12,5,3818.17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59CA302369794AEDA39,IND,,Pushkarewicz,Michael,,,,1510 Braken Ave,,Wilmington,DE,19808,,2022-11-10,5,4940.93,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A577C763CF9C34A0FA53,IND,,Moyer,Diana,,,,18 Trevett Blvd,,Newark,DE,19702,,2022-11-09,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5AF06AB0FDC440EB997,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-11-07,5,15177.3,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77FF6832BE0847B9A60,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2022-11-08,5,906,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7621C47646AB4B3DB7B,IND,,Gallaway,Michael,,,,84 Welsh Tract Rd,Apt 110,Newark,DE,19713,,2022-11-12,5,163.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A74FD4BAD027F4E0495A,IND,,Gibson,Maria,,,,34951 comcast.net,,Lewes,DE,19958,,2022-11-11,5,1145.62,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4113893499DE4188AE4,IND,,Rohlfing,Lisa,,,,2 Sweet Gum Ct,,Georgetown,DE,19947,,2022-11-10,5,39,CHILDREN  FAMILIES FIRST,NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DC455B2D6C14DA4B7E,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2022-11-07,5,896,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3DBE3946FB2A452D9EF,IND,,Purnell,April,,,,56 Briarcliff Dr,,New Castle,DE,19720,,2022-11-08,5,352,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F6D9FA3F4C7422993F,IND,,Davico,Barbara,,,,2411 Graydon Road,,Wilmington,DE,19803,,2022-11-08,5,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5BA41D1FDD7C4D29860,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2022-11-08,5,906,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D8556D898514CE2A5D,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2022-11-07,5,3408.87,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A60AFC91FB8744992B79,IND,,Gallaway,Michael,,,,84 Welsh Tract Rd,Apt 110,Newark,DE,19713,,2022-11-10,5,153.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5DFC3705B1D94077826,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-11-07,5,8632.11,RETIRED,RETIRED,,Earmarked for ELDER FOR AMERICA (C00799361),2022
SA11AI,C00694323,A5FB278520C7B43A5843,IND,,zakutny,mark,,,,3 Regal Ct,,Newark,DE,19713,,2022-11-11,5,5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27F158F3E51E4448B36,IND,,Jean,Billie,,,,807 SE 2nd St,,Milford,DE,19963,,2022-10-26,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2682F21C8A554A29961,IND,,Morningred,Sharon,,,,2702 Fawkes Dr,,Wilmington,DE,19808,,2022-10-29,5,398.5,DELTA AIR LINES,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A299EA23BDA4E434B8D6,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-28,5,2500.8,AMAZON,WAREHOUSE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A250BFD954C844D30B2A,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2022-10-31,5,856,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A24038F986C3F4A88B01,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-10-27,5,3535.16,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A273BEFAF163D4E42BA0,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-27,5,4808.97,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A43C741E89FC245CEA95,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-11-08,5,3014.43,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44E8D52F1A10468395A,IND,,Blackerby,Robert,,,,191 Wye Oak Drive,,Townsend,DE,19734,,2022-11-11,5,174,CHRIST HAVEN CHURCH,OPERATIONS DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44A19C98E91C4EF9812,IND,,Booth,Betty,,,,56 Grand National Ln,,Newark,DE,19702,,2022-11-08,5,277,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A466E8483E2E642C993F,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-11-10,5,3966.78,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43378FB544AC4158A6E,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2022-11-11,5,275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4773C2CDB4FA4BEDA6D,IND,,Morningred,Sharon,,,,2702 Fawkes Dr,,Wilmington,DE,19808,,2022-11-12,5,413.5,DELTA AIR LINES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69E607BE21A6401EAA1,IND,,Kohnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-11-10,5,40,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AD353DC31544859A96,IND,,Bennington,William,,,,22285 Jefferson Rd,,Lincoln,DE,19960,,2022-11-08,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A694047E43CD44B399CC,IND,,Hague,Steve,,,,5 Garfield Way,,Newark,DE,19713,,2022-11-11,5,1505,SELF,MANUFACTURING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A683E3EE69FC84CE2B79,IND,,Frech,Al,,,,86 Emilys Pintail Dr,,Bridgeville,DE,19933,,2022-11-10,5,756.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C080B60EBB14BA2B8F,IND,,Stirk,Charles,,,,230 Bassett Ave,,New Castle,DE,19720,,2022-11-11,5,1092,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C420920CC8844DFA79,IND,,Buller,Lawrence,,,,2 Marjorie Ct,,Bear,DE,19701,,2022-11-11,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67DC840DFE24407AB8D,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-08,5,5252.46,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A67CCB4B958594EF09CB,IND,,Gabsewics,Beth,,,,1066 Jamison Corner Rd,,Middletown,DE,19709,,2022-11-10,5,165.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A695ADAA9A5174DC4893,IND,,Carhart,Kimberley,,,,2439 Hammond Pl,,Wilmington,DE,19808,,2022-11-03,5,180.22,NOT EMPLOYED,BANKER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6933297BE11443DF861,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2022-11-05,5,504,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68D65991044944B1A0A,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-05,5,5157.46,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A68D31DE57CA1430FA1F,IND,,Fitzmaurice,Joanne,,,,33475 Canal Ct,Unit 52044,Bethany Beach,DE,19930,,2022-11-05,5,336,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6856E34801D041048C6,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,19947,,2022-11-02,5,50.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6707E30DB1E2450A9CB,IND,,Lizee,Jacqueline,,,,PO Box 57,,HarringtonHouston,DE,19952,,2022-11-03,5,4774.46,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A66BA89F784244C52967,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-03,5,3539.17,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A662293AB00FD4E23B7C,IND,,Dolbec,Paul,,,,7628 Marshall St,,Lincoln,DE,19960,,2022-11-01,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FA29CBE94784854899,IND,,Gerassimakis,Connie,,,,119 Cassina Dr,,Middletown,DE,19709,,2022-11-07,5,1493.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6F995ED9D5354F618A7,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-10,5,3813.17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F74546AD601461A906,IND,,Whiteside,Keith,,,,223 Valley Rd,,Wilmington,DE,19804,,2022-11-10,5,349,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71400FB082784734915,IND,,NICHOLS,gregory,,,,22427 Carriage Rd,,Millsboro,DE,19966,,2022-11-10,5,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EBD9AD9B67C4D08A25,IND,,Dryfoos IV,Henry,,,,31657 N Seaview Dr,,Bethany Beach,DE,19930,,2022-11-10,5,697.5,CONYNGHAM SALES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D65D09EAB7C406BB64,IND,,Bready,Michael,,,,36334 thrasher lane,,Ocean View,DE,19970,,2022-11-07,5,11395.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6DAB57B4AFD0471C962,IND,,SCHMIDT,RONALD,,,,601 Grandview Ave,,Wilmington,DE,19809,,2022-11-08,5,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AB6FA3EB9B440C896E,IND,,Ledden jr,John,,,,208 Scotish Dr,,Middletown,DE,19709,,2022-11-09,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27A2F6C53EA0455D937,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-11-11,5,2990,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B258E7B69F242F09DD,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-11-08,5,3769.17,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
