linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFB3F4BF1A1924791B28,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From David Cowell,,Earmarked Contribution From David Cowell. transmitted by check/EFT,2020
SB23,C00694323,BA1985DBF6FC1444B94D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-12,0.52,,Earmarked Contribution From Katherine Cranford,,Earmarked Contribution From Katherine Cranford. transmitted by check/EFT,2020
SB23,C00694323,B852CCFFC847D4CA1B8A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Alex Rojas,,Earmarked Contribution From Alex Rojas. transmitted by check/EFT,2020
SB23,C00694323,BE76867C902A24D78B86,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-08,0.52,,Earmarked Contribution From Diana Tussing,,Earmarked Contribution From Diana Tussing. transmitted by check/EFT,2020
SB23,C00694323,BEDA320F8923C4C7D99D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-16,0.52,,Earmarked Contribution From Lucille Burk,,Earmarked Contribution From Lucille Burk. transmitted by check/EFT,2020
SB23,C00694323,B834BCAA92E6A47AF9DB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Bruce Dao,,Earmarked Contribution From Bruce Dao. transmitted by check/EFT,2020
SB23,C00694323,BE7004E5D6D304A6593B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-14,0.52,,Earmarked Contribution From Evangelina Acosta,,Earmarked Contribution From Evangelina Acosta. transmitted by check/EFT,2020
SB23,C00694323,B05DF2AE0866A462BB43,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-14,0.52,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2020
SB23,C00694323,BCA266733F3B74708910,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-09,0.52,,Earmarked Contribution From donicia Collins,,Earmarked Contribution From donicia Collins. transmitted by check/EFT,2020
SB23,C00694323,B0F51263122364D739FC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-14,0.52,,Earmarked Contribution From caroline rotan,,Earmarked Contribution From caroline rotan. transmitted by check/EFT,2020
SB23,C00694323,BBCD2A9F9091C4E07979,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-12,0.52,,Earmarked Contribution From Kelly Hill,,Earmarked Contribution From Kelly Hill. transmitted by check/EFT,2020
SB23,C00694323,BA1985DBF6FC1444B94D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-12,0.52,,Earmarked Contribution From Katherine Cranford,,Earmarked Contribution From Katherine Cranford. transmitted by check/EFT,2020
SB23,C00694323,B93B85577CD0A4FE587D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,B2D203656C3EC446DB2C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-16,0.52,,Earmarked Contribution From Brooke Estenson,,Earmarked Contribution From Brooke Estenson. transmitted by check/EFT,2020
SB23,C00694323,B93B85577CD0A4FE587D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,BE59B88A9D03A4C6BBA9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Cindy Matheny,,Earmarked Contribution From Cindy Matheny. transmitted by check/EFT,2020
SB23,C00694323,B834BCAA92E6A47AF9DB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Bruce Dao,,Earmarked Contribution From Bruce Dao. transmitted by check/EFT,2020
SB23,C00694323,B069398B2C0F541D6978,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Mark Lowery,,Earmarked Contribution From Mark Lowery. transmitted by check/EFT,2020
SB23,C00694323,B852CCFFC847D4CA1B8A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Alex Rojas,,Earmarked Contribution From Alex Rojas. transmitted by check/EFT,2020
SB23,C00694323,BDC68CAF918224CD8ADA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-14,0.52,,Earmarked Contribution From Jim Holt,,Earmarked Contribution From Jim Holt. transmitted by check/EFT,2020
SB23,C00694323,BF8BE7E04619B47E89CD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-16,0.52,,Earmarked Contribution From suzana huck,,Earmarked Contribution From suzana huck. transmitted by check/EFT,2020
SB23,C00694323,B5DAB9EB7B85D4ED9987,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Laurie Hertz,,Earmarked Contribution From Laurie Hertz. transmitted by check/EFT,2020
SB23,C00694323,BD923CB93C188406A824,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-16,0.52,,Earmarked Contribution From Hillary Iorio,,Earmarked Contribution From Hillary Iorio. transmitted by check/EFT,2020
SB23,C00694323,BB5741EFA6EFE47CE941,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BEDA320F8923C4C7D99D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-16,0.52,,Earmarked Contribution From Lucille Burk,,Earmarked Contribution From Lucille Burk. transmitted by check/EFT,2020
SB23,C00694323,B807891A48F0C4B9697E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Sylvia Orzel,,Earmarked Contribution From Sylvia Orzel. transmitted by check/EFT,2020
SB23,C00694323,BE87BE867C2E74DC5B68,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Sharon Smalley,,Earmarked Contribution From Sharon Smalley. transmitted by check/EFT,2020
SB23,C00694323,B000B43D3BE9548AABF6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Harry Hunter,,Earmarked Contribution From Harry Hunter. transmitted by check/EFT,2020
SB23,C00694323,BC8BA28A2378F41049C1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-08,0.52,,Earmarked Contribution From Pam Belch,,Earmarked Contribution From Pam Belch. transmitted by check/EFT,2020
SB23,C00694323,BF14F41938C3D4A1E856,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-10,0.52,,Earmarked Contribution From Miriam Barkus,,Earmarked Contribution From Miriam Barkus. transmitted by check/EFT,2020
SB23,C00694323,BE87BE867C2E74DC5B68,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-13,0.52,,Earmarked Contribution From Sharon Smalley,,Earmarked Contribution From Sharon Smalley. transmitted by check/EFT,2020
SB23,C00694323,BF063E08B81F6443F8E3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-15,0.52,,Earmarked Contribution From Mitchell Baldwin,,Earmarked Contribution From Mitchell Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BE636144A2FD342B9B41,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-11,0.52,,Earmarked Contribution From Anita Humphries,,Earmarked Contribution From Anita Humphries. transmitted by check/EFT,2020
SB23,C00694323,B61C6BF8BE84C4C68A57,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From StefanCristian Rezeanu,,Earmarked Contribution From StefanCristian Rezeanu. transmitted by check/EFT,2020
SB23,C00694323,BF4A1EEF69006416AB84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Michelle Tortarella,,Earmarked Contribution From Michelle Tortarella. transmitted by check/EFT,2020
SB23,C00694323,BC03AE03C54764C86953,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Phyllis Ogier,,Earmarked Contribution From Phyllis Ogier. transmitted by check/EFT,2020
SB23,C00694323,B607F221736624C27945,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Nelle Placek,,Earmarked Contribution From Nelle Placek. transmitted by check/EFT,2020
SB23,C00694323,B75F3AD6722F64FEFB2D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Sandra Rabel,,Earmarked Contribution From Sandra Rabel. transmitted by check/EFT,2020
SB23,C00694323,BF46C87DF03C14A81BDA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Tony Gale,,Earmarked Contribution From Tony Gale. transmitted by check/EFT,2020
SB23,C00694323,BFACF7A8B874643A59C7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Winter Edwards,,Earmarked Contribution From Winter Edwards. transmitted by check/EFT,2020
SB23,C00694323,B5621E0662E884E3D81B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-21,0.5,,Earmarked Contribution From William Long,,Earmarked Contribution From William Long. transmitted by check/EFT,2020
SB23,C00694323,BCFC440F8A84340A5B36,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-02,0.5,,Earmarked Contribution From Diana Fleischman,,Earmarked Contribution From Diana Fleischman. transmitted by check/EFT,2020
SB23,C00694323,B103D7C839B73458AB3F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-03,0.5,,Earmarked Contribution From john SANTUCCI,,Earmarked Contribution From john SANTUCCI. transmitted by check/EFT,2020
SB23,C00694323,B2948DDFE1E8D4704A44,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Karen Woodin,,Earmarked Contribution From Karen Woodin. transmitted by check/EFT,2020
SB23,C00694323,BBE7113B9D6D34BBB913,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-03,0.5,,Earmarked Contribution From Delia Fortunato,,Earmarked Contribution From Delia Fortunato. transmitted by check/EFT,2020
SB23,C00694323,BBD659DEEB8E644FA952,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-07,0.5,,Earmarked Contribution From Steven Bradley,,Earmarked Contribution From Steven Bradley. transmitted by check/EFT,2020
SB23,C00694323,BA0CE884E5850489BA3D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-04,0.5,,Earmarked Contribution From Joseph G Battista,,Earmarked Contribution From Joseph G Battista. transmitted by check/EFT,2020
SB23,C00694323,BC03AE03C54764C86953,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Phyllis Ogier,,Earmarked Contribution From Phyllis Ogier. transmitted by check/EFT,2020
SB23,C00694323,BDF3215802C59413A998,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Mariko Burrell,,Earmarked Contribution From Mariko Burrell. transmitted by check/EFT,2020
SB23,C00694323,BBDE246B17C284921B33,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2020
SB23,C00694323,B58AFC87E07A246C3813,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-06,0.5,,Earmarked Contribution From Jason Molus,,Earmarked Contribution From Jason Molus. transmitted by check/EFT,2020
SB23,C00694323,B14AA7C96CB63468387A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-09-10,0.5,,Earmarked Contribution From Cathy Nixon,,Earmarked Contribution From Cathy Nixon. transmitted by check/EFT,2020
SB23,C00694323,B07AD4326FF5243FB972,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Linda Syed,,Earmarked Contribution From Linda Syed. transmitted by check/EFT,2020
SB23,C00694323,BC3D251C83A0041E8A2A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From David Abbott,,Earmarked Contribution From David Abbott. transmitted by check/EFT,2020
SB23,C00694323,BCF7C91A8488C46819D4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Raymond Welch,,Earmarked Contribution From Raymond Welch. transmitted by check/EFT,2020
SB23,C00694323,B76F040719A914D6B841,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Jeannie Allen,,Earmarked Contribution From Jeannie Allen. transmitted by check/EFT,2020
SB23,C00694323,BDF3215802C59413A998,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Mariko Burrell,,Earmarked Contribution From Mariko Burrell. transmitted by check/EFT,2020
SB23,C00694323,BC0B13127834F4453BE2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Mary Korsgaard,,Earmarked Contribution From Mary Korsgaard. transmitted by check/EFT,2020
SB23,C00694323,B982CD277AA29492188A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Leah Wasserberger,,Earmarked Contribution From Leah Wasserberger. transmitted by check/EFT,2020
SB23,C00694323,BBE0A4D9F08914A1D9B1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From MARK HYDICK,,Earmarked Contribution From MARK HYDICK. transmitted by check/EFT,2020
SB23,C00694323,BA0CE884E5850489BA3D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-04,0.5,,Earmarked Contribution From Joseph G Battista,,Earmarked Contribution From Joseph G Battista. transmitted by check/EFT,2020
SB23,C00694323,B79FBBC5EFEDD4AD1A0C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-02,0.5,,Earmarked Contribution From MIKE DRAKE,,Earmarked Contribution From MIKE DRAKE. transmitted by check/EFT,2020
SB23,C00694323,BC45C4F9AE7D74EFC9AA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Vicki Dunlap,,Earmarked Contribution From Vicki Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BBDE246B17C284921B33,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2020
SB23,C00694323,BA7D9EE8942BF472F81C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Paula Horton,,Earmarked Contribution From Paula Horton. transmitted by check/EFT,2020
SB23,C00694323,B34620FBA8EF140389BD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Calvin Downs,,Earmarked Contribution From Calvin Downs. transmitted by check/EFT,2020
SB23,C00694323,B7583FA7117444FD3B95,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Robert Gwinn,,Earmarked Contribution From Robert Gwinn. transmitted by check/EFT,2020
SB23,C00694323,BF4560E59830D437B9C9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Steven Hupkowicz,,Earmarked Contribution From Steven Hupkowicz. transmitted by check/EFT,2020
SB23,C00694323,B61C6BF8BE84C4C68A57,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From StefanCristian Rezeanu,,Earmarked Contribution From StefanCristian Rezeanu. transmitted by check/EFT,2020
SB23,C00694323,BD1A0DA808E7F4AEAA05,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Tom O'Connor,,Earmarked Contribution From Tom O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B460CC70CEC724CC68D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Elizabeth Jansson,,Earmarked Contribution From Elizabeth Jansson. transmitted by check/EFT,2020
SB23,C00694323,B9A383DF980A94820A5A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-02,0.5,,Earmarked Contribution From Raymond G.,,Earmarked Contribution From Raymond G.. transmitted by check/EFT,2020
SB23,C00694323,B2E4E99BB5DE54B0B931,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-04,0.5,,Earmarked Contribution From Bruce Broadbent,,Earmarked Contribution From Bruce Broadbent. transmitted by check/EFT,2020
SB23,C00694323,B607F221736624C27945,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Nelle Placek,,Earmarked Contribution From Nelle Placek. transmitted by check/EFT,2020
SB23,C00694323,BD3B3884934474480B9E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Marcia Conforti,,Earmarked Contribution From Marcia Conforti. transmitted by check/EFT,2020
SB23,C00694323,B4989D2E2888343628CD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Carol Jones,,Earmarked Contribution From Carol Jones. transmitted by check/EFT,2020
SB23,C00694323,BBD659DEEB8E644FA952,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-07,0.5,,Earmarked Contribution From Steven Bradley,,Earmarked Contribution From Steven Bradley. transmitted by check/EFT,2020
SB23,C00694323,B0FA92B4BDE314688ADB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From mark dailey,,Earmarked Contribution From mark dailey. transmitted by check/EFT,2020
SB23,C00694323,B294BEC79A4214D21AA6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Linda Rosenberger,,Earmarked Contribution From Linda Rosenberger. transmitted by check/EFT,2020
SB23,C00694323,B07AD4326FF5243FB972,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Linda Syed,,Earmarked Contribution From Linda Syed. transmitted by check/EFT,2020
SB23,C00694323,B6019307C6B6A4F46B18,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Arthur Montgomery,,Earmarked Contribution From Arthur Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BB6DC9EF36E90494993F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Gene Van Shaar,,Earmarked Contribution From Gene Van Shaar. transmitted by check/EFT,2020
SB23,C00694323,B022302D8757948DBAD5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Rene Chadwick,,Earmarked Contribution From Rene Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B2BBD2E4B9E3440B2AC0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Ken Utton,,Earmarked Contribution From Ken Utton. transmitted by check/EFT,2020
SB23,C00694323,B460CC70CEC724CC68D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Elizabeth Jansson,,Earmarked Contribution From Elizabeth Jansson. transmitted by check/EFT,2020
SB23,C00694323,B5B8D62E4476D438EACA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Deborah Harkness,,Earmarked Contribution From Deborah Harkness. transmitted by check/EFT,2020
SB23,C00694323,B6019307C6B6A4F46B18,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From Arthur Montgomery,,Earmarked Contribution From Arthur Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BCF7C91A8488C46819D4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Raymond Welch,,Earmarked Contribution From Raymond Welch. transmitted by check/EFT,2020
SB23,C00694323,BBCF9787111FE46CDB80,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-02,0.5,,Earmarked Contribution From William Mireles,,Earmarked Contribution From William Mireles. transmitted by check/EFT,2020
SB23,C00694323,B5ABFD7D81511431CA53,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-07-01,0.5,,Earmarked Contribution From CAROL HENDERSON,,Earmarked Contribution From CAROL HENDERSON. transmitted by check/EFT,2020
SB23,C00694323,BB6DC9EF36E90494993F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-09-01,0.5,,Earmarked Contribution From Gene Van Shaar,,Earmarked Contribution From Gene Van Shaar. transmitted by check/EFT,2020
