linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A30195A8868F4422E9FF,IND,,D'Angelo,Debra,,,,9 Vaughn St,,Greenville,RI,02828,,2022-08-28,4,2830.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC5E580CB0489401E821,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-08-19,4,2947,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF96E1E7C109E440194E,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-09-19,4,3421,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF762D24EECE444AF90A,IND,,Howard,Joel,,,,12 Raymond Potter Ln,,Exeter,RI,02822,,2022-09-21,4,2864,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A4612172428B14AE4A2D,IND,,Zwick,Howard,,,,73 Standish Rd,,Jamestown,RI,02835,,2022-09-20,4,666,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFE0BE288BCD647A9B2D,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-08-08,4,409,Alfred J Coletti,DENTIST,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A89540F871F784DE6A34,IND,,KAPLAN,KENNETH,,,,185 Providence St,,West Warwick,RI,02893,,2022-08-30,4,1661,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A273EDD00FB2D4371990,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-08-31,4,903.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8434F777016044C29B5,IND,,KAPLAN,KENNETH,,,,185 Providence St,,West Warwick,RI,02893,,2022-07-30,4,1482,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E373F2484964F11802,IND,,Perreault,Glenna,,,,44 Capron Farm Dr,,Warwick,RI,02886,,2022-07-16,4,122,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A10D1DB28C82A4BB9831,IND,,Canning,Kimberly,,,,1151 Aquidneck Ave,# 447,Middletown,RI,02842,,2022-08-14,4,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A07E3DD56D542C5A66,IND,,Canning,Kimberly,,,,1151 Aquidneck Ave,# 447,Middletown,RI,02842,,2022-09-14,4,274,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81093DE5285945F5A27,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-05,4,4200.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4C5B1A4FB83B4BB29C4,IND,,Storti,Lisa,,,,58 Kenyon Rd,,Cranston,RI,02910,,2022-09-13,4,39,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A872C6E6FDA38415F81C,IND,,Lennon,Joyce,,,,503 Scituate Vista Dr,,Cranston,RI,02921,,2022-08-10,4,83,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D277871AA4748C2ABC,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-08-08,4,409,Alfred J Coletti,DENTIST,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA8BA1480DC544D97A5A,IND,,Morse,Paul,,,,47 Gilbert St,,Woonsocket,RI,02895,,2022-07-26,4,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26BF8E6B73664C78BDF,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-08-08,4,409,Alfred J Coletti,DENTIST,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AA2054C0C3F8640D4B51,IND,,Preite,Karen,,,,28 Baldwin St,,East Providence,RI,02914,,2022-08-24,4,87,SELF EMPLOYED,ELECTROLYSIS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA6F82FD363864C468BD,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-08-25,4,293.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A87E51973CE004639B2E,IND,,Giunta,Stephen,,,,82 River Run,#,Middletown,RI,02842,,2022-08-23,4,1632.8,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA534A954F429433187E,IND,,Italiane,James,,,,225 Hollis Ave,,Warwick,RI,02889,,2022-08-31,4,87,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A5AB5D8940D0849E6A36,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-05,4,4200.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0325E5D1C67546ACA22,IND,,Italiane,James,,,,225 Hollis Ave,,Warwick,RI,02889,,2022-08-31,4,87,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AF70F0A14687749ECBBE,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2022-07-29,4,1248.02,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFCDA4A8759B54DC9811,IND,,Graves,Amy,,,,423A Highland Rd,,Tiverton,RI,02878,,2022-09-21,4,59,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A56FC690D8E4145C4AA8,IND,,Loftus,Kathleen,,,,43 Harrison Ave,,Newport,RI,02840,,2022-09-21,4,649,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3DC363CDC3574DAD996,IND,,Graves,Amy,,,,423A Highland Rd,,Tiverton,RI,02878,,2022-09-21,4,59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03DA26A8DD3A4A9F9F3,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-08-18,4,721,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFAA063BE566749AF807,IND,,Ressler,Robert,,,,74 Farnum Pike,,Smithfield,RI,02917,,2022-07-15,4,51,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A07F1101C00FA45FD8FB,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-07-19,4,2523,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85F6D71BC7C04D19942,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-08-24,4,500,TEAMHEALTH,PHYSICIAN,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A0BD71B0A39B743179BD,IND,,Preite,Karen,,,,28 Baldwin St,,East Providence,RI,02914,,2022-08-24,4,87,SELF EMPLOYED,ELECTROLYSIS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAF0DD9550B88410C9D7,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-08-24,4,500,TEAMHEALTH,PHYSICIAN,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AB29D8D24BAE446E0AB4,IND,,McKenna,Sarah,,,,28 Roosevelt St,,West Warwick,RI,02893,,2022-09-07,4,83,NOT EMPLOYED,VARIOUS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A75BA4167E64DB18A4,IND,,McKenna,Sarah,,,,28 Roosevelt St,,West Warwick,RI,02893,,2022-09-07,4,83,NOT EMPLOYED,VARIOUS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A938B764F0CC14E80A13,IND,,Medeiros,Deborah,,,,390 King Rd,,Tiverton,RI,02878,,2022-09-13,4,24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE377A69E8DD422C94E,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-05,4,4200.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABC6EE00C6AB841A1AAE,IND,,Asprinio,Mark,,,,3275 W Shore Rd,,Warwick,RI,02886,,2022-09-12,4,361,LOWE'S HOME IMPROVEMENT,TOOLS ASSOCIATE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A325879949A4B4BFAB4F,IND,,Rattay,Margie,,,,28 Cromwell Dr,,Portsmouth,RI,02871,,2022-09-11,4,377.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC6FC0D7DA704763BA8,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-08-08,4,409,Alfred J Coletti,DENTIST,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AE2DBA6944B2247A4903,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,02817,,2022-08-05,4,423,COVENTRY POLICE DEPT,MAINTENANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A563C5ED5F2E84084B2A,IND,,Coletti,Alfred,,,,550 Gauvin Dr,,Warwick,RI,02886,,2022-08-08,4,409,Alfred J Coletti,DENTIST,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A53242DA1F8444363BF0,IND,,Graves,Amy,,,,423A Highland Rd,,Tiverton,RI,02878,,2022-09-02,3.96,51,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A37D185024EDE43B9889,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-09-30,3.75,1342.47,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,ADBC38C4C08A843119A3,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-09-30,3.75,1342.47,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A4A3BAEBBBF9541B8A10,IND,,Berti,Mark,,,,48 Linden St,,Middletown,RI,02842,,2022-09-26,3.75,1229.75,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AF06A5AEC19714D619EF,IND,,g,Kenneth,,,,PO Box 114093,,North Providence,RI,02911,,2022-07-30,3.71,311.84,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5D7305ACA48947AAAE9,IND,,g,Kenneth,,,,PO Box 114093,,North Providence,RI,02911,,2022-08-30,3.71,363.55,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF732DC3C500746B1B76,IND,,g,Kenneth,,,,PO Box 114093,,North Providence,RI,02911,,2022-09-30,3.71,410.26,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7739BA47388B4EF3BAC,IND,,Bolton,Robert,,,,60 Joseph Ct,,Warwick,RI,02886,,2022-08-07,3.63,103.63,ARDEN ENGINEERING,CEO,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A798A869C536C445AA9E,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-09-16,3.5,12537.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB83D17DBA38449C9B70,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2022-08-05,3.5,1886.47,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A50BBA4216EA249C5818,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-17,3.5,1428,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76DAD8C797A647EBAD1,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-07-16,3.5,1971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A2DD6A672D84669AB7,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-23,3.5,5757.44,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0262FCE76CFA4DF89FE,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-09-19,3.5,5311.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEBDF7D407BA640FB833,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2022-07-16,3.5,1971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAE2972FB40043048E9,IND,,De Masi,Joan,,,,29 S Pier Rd,,Narragansett,RI,02882,,2022-09-13,3.5,325.24,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA8BD209AAB6645E2BE2,IND,,Ferland,Laura,,,,57 Kelly St,,Lincoln,RI,02865,,2022-08-30,3.34,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E73E32DB4A1412E847,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-08-27,3.34,408.44,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0CCF5E064A4949F2AAB,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-08-27,3.33,408.44,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AF37D16C1BE80414E856,IND,,Scavongelli,Martha,,,,91 Main St,,Warren,RI,02885,,2022-08-27,3.33,408.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A447649083141436FB7D,IND,,Ferland,Laura,,,,57 Kelly St,,Lincoln,RI,02865,,2022-08-30,3.33,140,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A75DF45F8F6B4478880C,IND,,Ferland,Laura,,,,57 Kelly St,,Lincoln,RI,02865,,2022-08-30,3.33,140,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A553BD026D5BA4306A91,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-09-22,3.3,620,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAD46894442C0430B9AC,IND,,Eckhardt,Jacqueline,,,,500 Mendon Rd,Unit 324,Cumberland,RI,02864,,2022-08-19,3.3,187,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A14EB296D0E254059B24,IND,,Eckhardt,Jacqueline,,,,500 Mendon Rd,Unit 324,Cumberland,RI,02864,,2022-08-19,3.3,187,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AC953404B3C344F6C804,IND,,Eckhardt,Jacqueline,,,,500 Mendon Rd,Unit 324,Cumberland,RI,02864,,2022-08-19,3.3,187,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF9BBA468039C458CAC9,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-09-22,3.3,620,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABDE7E49C10F74B85A99,IND,,Pooler,Renee,,,,95 Chapel St,,Lincoln,RI,02865,,2022-09-22,3.3,620,ELECTRO STANDARDS LABORATORIES,GRAPHIC DESIGNER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A413BE9FBF8F94C6BB98,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2022-09-08,3.25,54.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A3092A53891452F926,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2022-07-08,3.25,47.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98886DB2D7F3444ABF3,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2022-08-08,3.25,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB5A93B9F1B3469FAFA,IND,,Kelly,Janice W,,,,PO Box 508,,Carolina,RI,02812,,2022-08-25,3.22,140.25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A84544A357B264497BD8,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2022-08-08,3.2,184.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A854A0F3AB542425A94A,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2022-08-08,3.2,184.99,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A24A219DE9FBA4D4BB9A,IND,,PALIOTTI,MARK,,,,60 Aberdeen Ave,Ente 2,Warwick,RI,02888,,2022-09-03,3.2,170,USPS,CLERK,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1F790F1D0D9A4AE394F,IND,,healy,dorothy,,,,50 North Rd,,Foster,RI,02825,,2022-08-30,3.2,165,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A94555F2E0955419D933,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2022-08-22,3.2,814,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA298CDD4E1054509AB1,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2022-08-22,3.2,814,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0F36A7609EDF4C9AB98,IND,,Wilcox,Kenneth,,,,120 Lubec St,,Providence,RI,02904,,2022-08-31,3.2,393.24,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A615654C9BA544FA0852,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-10,3.2,2947.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A87FBA8BDED864BDBA47,IND,,PALIOTTI,MARK,,,,60 Aberdeen Ave,Ente 2,Warwick,RI,02888,,2022-09-03,3.2,170,USPS,CLERK,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8240BC45B3294C8FB2F,IND,,healy,dorothy,,,,50 North Rd,,Foster,RI,02825,,2022-08-30,3.2,165,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE072D6A4CC343D382E,IND,,healy,dorothy,,,,50 North Rd,,Foster,RI,02825,,2022-08-30,3.2,165,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A41270152F6204204A3D,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-09,3.2,1298,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A33A80421DB404878A8E,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-09,3.2,1298,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5CA0FC7FC8694AEE8B5,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,3.2,150,CAYER CACCIA LLP,ACCOUNTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABCC0E6FCB02C4990B6D,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2022-08-08,3.2,184.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A32C4834973B743BEB59,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,3.2,150,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF1D4DCB23D424EF2A2C,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2022-08-22,3.2,814,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC725331EA66D47B78BA,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-10,3.2,2947.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA7E4E06CEFB74527B70,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-10,3.2,2947.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A961B407929614EB18A7,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-09,3.2,1298,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7CB653EB2E774B8ABC2,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2022-08-08,3.2,184.99,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A58E0B0CF299C4F21923,IND,,healy,dorothy,,,,50 North Rd,,Foster,RI,02825,,2022-08-30,3.2,165,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5A37F9A019D14E6FB27,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,3.2,150,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F7AAF7B709D4525B80,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,3.2,150,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A70A3A226383247CE861,IND,,healy,dorothy,,,,50 North Rd,,Foster,RI,02825,,2022-08-30,3.2,165,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A56D224E8DECE4553A39,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-09,3.2,1298,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6F847B0FA152406EA06,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2022-09-09,3.2,1298,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD176317B09D24C43A03,IND,,PALIOTTI,MARK,,,,60 Aberdeen Ave,Ente 2,Warwick,RI,02888,,2022-09-03,3.2,170,USPS,CLERK,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE39C7A3200764907A1B,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-10,3.2,2947.5,BRISBON DIESEL SERVICE,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFEBE4DFEB8DB475D878,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2022-08-08,3.2,184.99,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A370327C59D5D4A1DAED,IND,,Wilcox,Kenneth,,,,120 Lubec St,,Providence,RI,02904,,2022-08-31,3.2,393.24,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2561ABE19DF74AC5B09,IND,,PALIOTTI,MARK,,,,60 Aberdeen Ave,Ente 2,Warwick,RI,02888,,2022-09-03,3.2,170,USPS,CLERK,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABCF261B133554576835,IND,,Gorman,Karin,,,,1 Milburn St,,Johnston,RI,02919,,2022-08-18,3.2,150,CAYER CACCIA LLP,ACCOUNTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4BB1AC24546E445FAD9,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,02837,,2022-09-10,3.2,2947.5,BRISBON DIESEL SERVICE,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8A5F087EBD5543CAACD,IND,,Wilcox,Kenneth,,,,120 Lubec St,,Providence,RI,02904,,2022-08-31,3.2,393.24,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
