linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8E643358BD0846C1894,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-07,10,,Earmarked Contribution From Andrr Nasser,,Earmarked Contribution From Andrr Nasser. transmitted by check/EFT,2022
SB23,C00694323,B8BE4CB26EC134ED5ABA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Florlence Keene,,Earmarked Contribution From Florlence Keene. transmitted by check/EFT,2022
SB23,C00694323,B7CEF830D086F4D89985,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-07,10,,Earmarked Contribution From gary mcneice,,Earmarked Contribution From gary mcneice. transmitted by check/EFT,2022
SB23,C00694323,B88C8C679FA9A49B996B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-07,10,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2022
SB23,C00694323,BAFA1BD549FB7485CA6B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Paula Hamer,,Earmarked Contribution From Paula Hamer. transmitted by check/EFT,2022
SB23,C00694323,B8A69ACAC5F9C4B86BF6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Dihl Lamb,,Earmarked Contribution From Dihl Lamb. transmitted by check/EFT,2022
SB23,C00694323,B8A684E51BCD346DF88F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Kevin Wilkins,,Earmarked Contribution From Kevin Wilkins. transmitted by check/EFT,2022
SB23,C00694323,BB15081E803DD4111839,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2022
SB23,C00694323,B839B8197F9B2467B8B7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From HOWARD McDaniel,,Earmarked Contribution From HOWARD McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B8AB3C84DAE394C3A9CF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-11-07,10,,Earmarked Contribution From Celia Chait,,Earmarked Contribution From Celia Chait. transmitted by check/EFT,2022
SB23,C00694323,B73F829CEB2264D65874,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Janet Hill,,Earmarked Contribution From Janet Hill. transmitted by check/EFT,2022
SB23,C00694323,BB6E60D51E86741A9B9F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2022
SB23,C00694323,B7853C8CE298A404CAA5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Heather Nash,,Earmarked Contribution From Heather Nash. transmitted by check/EFT,2022
SB23,C00694323,BA2ED64DA7CB8461BA06,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BA17228DB7B434DEAB4C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Jason Tomlin,,Earmarked Contribution From Jason Tomlin. transmitted by check/EFT,2022
SB23,C00694323,BA3BE9CB4CE5848468AC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Diana Finnie,,Earmarked Contribution From Diana Finnie. transmitted by check/EFT,2022
SB23,C00694323,B9AC320517E17459D961,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-11-07,10,,Earmarked Contribution From vic parrino,,Earmarked Contribution From vic parrino. transmitted by check/EFT,2022
SB23,C00694323,BB2D07B36311B49A5843,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Cynthia Wright,,Earmarked Contribution From Cynthia Wright. transmitted by check/EFT,2022
SB23,C00694323,B9998D2AD4896420E9DC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Brandi Ballard,,Earmarked Contribution From Brandi Ballard. transmitted by check/EFT,2022
SB23,C00694323,BA5CA3B768BF743F3A7C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-07,10,,Earmarked Contribution From Anthony Jones,,Earmarked Contribution From Anthony Jones. transmitted by check/EFT,2022
SB23,C00694323,B3CAA44AE451E4BE1929,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Linda Andrews,,Earmarked Contribution From Linda Andrews. transmitted by check/EFT,2022
SB23,C00694323,B0FFE1DE8F608431696C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Cynthia Bostrum,,Earmarked Contribution From Cynthia Bostrum. transmitted by check/EFT,2022
SB23,C00694323,B4B92DFF14E974A1C9DA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-26,10,,Earmarked Contribution From chhiv Chea,,Earmarked Contribution From chhiv Chea. transmitted by check/EFT,2022
SB23,C00694323,B34311A3277344EC9AE9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From David DeNike,,Earmarked Contribution From David DeNike. transmitted by check/EFT,2022
SB23,C00694323,B3414C9FF38344729912,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Kathleen Fennell,,Earmarked Contribution From Kathleen Fennell. transmitted by check/EFT,2022
SB23,C00694323,B32F22969131147CE95E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Daniel Schutz,,Earmarked Contribution From Daniel Schutz. transmitted by check/EFT,2022
SB23,C00694323,B568364BE8366488DAAE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Reginald L,,Earmarked Contribution From Reginald L. transmitted by check/EFT,2022
SB23,C00694323,B531EAB20CBDF4F63865,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Christopher Wycislak,,Earmarked Contribution From Christopher Wycislak. transmitted by check/EFT,2022
SB23,C00694323,B55202D9B281F4D5FB16,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Kim Avery,,Earmarked Contribution From Kim Avery. transmitted by check/EFT,2022
SB23,C00694323,B236B1F0C628548DEA36,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-26,10,,Earmarked Contribution From paul neubauer,,Earmarked Contribution From paul neubauer. transmitted by check/EFT,2022
SB23,C00694323,B26A5065553354589A5F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Sarah Herold,,Earmarked Contribution From Sarah Herold. transmitted by check/EFT,2022
SB23,C00694323,B21D609159AA1422683A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Sandee Pennington,,Earmarked Contribution From Sandee Pennington. transmitted by check/EFT,2022
SB23,C00694323,B653D49C7A48C4EA1ADE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Manny Garcia,,Earmarked Contribution From Manny Garcia. transmitted by check/EFT,2022
SB23,C00694323,B1A089F8B5AD844B593D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Marcia Lybarger,,Earmarked Contribution From Marcia Lybarger. transmitted by check/EFT,2022
SB23,C00694323,B15009DF1F536429696B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Melissa Carlisle,,Earmarked Contribution From Melissa Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B14229D47CCA14BC398A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Robert Lee,,Earmarked Contribution From Robert Lee. transmitted by check/EFT,2022
SB23,C00694323,B16B1C136B2F94CE6977,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-26,10,,Earmarked Contribution From Suzanne Schwiesow,,Earmarked Contribution From Suzanne Schwiesow. transmitted by check/EFT,2022
SB23,C00694323,B5CEDD403DD45413CA6A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-26,10,,Earmarked Contribution From Barbara Croswell,,Earmarked Contribution From Barbara Croswell. transmitted by check/EFT,2022
SB23,C00694323,B410130359DCE41878C5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-11-26,10,,Earmarked Contribution From Mitch Parrish,,Earmarked Contribution From Mitch Parrish. transmitted by check/EFT,2022
SB23,C00694323,B87A171D21B2F45BEBE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From James Russell,,Earmarked Contribution From James Russell. transmitted by check/EFT,2022
SB23,C00694323,B8794FDF4E32D4FC3873,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Robert Gulledge,,Earmarked Contribution From Robert Gulledge. transmitted by check/EFT,2022
SB23,C00694323,B87928B56CD4D494399C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Barbara Hurst,,Earmarked Contribution From Barbara Hurst. transmitted by check/EFT,2022
SB23,C00694323,B91FDC34866E34DCAA36,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2022
SB23,C00694323,B919F8E4AAF0C4A5483A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Joseph Brown,,Earmarked Contribution From Joseph Brown. transmitted by check/EFT,2022
SB23,C00694323,B8D83F55832B04D9D946,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Judith Benge,,Earmarked Contribution From Judith Benge. transmitted by check/EFT,2022
SB23,C00694323,B8D8DF63219514F61B88,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B7C66AC3BA75B4A3D965,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Mary Ann Earl Ross,,Earmarked Contribution From Mary Ann Earl Ross. transmitted by check/EFT,2022
SB23,C00694323,B8DE8949F0F554C00A28,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Zandra Karaniewsky,,Earmarked Contribution From Zandra Karaniewsky. transmitted by check/EFT,2022
SB23,C00694323,B7D53CE7B12834B4C951,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Joseph Butkovich,,Earmarked Contribution From Joseph Butkovich. transmitted by check/EFT,2022
SB23,C00694323,B8EC518E6F43A4225A6E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Shayne Jones,,Earmarked Contribution From Shayne Jones. transmitted by check/EFT,2022
SB23,C00694323,B90137671D16641D5A96,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Dennis Krumwiede,,Earmarked Contribution From Dennis Krumwiede. transmitted by check/EFT,2022
SB23,C00694323,B902D768E736C4421ADA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Maria Policastro,,Earmarked Contribution From Maria Policastro. transmitted by check/EFT,2022
SB23,C00694323,B8205806798674E118D7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Jeanne Bowe,,Earmarked Contribution From Jeanne Bowe. transmitted by check/EFT,2022
SB23,C00694323,B7D767DB33C654357B04,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Eduardo Sarmiento,,Earmarked Contribution From Eduardo Sarmiento. transmitted by check/EFT,2022
SB23,C00694323,B89E4A4BFBB08470CBF2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Laura Goebel,,Earmarked Contribution From Laura Goebel. transmitted by check/EFT,2022
SB23,C00694323,B88190C069B0B4D20BB5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From James Brasher,,Earmarked Contribution From James Brasher. transmitted by check/EFT,2022
SB23,C00694323,B8AF7CE41A58D4D0AA9B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,B88A493EC23ED4949843,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Virgil DeJongh,,Earmarked Contribution From Virgil DeJongh. transmitted by check/EFT,2022
SB23,C00694323,B7E4567CD6AC3455598E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-30,10,,Earmarked Contribution From Bruce Edwin Loberg,,Earmarked Contribution From Bruce Edwin Loberg. transmitted by check/EFT,2022
SB23,C00694323,B8435F12A6DAA41E3A7D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Aaron Doyle,,Earmarked Contribution From Aaron Doyle. transmitted by check/EFT,2022
SB23,C00694323,B5874482605864708BFE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Kathy Evans,,Earmarked Contribution From Kathy Evans. transmitted by check/EFT,2022
SB23,C00694323,B86690EAE3DD14550ABE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Linda Diefenbach,,Earmarked Contribution From Linda Diefenbach. transmitted by check/EFT,2022
SB23,C00694323,B5B31D6B388FA4814A2B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Shirlie LaPatta,,Earmarked Contribution From Shirlie LaPatta. transmitted by check/EFT,2022
SB23,C00694323,B8701E93A87B24BD2A81,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-23,10,,Earmarked Contribution From John Sheffield,,Earmarked Contribution From John Sheffield. transmitted by check/EFT,2022
SB23,C00694323,B61E4E16F9A004DF98FA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Betty Jane Sandoz,,Earmarked Contribution From Betty Jane Sandoz. transmitted by check/EFT,2022
SB23,C00694323,B8947E6858DDE40D7943,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Gene Grupinski,,Earmarked Contribution From Gene Grupinski. transmitted by check/EFT,2022
SB23,C00694323,B9B35A13461234DE49E4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Michael Del Rossi,,Earmarked Contribution From Michael Del Rossi. transmitted by check/EFT,2022
SB23,C00694323,B8AC63133CCF748D1B42,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Annette Taylor,,Earmarked Contribution From Annette Taylor. transmitted by check/EFT,2022
SB23,C00694323,B8B4EC87637AA4B8E8F3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Sharon Rountree,,Earmarked Contribution From Sharon Rountree. transmitted by check/EFT,2022
SB23,C00694323,B5A7843317C714BAC8E2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Charles Allen,,Earmarked Contribution From Charles Allen. transmitted by check/EFT,2022
SB23,C00694323,B8BE2BFDFC4444B9A8E6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-23,10,,Earmarked Contribution From Donna Atchley,,Earmarked Contribution From Donna Atchley. transmitted by check/EFT,2022
SB23,C00694323,B9659E2500CCA4DE890D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From MAE LEUNG,,Earmarked Contribution From MAE LEUNG. transmitted by check/EFT,2022
SB23,C00694323,B8BFFAD5DBB7C4FD7948,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Marilyn Fuhr,,Earmarked Contribution From Marilyn Fuhr. transmitted by check/EFT,2022
SB23,C00694323,B5747107789D844F28D6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Sylvia Akin,,Earmarked Contribution From Sylvia Akin. transmitted by check/EFT,2022
SB23,C00694323,B70217DCC4F7D4E42BAE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B9E59B458EA56444FA91,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Brian Sewell,,Earmarked Contribution From Brian Sewell. transmitted by check/EFT,2022
SB23,C00694323,B5A634E4926EF4E7AB2C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-23,10,,Earmarked Contribution From Edgar Oberrender,,Earmarked Contribution From Edgar Oberrender. transmitted by check/EFT,2022
SB23,C00694323,B8E31FEAC1A904B2B899,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B7D3BF8170FD84B5CB07,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Malathi D'Souza,,Earmarked Contribution From Malathi D'Souza. transmitted by check/EFT,2022
SB23,C00694323,B8098794A8F564E0B8ED,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Mary Jividen,,Earmarked Contribution From Mary Jividen. transmitted by check/EFT,2022
SB23,C00694323,B5CC38C4463B54589B63,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Carol Beatty,,Earmarked Contribution From Carol Beatty. transmitted by check/EFT,2022
SB23,C00694323,B7D19447589BA431482D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Liz Rome,,Earmarked Contribution From Liz Rome. transmitted by check/EFT,2022
SB23,C00694323,B990C13D9BA2D42AF9E8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B792FF3A90D164786AC8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Barbara McGuigan,,Earmarked Contribution From Barbara McGuigan. transmitted by check/EFT,2022
SB23,C00694323,B82776171CD0C451EADA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-11-23,10,,Earmarked Contribution From Phyllis A Wilson,,Earmarked Contribution From Phyllis A Wilson. transmitted by check/EFT,2022
SB23,C00694323,B627C92E809324CF1B8C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Dan Hagan,,Earmarked Contribution From Dan Hagan. transmitted by check/EFT,2022
SB23,C00694323,B586305B9F4444C92B91,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Caroll Derkacy,,Earmarked Contribution From Caroll Derkacy. transmitted by check/EFT,2022
SB23,C00694323,B852FD53E23634EAAAB9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From George Moore,,Earmarked Contribution From George Moore. transmitted by check/EFT,2022
SB23,C00694323,B77AC1475FEB448DEA78,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Mark Grenda,,Earmarked Contribution From Mark Grenda. transmitted by check/EFT,2022
SB23,C00694323,B669B95BF882A456C899,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Lisa Pinkstaff,,Earmarked Contribution From Lisa Pinkstaff. transmitted by check/EFT,2022
SB23,C00694323,B6788D00BCA0D4A9A8C4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From REEVES BUNTING,,Earmarked Contribution From REEVES BUNTING. transmitted by check/EFT,2022
SB23,C00694323,B684EDC3023554EDAA14,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Vicki Brown,,Earmarked Contribution From Vicki Brown. transmitted by check/EFT,2022
SB23,C00694323,B693854D7C6A74F049F1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Rose Ann Donius,,Earmarked Contribution From Rose Ann Donius. transmitted by check/EFT,2022
SB23,C00694323,B6D2196B8F60B4F01B1B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Luella Larson,,Earmarked Contribution From Luella Larson. transmitted by check/EFT,2022
SB23,C00694323,B9B8F058824714CF9850,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-23,10,,Earmarked Contribution From Dan Moorehouse,,Earmarked Contribution From Dan Moorehouse. transmitted by check/EFT,2022
