linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB899FCA7DB514B4EB63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Andy Krol,,Earmarked Contribution From Andy Krol. transmitted by check/EFT,2020
SB23,C00694323,BC36E051F58AD485595D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Roberto Tajanlangit,,Earmarked Contribution From Roberto Tajanlangit. transmitted by check/EFT,2020
SB23,C00694323,B78C8C041CC374E7BB7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Loueen Countryman,,Earmarked Contribution From Loueen Countryman. transmitted by check/EFT,2020
SB23,C00694323,BA9F185F0183F4FC9AC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Stan Ashley,,Earmarked Contribution From Stan Ashley. transmitted by check/EFT,2020
SB23,C00694323,BC4B1812AF8D84A3DBB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Pamela MacDonald,,Earmarked Contribution From Pamela MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BDEE3718317B142728CA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Sydney Reddick,,Earmarked Contribution From Sydney Reddick. transmitted by check/EFT,2020
SB23,C00694323,B879E44B90D7D4CD7AF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Brenda Terrell,,Earmarked Contribution From Brenda Terrell. transmitted by check/EFT,2020
SB23,C00694323,B0EF01445FE704A0BACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Jerry Perisho,,Earmarked Contribution From Jerry Perisho. transmitted by check/EFT,2020
SB23,C00694323,B556689D437F14F218F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,10,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,B01ED6FE365BD47F0A98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B5C67B4FD0F8049148E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Carolyn Derrick,,Earmarked Contribution From Carolyn Derrick. transmitted by check/EFT,2020
SB23,C00694323,B465A8E5DC9FB4C869F0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2020
SB23,C00694323,B51EA8EDF9EA345739A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Barbara Tidwell,,Earmarked Contribution From Barbara Tidwell. transmitted by check/EFT,2020
SB23,C00694323,BE629511BE5E5497DB93,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Celia Jeanne Shaw,,Earmarked Contribution From Celia Jeanne Shaw. transmitted by check/EFT,2020
SB23,C00694323,B8E3CFD5496824B888B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Jeremy Pederson,,Earmarked Contribution From Jeremy Pederson. transmitted by check/EFT,2020
SB23,C00694323,B65E07A901B24464AB40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Karen Witt,,Earmarked Contribution From Karen Witt. transmitted by check/EFT,2020
SB23,C00694323,B9E3CF1D3AE3741A1BBE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Beverly Litton,,Earmarked Contribution From Beverly Litton. transmitted by check/EFT,2020
SB23,C00694323,B22D0B59EBC854C6FB2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,10,,Earmarked Contribution From Frannie Tenaglia,,Earmarked Contribution From Frannie Tenaglia. transmitted by check/EFT,2020
SB23,C00694323,B2BDDD5CDAFC8413296D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Lawrence L.,,Earmarked Contribution From Lawrence L.. transmitted by check/EFT,2020
SB23,C00694323,B3BA677F31FA444789F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Robert Baker,,Earmarked Contribution From Robert Baker. transmitted by check/EFT,2020
SB23,C00694323,BB3D5B72AA90A40A2A8D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Therese L,,Earmarked Contribution From Therese L. transmitted by check/EFT,2020
SB23,C00694323,B320DBB329B8F4D088DE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,10,,Earmarked Contribution From Mary Godley,,Earmarked Contribution From Mary Godley. transmitted by check/EFT,2020
SB23,C00694323,B721C62E7470C44E1BEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Angela Boots,,Earmarked Contribution From Angela Boots. transmitted by check/EFT,2020
SB23,C00694323,B192908A656C34E68AB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,10,,Earmarked Contribution From Ella Zanowc,,Earmarked Contribution From Ella Zanowc. transmitted by check/EFT,2020
SB23,C00694323,B4A909916090B4811B09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Helga Trinh,,Earmarked Contribution From Helga Trinh. transmitted by check/EFT,2020
SB23,C00694323,B1F0E5B6925ED47ED9F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Joyce Wittig,,Earmarked Contribution From Joyce Wittig. transmitted by check/EFT,2020
SB23,C00694323,BA24F4F9D10AF44669A1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,BDDDCF3B352BC4322A77,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,10,,Earmarked Contribution From Betty Messina,,Earmarked Contribution From Betty Messina. transmitted by check/EFT,2020
SB23,C00694323,B08EFB2FC268E4925B49,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Susan Lubking,,Earmarked Contribution From Susan Lubking. transmitted by check/EFT,2020
SB23,C00694323,BC001792777684FA88D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,10,,Earmarked Contribution From Sandy Leak,,Earmarked Contribution From Sandy Leak. transmitted by check/EFT,2020
SB23,C00694323,B436BDC0A420F4BB7821,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Frank Compton,,Earmarked Contribution From Frank Compton. transmitted by check/EFT,2020
SB23,C00694323,B848F6716F75B45D68DF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Sara Roush,,Earmarked Contribution From Sara Roush. transmitted by check/EFT,2020
SB23,C00694323,B5337A5A848364FB092F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,10,,Earmarked Contribution From Carl Inman,,Earmarked Contribution From Carl Inman. transmitted by check/EFT,2020
SB23,C00694323,B5A44CB77FB09455DABD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Jean Corliss,,Earmarked Contribution From Jean Corliss. transmitted by check/EFT,2020
SB23,C00694323,BA88458178FB242A2901,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-22,10,,Earmarked Contribution From Mark MENCARINI,,Earmarked Contribution From Mark MENCARINI. transmitted by check/EFT,2020
SB23,C00694323,BD85E18FF9A634EABA2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Harvey Deutsch,,Earmarked Contribution From Harvey Deutsch. transmitted by check/EFT,2020
SB23,C00694323,BAFCE581009A94340B46,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,10,,Earmarked Contribution From James Auer,,Earmarked Contribution From James Auer. transmitted by check/EFT,2020
SB23,C00694323,BB1169FAA233B4518A8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Terry Webb,,Earmarked Contribution From Terry Webb. transmitted by check/EFT,2020
SB23,C00694323,BBE61ADA8B6C24980B70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Reyne Setterquist,,Earmarked Contribution From Reyne Setterquist. transmitted by check/EFT,2020
SB23,C00694323,BD97BD9462294483F8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Mike Flosnik,,Earmarked Contribution From Mike Flosnik. transmitted by check/EFT,2020
SB23,C00694323,B7A4DA05D8C134D0AAC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Jim Holleran,,Earmarked Contribution From Jim Holleran. transmitted by check/EFT,2020
SB23,C00694323,B97CC43AE4BCC4646BC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,10,,Earmarked Contribution From Tom Gaumer,,Earmarked Contribution From Tom Gaumer. transmitted by check/EFT,2020
SB23,C00694323,BC609E1986C2D4372931,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,10,,Earmarked Contribution From Lisa Sanfilippo,,Earmarked Contribution From Lisa Sanfilippo. transmitted by check/EFT,2020
SB23,C00694323,B68AF3C7103B945D7A75,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From D Coleman,,Earmarked Contribution From D Coleman. transmitted by check/EFT,2020
SB23,C00694323,B4B652D75731E41A89E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,10,,Earmarked Contribution From Nancy Daggett,,Earmarked Contribution From Nancy Daggett. transmitted by check/EFT,2020
SB23,C00694323,BEADB63B407CB43589FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,10,,Earmarked Contribution From Audrey Edelman,,Earmarked Contribution From Audrey Edelman. transmitted by check/EFT,2020
SB23,C00694323,BD8F065CFB3CC41AD940,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,10,,Earmarked Contribution From howard huston,,Earmarked Contribution From howard huston. transmitted by check/EFT,2020
SB23,C00694323,BDE66459CBCE64691A9F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Barbara Greene,,Earmarked Contribution From Barbara Greene. transmitted by check/EFT,2020
SB23,C00694323,B90158DC070A3412FBDF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B1764F48BA1F64F8899A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From LuAnn Heard,,Earmarked Contribution From LuAnn Heard. transmitted by check/EFT,2020
SB23,C00694323,B24DFA6EAE25D402FBD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,10,,Earmarked Contribution From Sally PARKER,,Earmarked Contribution From Sally PARKER. transmitted by check/EFT,2020
SB23,C00694323,B5ACF5EF2831D4775BB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Vin Carboni,,Earmarked Contribution From Vin Carboni. transmitted by check/EFT,2020
SB23,C00694323,B7EB3C05D5DC44486870,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From James Blair,,Earmarked Contribution From James Blair. transmitted by check/EFT,2020
SB23,C00694323,BF12530B9F47A4DA08BC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Roger R,,Earmarked Contribution From Roger R. transmitted by check/EFT,2020
SB23,C00694323,B7CD6ACCAC7A4483A909,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,10,,Earmarked Contribution From Sean ELLIOTT,,Earmarked Contribution From Sean ELLIOTT. transmitted by check/EFT,2020
SB23,C00694323,BED0F18DC9A044CE1A2B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From freda goldman,,Earmarked Contribution From freda goldman. transmitted by check/EFT,2020
SB23,C00694323,B25C35561639E48DA844,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,10,,Earmarked Contribution From Samuel Appavu,,Earmarked Contribution From Samuel Appavu. transmitted by check/EFT,2020
SB23,C00694323,BF1EE05905BAF48A5AE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From James Wambold,,Earmarked Contribution From James Wambold. transmitted by check/EFT,2020
SB23,C00694323,BBB097BCA27AB4D85ACA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,10,,Earmarked Contribution From Bernard Darville,,Earmarked Contribution From Bernard Darville. transmitted by check/EFT,2020
SB23,C00694323,B3337037C47A04097944,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,10,,Earmarked Contribution From KNOX WILLIAMS,,Earmarked Contribution From KNOX WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,B8A75846FD8974A4CBC1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Norm Kross,,Earmarked Contribution From Norm Kross. transmitted by check/EFT,2020
SB23,C00694323,B8D78430B355F411C8ED,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,10,,Earmarked Contribution From Sir Donald P Andresen,,Earmarked Contribution From Sir Donald P Andresen. transmitted by check/EFT,2020
SB23,C00694323,BF35C2F3CA25C4164A5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Gene Abraham,,Earmarked Contribution From Gene Abraham. transmitted by check/EFT,2020
SB23,C00694323,B97C44EC0C65E4FCABC0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,10,,Earmarked Contribution From LAWRENCE DFOYLE,,Earmarked Contribution From LAWRENCE DFOYLE. transmitted by check/EFT,2020
SB23,C00694323,BAA838A106CF54CAEBC1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Louis Bangert,,Earmarked Contribution From Louis Bangert. transmitted by check/EFT,2020
SB23,C00694323,BF419C309776B4CE480C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,10,,Earmarked Contribution From Grant Breazeale,,Earmarked Contribution From Grant Breazeale. transmitted by check/EFT,2020
SB23,C00694323,B2E202B81ADC54AC584F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,10,,Earmarked Contribution From William Hartmam,,Earmarked Contribution From William Hartmam. transmitted by check/EFT,2020
SB23,C00694323,B7E97D769B62D41ABB52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Barbara Marrone,,Earmarked Contribution From Barbara Marrone. transmitted by check/EFT,2020
SB23,C00694323,B65CE5015F07F44FAA99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,10,,Earmarked Contribution From Janelle weigel,,Earmarked Contribution From Janelle weigel. transmitted by check/EFT,2020
SB23,C00694323,BCB7A08A9932D4636B95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Elizabeth Tyrrell,,Earmarked Contribution From Elizabeth Tyrrell. transmitted by check/EFT,2020
SB23,C00694323,BB9E4ACECD9374691A2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,10,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,B5EAC6B76FF23459190E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,10,,Earmarked Contribution From Jim Curran,,Earmarked Contribution From Jim Curran. transmitted by check/EFT,2020
SB23,C00694323,B2954D9423B7144A1BF9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Daniel Schutz,,Earmarked Contribution From Daniel Schutz. transmitted by check/EFT,2020
SB23,C00694323,BE33D8C58F7F441A5950,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,10,,Earmarked Contribution From Albert Trapp,,Earmarked Contribution From Albert Trapp. transmitted by check/EFT,2020
SB23,C00694323,B506CE08ACCA74DA8A15,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Bruce Bockman,,Earmarked Contribution From Bruce Bockman. transmitted by check/EFT,2020
SB23,C00694323,B6B186E4BA86048FC87F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,10,,Earmarked Contribution From Roger Nix,,Earmarked Contribution From Roger Nix. transmitted by check/EFT,2020
SB23,C00694323,B66E5FBFFF3454BECB8D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Norma A Shirotori,,Earmarked Contribution From Norma A Shirotori. transmitted by check/EFT,2020
SB23,C00694323,B59D6DDD00803413389B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,10,,Earmarked Contribution From Karen Cox,,Earmarked Contribution From Karen Cox. transmitted by check/EFT,2020
SB23,C00694323,B1AF6FA1166C3478790E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,10,,Earmarked Contribution From Donald Millet,,Earmarked Contribution From Donald Millet. transmitted by check/EFT,2020
SB23,C00694323,B43C82E579AD74A99809,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From James Penrose,,Earmarked Contribution From James Penrose. transmitted by check/EFT,2020
SB23,C00694323,B3D94FECEDEA54C1D92B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,10,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,BB511D5FC5CB74BAA933,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,10,,Earmarked Contribution From Nora Frederick,,Earmarked Contribution From Nora Frederick. transmitted by check/EFT,2020
SB23,C00694323,BFE5332BFD4524525AAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,10,,Earmarked Contribution From Emily Minor,,Earmarked Contribution From Emily Minor. transmitted by check/EFT,2020
SB23,C00694323,BFACC7AEF56914721866,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,10,,Earmarked Contribution From Henry Pope,,Earmarked Contribution From Henry Pope. transmitted by check/EFT,2020
SB23,C00694323,BDDC1C3EF4380478DB7C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,10,,Earmarked Contribution From Lawrence Root,,Earmarked Contribution From Lawrence Root. transmitted by check/EFT,2020
SB23,C00694323,BAD131C9ACF6144E3853,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,10,,Earmarked Contribution From Claudette Chesson,,Earmarked Contribution From Claudette Chesson. transmitted by check/EFT,2020
SB23,C00694323,BB5FBB952A01043BCB5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Mary HallmarkJones,,Earmarked Contribution From Mary HallmarkJones. transmitted by check/EFT,2020
SB23,C00694323,BEF9150372CC24F579D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-02,10,,Earmarked Contribution From Nicholas stamatakis,,Earmarked Contribution From Nicholas stamatakis. transmitted by check/EFT,2020
SB23,C00694323,B108B2CC0E4CB43A58CA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Kandance Kropinak,,Earmarked Contribution From Kandance Kropinak. transmitted by check/EFT,2020
SB23,C00694323,B0C19E09BE22640638CE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,10,,Earmarked Contribution From john marling,,Earmarked Contribution From john marling. transmitted by check/EFT,2020
SB23,C00694323,B447377D5ACE54E7E890,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,10,,Earmarked Contribution From David Coffey,,Earmarked Contribution From David Coffey. transmitted by check/EFT,2020
SB23,C00694323,B0BBD5E84C45C4A82ABB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,10,,Earmarked Contribution From Dean Loss,,Earmarked Contribution From Dean Loss. transmitted by check/EFT,2020
SB23,C00694323,BCF743959658E491C922,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,10,,Earmarked Contribution From Martha Jane Zarada,,Earmarked Contribution From Martha Jane Zarada. transmitted by check/EFT,2020
SB23,C00694323,BF004312D2D354AA5A16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Ngan Le,,Earmarked Contribution From Ngan Le. transmitted by check/EFT,2020
SB23,C00694323,B5CD70644FF724F23815,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,B98F34F61CD8240C896F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From Randall Jacobs,,Earmarked Contribution From Randall Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B01BC903E77014757ACB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,10,,Earmarked Contribution From Joan Donofrio,,Earmarked Contribution From Joan Donofrio. transmitted by check/EFT,2020
SB23,C00694323,BA4C8ADECE19C4A37908,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,10,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2020
SB23,C00694323,B445870A7C0734529A96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,10,,Earmarked Contribution From Deborah Davidson,,Earmarked Contribution From Deborah Davidson. transmitted by check/EFT,2020
SB23,C00694323,B4A61399D87C3463097A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,10,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2020
SB23,C00694323,BD5D5B303D05C42EA912,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,10,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2020
SB23,C00694323,B897E68950006441CAB6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,10,,Earmarked Contribution From James Wilhite,,Earmarked Contribution From James Wilhite. transmitted by check/EFT,2020
SB23,C00694323,B69B08ED27B5D48848C5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,10,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2020
SB23,C00694323,BD976C31BB50A47BDB0D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-25,10,,Earmarked Contribution From Janet Woodward,,Earmarked Contribution From Janet Woodward. transmitted by check/EFT,2020
SB23,C00694323,B11918E85A2BB47BF969,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,10,,Earmarked Contribution From Neal Sweeney,,Earmarked Contribution From Neal Sweeney. transmitted by check/EFT,2020
