linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC474BDB584FD46F1985,IND,,Lilienthal,Robert,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2020-08-09,10,870,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1F765A32AD284F9F9E1,IND,,James,Bonnie,,,,113 Brooke View Dr,,Follansbee,WV,26037,,2020-08-30,10,150,BROOKE CTY. PUBLIC L,CIRC. CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD17888EDCF96446A80A,IND,,Lilienthal,Robert,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2020-08-09,10,870,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF3796CD1AF041AF9DF,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2020-08-01,10,3540,SELF-EMPLOYED,MEDICAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85CB2BFF0B504004B2C,IND,,Garris,Karen,,,,184 Winter Rd,,Paw Paw,WV,25434,,2020-07-20,10,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A767E345E8CD0488A8DD,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5EB857164984477FAFB,IND,,Nguye,Tai,,,,198 Wilkinson St,Apt 4,Huntington,WV,25705,,2020-08-29,10,100,EXOTIC NAILS,NAIL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB91C1FC0437B4252B1B,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-08-31,10,1089.72,VA HOSPITAL,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE53DD30349014DC9907,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS (C00588392),2020
SA11AI,C00694323,A8F58077A31F9444BBCD,IND,,Weese,Sheldon,,,,128 Columbia Ave,,Wheeling,WV,26003,,2020-08-10,10,908,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A1F15399FA64CC4AC8,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB124A51A182F4092A1B,IND,,Rushing,Kristine,,,,338 Ford Cir,,Inwood,WV,25428,,2020-08-17,10,475,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A99943B61913F42EBA9A,IND,,Moulton,Heather,,,,236 Twistville Rd,,Sutton,WV,26601,,2020-08-31,10,50,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE6F20902DC41FC950,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0F5DFA18ADCC4AFAB8B,IND,,Swanson,Duane,,,,116 Westland Est,,Winfield,WV,25213,,2020-08-17,10,2743,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6F09710F4BF497F991,IND,,Hamrick,Hazel,,,,1 S Main St,Apt 303,Webster Springs,WV,26288,,2020-09-27,10,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA74CB50AB9540EF9B3,IND,,Adams,Gary,,,,1203 C  O Dam Road,,Daniels,WV,25832,,2020-08-29,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CB4FEC43FB64B519FB,IND,,Cato,Joseph,,,,444 Winfield Ave,,Winfield,WV,25213,,2020-09-12,10,240,RAILSERVE,TAXE PAYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8526B7F30D3042A58CC,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-09-12,10,3559,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA713C8D938534CB8AC4,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0DE2A76A82F14FAE8C5,IND,,BUCKLAND,ROBERT,,,,4964 Lynn Creek Rd,,Lavalette,WV,25535,,2020-09-22,10,743,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,ADC11C2455B2646D6931,IND,,Lilienthal,Robert,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2020-08-09,10,870,RETIRED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE7015F42E0534AD1BB8,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A03521D1FFCA34109ADD,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A39213E433DF6427B9A9,IND,,Erme,Anthony,,,,61 Liverpool Ln,,Martinsburg,WV,25405,,2020-08-03,10,712,AMERICAN INSULATED GLASS,GLASS SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB6F258A048A548EA8BB,IND,,Yano,Barbara,,,,468 Ira Way,,Kearneysville,WV,25430,,2020-07-24,10,520,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52C3EF7FEC644B8A8F1,IND,,Lastrina,Sebastian,,,,208 Snake Creek Ct,,Charles Town,WV,25414,,2020-08-29,10,515,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A7C60DA8F7BFA4D59BA5,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8E8E094309CD4FC7ABE,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,AF83445870B324AAA8FF,IND,,Raw,Ja,,,,218 Prospect St,,Morgantown,WV,26505,,2020-07-20,10,2124,PRESIDENT OF USA,PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57BFA17C60F6404990A,IND,,Murrell,Jerry,,,,816 Upper Childers Run Rd,,Buckhannon,WV,26201,,2020-08-14,10,150,THE WAY OF HOLINESS CHURCH,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ABAD60196A743FAB21,IND,,Mcgee,Joyce,,,,18800 Knobley Rd,,New Creek,WV,26743,,2020-09-27,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55622CE2C5154A6BBC0,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5030C7F94DED40F2941,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AFFDEBACC21AF439ABAD,IND,,Sedera,Linda,,,,1032 Hornors Run Rd,,Shinnston,WV,26431,,2020-08-09,10,4147,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE52150EFEE2243A7B6C,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A43E6C745439D49469B1,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,ABA4300C16D5E40FEA53,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A78B20244B9A2437E9C2,IND,,delp,brenda,,,,136 Marianna Ln,,Shady Spring,WV,25918,,2020-08-17,10,105,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC57F081EB249493DBAF,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A34D676E7D83946FEBC3,IND,,Swanson,Duane,,,,116 Westland Est,,Winfield,WV,25213,,2020-08-26,10,2843,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4C89EF7D5FD9484A92E,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACDD22435A76A4748AEA,IND,,Cavender,Robert,,,,25 Woods Cv,,Charleston,WV,25313,,2020-09-27,10,1401.72,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AE4E66829C5904579A5D,IND,,Weikle,Rick,,,,PO Box 18,,Union,WV,24983,,2020-08-14,10,285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1991AF3A11B47BBA0B,IND,,Watkins,Matt,,,,15 Hawthorne Ct,,Wheeling,WV,26003,,2020-08-14,10,463,WVUMEDICINE,ANESTHESIOLOGIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC2AA0DFEEF494723925,IND,,Nichols,Donald,,,,5322 Elaine Dr,,Charleston,WV,25306,,2020-09-27,10,190,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A37FFB2FBB07E421AA69,IND,,Newman,teddy,,,,2504 Little Georgetown Rd,,Hedgesville,WV,25427,,2020-08-19,10,10,INSIGHT GLOBAL,IT SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0275359D1F8446A8FE,IND,,Carter,randy,,,,RR 1 Box 330,# BX,Salt Rock,WV,25559,,2020-07-31,10,90,STATE OF WV,COAL MINE INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE15D297988C54B98A61,IND,,Marcum,Christopher,,,,1326 Spring Valley Dr,,Huntington,WV,25701,,2020-09-12,10,220,ARMY,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E7204C7A9C74EDFACD,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-07-31,10,7072,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A4E84FD865E5D4D159E1,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5384793DEF4D4CFCA58,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,ACC95EA00B0114318BB7,IND,,Crowl,Steven,,,,223 Woodland Dr,,Nitro,WV,25143,,2020-08-14,10,520.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A16C34718844B407AB6F,IND,,Vosburgh,Tina,,,,63 Zachs Run Rd,,Mount Clare,WV,26408,,2020-07-25,10,10,CPH,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC49930B2AA49466694F,IND,,Stewart,Nancy,,,,256 Anderson Ln,,Weirton,WV,26062,,2020-07-24,10,1828,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A13192CA2B773497BAB2,IND,,Bennett,Amy,,,,204 Jeffreys St,,Belington,WV,26250,,2020-07-17,10,90,JAYKAY STAFFING,NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1D808EBA9ED94A2D89F,IND,,Brooks,Phyllis,,,,PO Box 52,,Pentress,WV,26544,,2020-08-26,10,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36F71AA93F0648A4AED,IND,,Marrone,Barbara,,,,2824 Middleway Pike,,Bunker Hill,WV,25413,,2020-07-31,10,2262,BJ HAULING  EXCAVATING,OFFICE MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B3D9F6C83B24AFA90E,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A278C0A9E1B184C1FB95,IND,,DeLancey,DJ,,,,PO Box 245,,Ellenboro,WV,26346,,2020-08-19,10,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80CC3607C97347EE92B,IND,,Armstrong,Retha,,,,PO Box 183,,Coal City,WV,25823,,2020-09-12,10,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB0AF9ECDFC74C5EAC7,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53C58D882134453FA17,IND,,Fischer,Carl,,,,398 Raccoon Run Rd,,Salem,WV,26426,,2020-07-21,10,1138,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A269CA4EF1D87431D807,IND,,Savidge,Christine,,,,1391 Talbott Rd,,Belington,WV,26250,,2020-09-29,10,455.32,BOE,SUBSTITUTE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A80F0A4F95C4E4BD4BD7,IND,,Fischer,Carl,,,,398 Raccoon Run Rd,,Salem,WV,26426,,2020-07-21,10,1138,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AF01159D8D7EC40FDA16,IND,,Patsy Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,26408,,2020-08-31,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC77C0071ED864B058D6,IND,,Meyer,Cliff,,,,31 History St,,Farmington,WV,26571,,2020-08-26,10,285,LOWES,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC57FE06E54E04BF89A2,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-29,10,3795.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA96381756E6A4BFDAFD,IND,,DiFonzo,Mary,,,,208 Hillcrest Rd,,Weirton,WV,26062,,2020-08-14,10,47,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43A56B1A0A349099ED,IND,,Messinger,Dreama,,,,1451 10 Mile Rd,,Ranger,WV,25557,,2020-09-29,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14F33DDFD1D74CBA9C6,IND,,vance,sonny,,,,180sugarcamp branch,,Lenore,WV,25676,,2020-07-31,10,50,CONTURAENERGY,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A929D8B9ED9BC4E1CACA,IND,,DiFonzo,Mary,,,,208 Hillcrest Rd,,Weirton,WV,26062,,2020-08-14,10,47,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86EE30EC717A4697BA3,IND,,Seckman,Elizabeth,,,,745 5th St,,New Martinsville,WV,26155,,2020-08-14,10,64,RACHEL WIXELY,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE139073B49A54DB3B71,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB40B79584B8A4181B63,IND,,Owen,Elizabeth,,,,PO Box 504,,Athens,WV,24712,,2020-09-29,10,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A660F09005B2E45539D6,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFB848B8A13C145C3BA8,IND,,Farley,Daniel,,,,129 Sassafras Ln,,Princeton,WV,24739,,2020-08-14,10,70,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F01150DB45B46F79DF,IND,,Savidge,Christine,,,,1391 Talbott Rd,,Belington,WV,26250,,2020-09-29,10,455.32,BOE,SUBSTITUTE,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0D8112B6122247D488A,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA45C89DCF67146B594F,IND,,Bledsoe,Susan,,,,79 N Old Mill Rd,,Fort Ashby,WV,26719,,2020-07-20,10,79,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B4410AC0DC4F1B81F,IND,,Marcus,Sherman,,,,1005 Lower Clubhouse Dr,Apt,Harpers Ferry,WV,25425,,2020-08-19,10,10,INFORMATION REQUESTED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C940FD71094EA2AC2,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7CE2105530F64017BF4,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-07-02,10,2175,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD78E80A102214D82AE4,IND,,Weinberger,Sara,,,,305 8th Ave W,,Huntington,WV,25701,,2020-09-15,10,444,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FF8216F77F04C1F9DC,IND,,Morton,Josie,,,,PO Box 327,,Berkeley Springs,WV,25411,,2020-07-24,10,970,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3222449B494447AB7E,IND,,Moore,Daniel,,,,PO Box 288,,Clarksburg,WV,26302,,2020-09-17,10,3263.5,"KDM CONSULTANTS, LLC",CPE/OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD56F109EE4AA46D9A3D,IND,,Womack,Brenda,,,,47 Garden Park Dr,,Huntington,WV,25705,,2020-08-26,10,380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A378CF78CF43747AC966,IND,,Paras,Steohen,,,,102 Orpha Ave,,Weirton,WV,26062,,2020-07-30,10,60,SNAVELY FOREST,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAB8A98C8C442448E6,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A614F7BF32FB0444DA8C,IND,,Lusby,Nancy,,,,32 Sudley Ln,,Martinsburg,WV,25403,,2020-08-09,10,2257.2,RETIRED,RETIRED,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2020
SA11AI,C00694323,ABFC8EE7AE9D54ACAB6A,IND,,West,Kevin,,,,2412 Johnstown Rd,,Huntington,WV,25701,,2020-07-20,10,115,ECH CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F2A9CE743B4AF9BC7,IND,,Brunner,Crystal,,,,21 Lemen Ct,,Hedgesville,WV,25427,,2020-07-31,10,904.72,VA HOSPITAL,RN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE24732AE8ACE4BFBA9E,IND,,Lilienthal,Robert,,,,208 Strathmore Way E,,Martinsburg,WV,25403,,2020-08-09,10,870,RETIRED,INFORMATION REQUESTED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4D222828459E42EC9B8,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-07-02,10,2175,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A1203B88DC3A9469B8B7,IND,,Auxier,Marsha,,,,137 Riner Ave,,Oak Hill,WV,25901,,2020-07-20,10,20,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A33CF01E8102E4E88A06,IND,,Lewis,Carolyn,,,,3835 Blue Sulphur Rd,,Ona,WV,25545,,2020-09-16,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A098A9514A5594CC9A5C,IND,,Smith,C,,,,225 Red Bud Ter,,Belle,WV,25015,,2020-08-30,10,255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A3D6E3889FC4B379A0,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-07-02,10,2175,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A28AB9BD90D6343A18CD,IND,,Francis,Monique,,,,1149 Jakes Run Rd,,Fairview,WV,26570,,2020-07-24,10,40,SUNDALE NURSING HOME,ACTIVITIES ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9D5D5BA01BA48D3BE2,IND,,Foreman,Karen,,,,289 King Dr,,Evans,WV,25241,,2020-07-31,10,115,ENTERPRISE RENT A CAR,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A331010AF788B49A4925,IND,,Carte,Kathy,,,,PO Box 74,,Kenna,WV,25248,,2020-07-30,10,275,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AC08E86105302418BAFF,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-07-02,10,2175,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AC58AFFA8B28E4195BA5,IND,,Inskeep,Linda,,,,385 Spencer Ave,,Morgantown,WV,26501,,2020-09-17,10,65,VALLEY HEALTHCARE SYSTEMS,RESPITE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF008459D34B2429BAE0,IND,,Henry,Anthony,,,,135 N 21st St,,Weirton,WV,26062,,2020-07-24,10,10,WALMART,OGP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E7E5EE63B524286B95,IND,,P,Michael,,,,2203 Capital Cir,,Parkersburg,WV,26101,,2020-07-20,10,10,BUREAU OF THE FISCAL SERVICE,IT SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6031D87A1F7F4BFAA34,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-07-02,10,2175,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AF5D4FD950CB042FC92D,IND,,Nutter,Patricia,,,,277 Mayberry Run,,Harrisville,WV,26362,,2020-09-03,10,111,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
