linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237071420,IND,,SCHUNDLER,RUSSELL,,,,26 POINT BREEZE,,WOLFEBORO,NH,03894,,2020-05-26,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECTION FUND OF LISA MCCORMICK (C00611475),2020
SA11AI,C00401224,SA11AI_237874496,IND,,SCHUSTER,KATHIE,,,,5 ELM STREET,,LEBANON,NH,03766,,2020-05-28,25,25,GARDENERS SUPPLY,TROPICAL PLANT SPECIALIST,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235350111,IND,,SCHWAB,PETER,,,,63 PISCATAQUA ST ,,NEW CASTLE,NH,03854,,2020-05-18,350,350,IMPAX ASSET  MANAGEMENT,PORTFOLIO MANAGER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237592940,IND,,SCHWADRON,MARINA,,,,7 BEARDS LANDING,,DURHAM,NH,03824,,2020-05-28,3,12,BERNIE 2020,INTERN,,Earmarked for SUNRISE PAC - UNLIMITED (C00674697),2020
SA11AI,C00401224,SA11AI_232947536,IND,,SCHWARTZ,CINDY,,,,32 PLEASANT DRIVE,,FREEDOM,NH,03836,,2020-05-08,19,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231356265,IND,,SCHWARTZ,JENNIFER,,,,96 MAIN ST BOX 426,,NEW CASTLE,NH,03854,,2020-05-01,50,50,ELLIOT HOSPITAL,NURSE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234452319,IND,,SCHWARTZ,JONATHAN,,,,21 CHASE POND LANE,,WILMOT,NH,03287,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237168484,IND,,SCHWARTZ,MARK,,,,85 MILL ROAD,,HAMPTON,NH,03842,,2020-05-26,50,450,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237168520,IND,,SCHWARTZ,MARK,,,,85 MILL ROAD,,HAMPTON,NH,03842,,2020-05-26,5,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235312537,IND,,SCHWARTZ,MARTIN,,,,2 PARKER LANE,,HOLLIS,NH,03049,,2020-05-18,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236088478,IND,,SCHWARTZ,MARTIN,,,,2 PARKER LANE,,HOLLIS,NH,03049,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236950093,IND,,SCHWARTZ,MARTIN,,,,2 PARKER LANE,,HOLLIS,NH,03049,,2020-05-25,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231813699,IND,,SCHWARTZ,RICHARD,,,,12 LACY LANE,,NASHUA,NH,03062,,2020-05-03,25,45,SELF,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234537879,IND,,SCHWEMM,RICHARD,,,,197 WOODLAND TRACE P O BOX 1439,,NEW LONDON,NH,03257,,2020-05-14,50,50,NONE,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234537878,IND,,SCHWEMM,RICHARD,,,,197 WOODLAND TRACE P O BOX 1439,,NEW LONDON,NH,03257,,2020-05-14,50,50,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238131215,IND,,SCHWOTZER,MICHAEL,,,,49 COTTAGE RD ,,KENSINGTON,NH,03833,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238130336,IND,,SCHWOTZER,MICHAEL,,,,49 COTTAGE RD ,,KENSINGTON,NH,03833,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238130206,IND,,SCHWOTZER,MICHAEL,,,,49 COTTAGE RD ,,KENSINGTON,NH,03833,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238131214,IND,,SCHWOTZER,MICHAEL,,,,49 COTTAGE RD ,,KENSINGTON,NH,03833,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231480850,IND,,SCHWOTZER,MIKE,,,,49 COTTAGE RD,,KENSINGTON,NH,03833,,2020-05-01,20.2,20.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232277915,IND,,SCIMONE,WILLIAM,,,,33 NORTH RIVER LAKE RD ,,NOTTINGHAM,NH,03290,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235065146,IND,,SCIPIONE,CLIFFORD,,,,163 WATER ST APT A2,,EXETER,NH,03833,,2020-05-17,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234649135,IND,,SCOBIE,JOANNE,,,,12 ARBOR COURT,,WEST LEBANON,NH,03784,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237707633,IND,,SCOBIE,JOANNE,,,,12 ARBOR COURT,,WEST LEBANON,NH,03784,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234527295,IND,,SCOFIELD,FAYE,,,,28 PAGE RD,,GILMANTON IRON WOR,NH,03837,,2020-05-14,1,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234527279,IND,,SCOFIELD,FAYE,,,,28 PAGE RD,,GILMANTON IRON WOR,NH,03837,,2020-05-14,50,150,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238855974,IND,,SCOFIELD,FAYE,,,,28 PAGE RD,,GILMANTON IRON WOR,NH,03837,,2020-05-31,50,150,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_231439062,IND,,SCONCE,KAITLIN,,,,8 SCHOOL ST ,,EXETER,NH,03833,,2020-05-01,15,45,AMESBURY PUBLIC SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231439077,IND,,SCONCE,KAITLIN,,,,8 SCHOOL ST ,,EXETER,NH,03833,,2020-05-01,1.5,9.5,AMESBURY PUBLIC SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237456007,IND,,SCONCE,KAITLIN,,,,8 SCHOOL ST ,,EXETER,NH,03833,,2020-05-27,15,45,AMESBURY PUBLIC SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237456046,IND,,SCONCE,KAITLIN,,,,8 SCHOOL ST ,,EXETER,NH,03833,,2020-05-27,1.5,9.5,AMESBURY PUBLIC SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231346540,IND,,SCOTT,ALISON,,,,106 UDALL ROAD,,FRANCESTOWN,NH,03043,,2020-05-01,25,25,SELF,GRAPHIC DESIGNER,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_232510657,IND,,SCOTT,DARRELL,,,,632 SAND PIT ROAD,,MASON,NH,03048,,2020-05-06,25,25,NONE,NONE,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234748543,IND,,SCOTT,DARRELL,,,,632 SAND PIT ROAD,,MASON,NH,03048,,2020-05-15,20.2,120.2,NONE,NONE,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_238459464,IND,,SCOTT,DAVID,,,,220 BACK ROAD,,DOVER,NH,03820,,2020-05-30,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238458908,IND,,SCOTT,DAVID,,,,220 BACK ROAD,,DOVER,NH,03820,,2020-05-30,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238459528,IND,,SCOTT,DAVID,,,,220 BACK ROAD,,DOVER,NH,03820,,2020-05-30,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238458907,IND,,SCOTT,DAVID,,,,220 BACK ROAD,,DOVER,NH,03820,,2020-05-30,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234951853,IND,,SCOTT,DEIRDRE,,,,9 DEERHAVE RD,,WEARE,NH,03281,,2020-05-16,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234951852,IND,,SCOTT,DEIRDRE,,,,9 DEERHAVE RD,,WEARE,NH,03281,,2020-05-16,10,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234948507,IND,,SCOTT,DEIRDRE,,,,9 DEERHAVE RD,,WEARE,NH,03281,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234948508,IND,,SCOTT,DEIRDRE,,,,9 DEERHAVE RD,,WEARE,NH,03281,,2020-05-16,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231437451,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-01,25,25,MEDISOLV,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232491564,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-06,10,30,MEDISOLV,RN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233975630,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-12,10,20,MEDISOLV,RN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234019796,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-12,10,30,MEDISOLV,RN,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233980506,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-12,10,10,MEDISOLV,RN,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234464930,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-14,10,10,MEDISOLV,RN,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_234455453,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-14,10,10,MEDISOLV,RN,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235918895,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-20,20.2,20.2,MEDISOLV,RN,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236941024,IND,,SCOTT,DENISE,,,,199 GREGG LAKE RD,,ANTRIM,NH,03440,,2020-05-25,10,10,MEDISOLV,RN,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232427096,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-06,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234152658,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-13,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235797836,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-20,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236759914,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-24,100,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236759915,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236955428,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-25,100,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236990966,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-25,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237332266,IND,,SCOTT,DIANE,,,,186 LITTLE CHATHAM RD,,CHATHAM,NH,03813,,2020-05-27,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231804438,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-03,1,22.8,HANNAFORD BROS,DELI CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231804437,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-03,5,21,HANNAFORD BROS,DELI CLERK,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231843926,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-03,1,22.8,HANNAFORD BROS,DELI CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231843925,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-03,5,269,HANNAFORD BROS,DELI CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234033193,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-12,5,21,HANNAFORD BROS,DELI CLERK,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235069384,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-17,3,21,HANNAFORD BROS,DELI CLERK,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236085848,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-21,5,269,HANNAFORD BROS,DELI CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236085849,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-21,1,22.8,HANNAFORD BROS,DELI CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236090839,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-21,5,269,HANNAFORD BROS,DELI CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236958955,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-25,5,269,HANNAFORD BROS,DELI CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236958956,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-25,1,22.8,HANNAFORD BROS,DELI CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238472743,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-30,15,269,HANNAFORD BROS,DELI CLERK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238472744,IND,,SCOTT,DIANNE,,,,13 EVERGREEN TERRACE,,LEE,NH,03861,,2020-05-30,1.5,22.8,HANNAFORD BROS,DELI CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232834956,IND,,SCOTT,ESTHER,,,,19 PARK STREET APT3,,COLEBROOK,NH,03576,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232834955,IND,,SCOTT,ESTHER,,,,19 PARK STREET APT3,,COLEBROOK,NH,03576,,2020-05-07,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238464607,IND,,SCOTT,JANET,,,,11 DIXON DR,,LITCHFIELD,NH,03051,,2020-05-30,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235252962,IND,,SCOTT,LESA,,,,PO BOX 292,,KEARSARGE,NH,03847,,2020-05-18,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231870144,IND,,SCOTT,LORETTA,,,,172 OAKDALE AVE,,MANCHESTER,NH,03103,,2020-05-04,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231870145,IND,,SCOTT,LORETTA,,,,172 OAKDALE AVE,,MANCHESTER,NH,03103,,2020-05-04,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234701079,IND,,SCOTT,LYNN,,,,18 GARRISON DRIVE,,BEDFORD,NH,03110,,2020-05-15,100,100,CATHOLIC MEDICAL CENTER,APRN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237768371,IND,,SCOTT,MICHAEL,,,,PO BOX 1417,,INTERVALE,NH,03845,,2020-05-28,25,25,GE,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238953937,IND,,SCOTT,MICHAEL,,,,PO BOX 1417,,INTERVALE,NH,03845,,2020-05-31,25,25,GE,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233133627,IND,,SCOTT-MORIARTY,PAULA,,,,119 NH ROUTE 175,,CAMPTON,NH,03223,,2020-05-08,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236621774,IND,,SCRIVNER,MELINDA,,,,150 RIVERMEAD RD APT 144,,PETERBOROUGH,NH,03458,,2020-05-23,1200,1200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235653372,IND,,SCULLY,ELLEN,,,,450 RTE 10,,PIERMONT,NH,03779,,2020-05-19,7,7,WOLSEY HALL OXFORF,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235653523,IND,,SCULLY,ELLEN,,,,450 RTE 10,,PIERMONT,NH,03779,,2020-05-19,1,1,WOLSEY HALL OXFORF,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231975982,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-04,25,63.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232228017,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-05,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232160228,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-05,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232539305,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-06,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232521120,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-06,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232999652,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-08,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233283196,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-09,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233695432,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-11,12.5,38.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233695433,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-11,12.5,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_233702090,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-11,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234919758,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-16,25,98.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235239295,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-17,26,38.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235634116,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-19,10,43.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_235973371,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-20,25,88.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235919053,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-20,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236094860,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236094859,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-21,25,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_236603325,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-23,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237130631,IND,,SCULLY,GESELE,,,,78 WALLIS ROAD,,RYE,NH,03870,,2020-05-26,25,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_236756097,IND,,SCURA,CHRISTA,,,,1300 CLEMENT HILL ROAD,,CONTOOCOOK,NH,03229,,2020-05-24,25,25,ORACLE,PRODUCT MANAGER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_235471071,IND,,SCZUKA-DODSON,BONNIE,,,,243 BROAD ST 116,,CLAREMONT,NH,03743,,2020-05-18,2,4,STEPPINGSTONE DROP-IN CENTER,CRISIS RESPITE WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235470998,IND,,SCZUKA-DODSON,BONNIE,,,,243 BROAD ST 116,,CLAREMONT,NH,03743,,2020-05-18,20,20,STEPPINGSTONE DROP-IN CENTER,CRISIS RESPITE WORKER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237982369,IND,,SEACORD,STEPHANIE,,,,PO BOX 960,,NEWFIELDS,NH,03856,,2020-05-29,10,50,LEADING EDGE,MARKETING,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239025635,IND,,SEADER,SCOT,,,,9 RIVER STREET APT 26E,,NEWMARKET,NH,03857,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
