linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA339432FD33438C95A,IND,,Prater,Hazel,,,,1111 Strathmore Ave,,Dothan,AL,36303,,2021-11-08,10,104,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDB59EFA374F4A178E0,IND,,Duck,Michael,,,,4609 Dove Creek Ave,,Northport,AL,35473,,2021-11-08,10,535,SELF,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2AE5B709AF16456FAB8,IND,,Powell,John,,,,9939 Thresher Ct,,Mobile,AL,36695,,2021-11-09,10,108,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AF2773B0A09264D09A4D,IND,,Robertson,Billy,,,,42 Park Cir,,Altoona,AL,35952,,2021-11-08,10,75,FIRST BAPTIST OF CULLMAN,JANITORIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7A3588C178B4DE0AED,IND,,Nobles,Flora Ann,,,,5799 Southland Dr,,Mobile,AL,36693,,2021-11-08,10,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7A8F893821A48B5A53,IND,,Bernal,John,,,,377 Shadow Bend Dr,,Odenville,AL,35120,,2021-11-08,10,3022.47,SELF,INFORMATION REQUESTED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AEEF9205E5808437B84C,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-11-08,10,5835.73,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A299200A4216C4F449FF,IND,,Duncan,Joe,,,,2330 Colburn Mountain Rd,,Tuscumbia,AL,35674,,2021-11-09,10,80,ALABAMA DEPT OF PUBLIC SAFETY,STATE TROOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8B77A9052A24C389FC,IND,,Kachinsky,Donald,,,,21493 Al Highway 55,,Andalusia,AL,36420,,2021-11-08,10,463,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A160B6BD7BA8F421CB2C,IND,,Chestnut,Beverly,,,,6286 Chula Vista Rd,,Gadsden,AL,35907,,2021-11-09,10,1940,SMH,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DA393E9A3C14F348B6,IND,,Herring,Pat,,,,796 Pineview Ln,,Samson,AL,36477,,2021-11-09,10,1309.47,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A0C294C2DB4AC4A10B7B,IND,,Campbell,Connie,,,,3937 Ware Hill Dr,,Montgomery,AL,36109,,2021-11-09,10,169,ANSWERED PRAYER HOME  CARE,CAREGIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF1395AE039FD42629CE,IND,,Lovell,Sharon,,,,1337 Branchwater Ln,,Vestavia Hills,AL,35216,,2021-11-08,10,763.25,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2AC9647C090941E5BE9,IND,,Hollis,Gary,,,,109 Linden Ln,,Birmingham,AL,35242,,2021-11-09,10,891.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE9D5B514AB8343B5A03,IND,,Herman,James,,,,3424 Ivy Chase Cir,,Hoover,AL,35226,,2021-11-08,10,190,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3054A3958A624536A6F,IND,,Btowning,Katie,,,,13464 Hatchett Rd W,,Madison,AL,35757,,2021-11-09,10,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A306AB1F41FC64D20B0A,IND,,Gamble,Howard,,,,1000 Marion Ave,,Jasper,AL,35501,,2021-11-09,10,1710,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A08EF74D506F04701919,IND,,Romanus,Cheryl,,,,85 Hamilton Ln,,Talladega,AL,35160,,2021-11-09,10,664.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A388439449D0B464599A,IND,,Mangina,Phillip,,,,3505 William and Mary Rd,,Hoover,AL,35216,,2021-11-09,10,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A432AE7A583C446E4A3B,IND,,Roca,Joseph T,,,,1243 Atkins Trimm Blvd,,Hoover,AL,35226,,2021-11-09,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2279382CFA1649E0908,IND,,Connors,William,,,,115 Betty Garrett Dr,,Madison,AL,35758,,2021-11-09,10,5213.76,FREIGHT ONE,CDL OTR TRUCK DRIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A40C5CD336AAE4CE697D,IND,,Stephens,Jerry,,,,210 Luxapalilla Ave,,Winfield,AL,35594,,2021-11-06,10,1300,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A112A5915D1C24231869,IND,,Sanders,Terry,,,,902 Northshore Dr,,Bay Minette,AL,36507,,2021-11-06,10,65,AMIC,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F5EA7CED16F433EBB7,IND,,Ricks,Wilford,,,,2605 Charleston Oaks Dr E,,Mobile,AL,36695,,2021-11-06,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2F76E8B135544833AFC,IND,,Singleton,Joni,,,,3050 Olde Gate Rd,,Mobile,AL,36695,,2021-11-06,10,601.04,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F0F6471C7B94583A19,IND,,Qualls,Kerry,,,,77 Clarissa Dr,,Grant,AL,35747,,2021-11-06,10,599,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0EFCCCB788C04807BD4,IND,,Garrick,Virginia,,,,104 Cobblestone Dr,,Clanton,AL,35045,,2021-11-06,10,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27571DC8D9DB432DB75,IND,,Jeffries,James,,,,301 Lanier Rd,Apt B,Madison,AL,35758,,2021-11-06,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0EEC40218D8E4B02B6A,IND,,Kelly,Calvin,,,,1021 Somerset Ln,,Birmingham,AL,35242,,2021-11-06,10,15,MASSMUTUAL,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0BC5C73E704B421C97A,IND,,Garrick,Virginia,,,,104 Cobblestone Dr,,Clanton,AL,35045,,2021-11-06,10,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28148511703041BDB79,IND,,McDuffie,Terri,,,,10087 Summerfield Way,,Mobile,AL,36695,,2021-11-06,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2815CB41DD72454D863,IND,,Parker,Demetrius,,,,1513 Cambridge Blvd,,Fairfield,AL,35064,,2021-11-06,10,625,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FA199F625924D3F903,IND,,Wilson,Virginia,,,,2015 Stratford Rd SE,,Decatur,AL,35601,,2021-11-06,10,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2A5B757253E49DB8F3,IND,,Thompson,Marie,,,,209 Shirley Dr,,Florence,AL,35633,,2021-11-05,10,224,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFFE9418D239C4D59A14,IND,,Huffstutler,Sharron,,,,2948 Spunky Hollow Rd,,Remlap,AL,35133,,2021-11-05,10,-10,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A008DC7680E1D4883AC9,IND,,Ricks,Wilford,,,,2605 Charleston Oaks Dr E,,Mobile,AL,36695,,2021-11-06,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A204FBAEF820C4EBEAEE,IND,,Blackstock,Geraldine,,,,177 Newton Ave,,Ozark,AL,36360,,2021-11-06,10,586,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFAFC3B8576744B10B20,IND,,Wells,Robin,,,,58 Northgate Cir,,Loxley,AL,36551,,2021-11-05,10,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEA24174259C4185A11,IND,,Forbush,Sandra,,,,331 County Road 563,,Rogersville,AL,35652,,2021-11-05,10,238.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1B6455ECB214ECDA81,IND,,Dillender,Tamara,,,,1850 Fox Meadow Trl,,Cullman,AL,35055,,2021-11-05,10,145,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEF6EE51F6564FC6B28,IND,,Williams,Laura,,,,1350 County Road 135,,Jemison,AL,35085,,2021-11-05,10,524.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFCA857EBCAAE48D992D,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-11-05,10,5711.73,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFC8739B295F2488080A,IND,,Gilbert,Deanna,,,,2000 Brandy Cir NE,,Huntsville,AL,35811,,2021-11-05,10,1258,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31FE1540B696472E8F1,IND,,Grady,Judith Grady,,,,209 Woodcrest Dr,,Florence,AL,35630,,2021-11-06,10,1030.01,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A3D2A7E0971C6467C922,IND,,Qualls,Kerry,,,,77 Clarissa Dr,,Grant,AL,35747,,2021-11-06,10,599,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A40FB70A475C94CB4A59,IND,,Qualls,Kerry,,,,77 Clarissa Dr,,Grant,AL,35747,,2021-11-06,10,599,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFF8469586CA4409EB7A,IND,,Chance,Jody,,,,830 Gin Shop Hill Rd,,Prattville,AL,36067,,2021-11-05,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A145DFBC9CA0E4755BFC,IND,,Ekambaram,Rajappa,,,,82 Lake Forest Blvd SW,,Huntsville,AL,35824,,2021-11-06,10,775,SELF,PHYSICIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1391DCF5E63844E1859,IND,,Fuhrer,Fred,,,,149 Ben Worthing,,Tallassee,AL,36078,,2021-11-06,10,158,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF439BA291CB14AB39CB,IND,,Duke,Kenneth,,,,113 Deer Track Ct,,Wetumpka,AL,36093,,2021-11-05,10,463,PREMIER ANESTHESIA OF MONTGOMERY,NURSE ANESTHETIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3C827664450D4BD5BBE,IND,,Thomas,Clayton,,,,102 Ridgecrest Dr,,Andalusia,AL,36421,,2021-11-06,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A2D094DFF8E2F4C978FB,IND,,Elliott,Emiley,,,,PO Box 88,,Hackleburg,AL,35564,,2021-11-06,10,329,WALMART,CSM,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1DA9E211DDD84AD99DC,IND,,Kilgore,Deborah,,,,400 N College St,,Gadsden,AL,35905,,2021-11-06,10,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29EBF006286945149EA,IND,,Rabren,Carlos,,,,2344 County Road 57,,Notasulga,AL,36866,,2021-11-06,10,1270,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A394C3083E72F42D19D7,IND,,Banda,Tomasa,,,,486 Hog Wallow Rd,,Atmore,AL,36502,,2021-11-06,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18B6F56B7D3A4B5D9F2,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2021-11-06,10,8530.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFA236FDAF35A4BFA923,IND,,Lang,Linda,,,,55 Rich Ln,,Guntersville,AL,35976,,2021-10-31,10,215,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0051A66B02A648088CB,IND,,Lane,Raymond,,,,132 Stonebridge Ln,,Ozark,AL,36360,,2021-11-01,10,2311.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0689667E41B54B0BB12,IND,,Barbalich,Cynthia,,,,202 Engel Ln,,Summerdale,AL,36580,,2021-11-01,10,538.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEB351407C0A5465A82A,IND,,Bosse,Rodney,,,,12 Caisson Trce,,Spanish Fort,AL,36527,,2021-10-31,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE27E9FB1CE984754B1E,IND,,Lundbom,Marie,,,,4612 Wake Forest Dr,,Montgomery,AL,36109,,2021-10-31,10,766,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB982F9A29D84A4DBC7,IND,,Adams,Timothy,,,,117 Roy Long Rd W,,Athens,AL,35611,,2021-10-31,10,60,SELF,AUTOMOBILES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFE191C6217B44D8980,IND,,Herring,Pat,,,,796 Pineview Ln,,Samson,AL,36477,,2021-10-31,10,1274.47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE805B00860FA4FF1984,IND,,Coplea,Sandra,,,,4250 Tara Dr W,,Mobile,AL,36619,,2021-10-31,10,20,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF2523CCF1D644D57A00,IND,,Cotten,Betty,,,,125 Greensport Rd,,Ohatchee,AL,36271,,2021-10-31,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE75969859FAD4D819D9,IND,,Gill,Theresa,,,,302 Twilight Dr,,Taylor,AL,36301,,2021-10-31,10,606,NO,INFORMATION REQUESTED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A00ABD0FC13F342ADB6A,IND,,Heinrichs,Lisa,,,,102 Danika Dr NW,,Huntsville,AL,35806,,2021-11-01,10,110,CVB,CUSTOMER SERVICE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE20BC42EE26A45CC9B7,IND,,Blake,Vicki,,,,1502 Fletcher Dr,,Phenix City,AL,36867,,2021-10-31,10,124.3,INFORMATION REQUESTED,MEDICAL TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE1A74D4E64F40BEBA0,IND,,Brooks,Theresa,,,,1608 Hydrangea Dr,,Phenix City,AL,36867,,2021-10-31,10,576.61,RETIRED,RETIRED,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,AF023F24E36E84709956,IND,,brooks,ricky,,,,17355 Hall Rd,,Athens,AL,35613,,2021-10-31,10,217,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3C3F9BEAF354ADA894,IND,,Church,Betty,,,,7930 Eagle Creek Dr,,Daphne,AL,36526,,2021-10-31,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECC0F9039B304E2FBF4,IND,,Williamson,Neal,,,,965 Lake Cir,,Hoover,AL,35244,,2021-10-31,10,1524,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A08CB5B9F5014489E931,IND,,Crisman lll,Otey,,,,106 Red Berry Ct,,Prattville,AL,36067,,2021-11-01,10,295,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AEFEE928381494ED1946,IND,,Kelly,Michael T.,,,,17348 Abingdon Ln,,Fairhope,AL,36532,,2021-10-31,10,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0802D0C62FB9407F86C,IND,,Rymer,William,,,,105 Regal St,,Enterprise,AL,36330,,2021-11-01,10,4492,US ARMY,LMS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEAC3DB7AB037466AA30,IND,,Stephens,Jerry,,,,210 Luxapalilla Ave,,Winfield,AL,35594,,2021-10-31,10,1255,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE4415CEC1C4E47B0A36,IND,,Buck,Howard,,,,259 County Road 93,,Bremen,AL,35033,,2021-10-31,10,285,PGT TRUCKING,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5CA14CD8C974A7E97B,IND,,Catrett,Dianne,,,,PO Box 81,,Brantley,AL,36009,,2021-10-31,10,762,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF91B6A1B7C114EDFBF3,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-10-31,10,5626.73,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEDC483BBADB941E48A9,IND,,Lindsey,Sarah,,,,2345 US Highway 278 W,,Cullman,AL,35057,,2021-10-31,10,47,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE15BE465836C4F7CB23,IND,,Gill,Theresa,,,,302 Twilight Dr,,Taylor,AL,36301,,2021-10-31,10,606,NO,INFORMATION REQUESTED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A03E26470EAC1471F9C9,IND,,Madtroianni,Richard,,,,2719 Altadena Lake Dr,,Birmingham,AL,35243,,2021-11-01,10,2016.97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1B9834B1D95472C987,IND,,Gargis,John and Dorothy,,,,13325 County Line Rd,,Muscle Shoals,AL,35661,,2021-10-31,10,184,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADF7397D6D63D43B89ED,IND,,DAVIS,ROSEMARY KARRH,,,,3024 Pelzer Ave,,Montgomery,AL,36109,,2021-10-31,10,613,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A030D47997D8D4A2A998,IND,,Washington,Andrea,,,,3821 Medford Dr E,,Mobile,AL,36693,,2021-11-01,10,644,INFORMATION REQUESTED,SSI,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A0C2850B2222345C5B76,IND,,BALL,ROBERT,,,,16247 County Road 55,,Sterrett,AL,35147,,2021-11-01,10,1547,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9C79251D194A42D294D,IND,,Measner,Lydia,,,,224 County Road 267,Apt 6,Bryant,AL,35958,,2021-10-08,10,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA439254DE9C14D4AB0D,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-10-08,10,11720,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A7DFE12807D6942FA878,IND,,Connors,William,,,,115 Betty Garrett Dr,,Madison,AL,35758,,2021-10-08,10,4633.76,FREIGHT ONE,CDL OTR TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8DD6B9164D214DBF991,IND,,Parrish,Charles,,,,36 Westwood Rd,,Jasper,AL,35501,,2021-10-08,10,542.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8209B60DEF2C45B18E4,IND,,Gray,Salvador,,,,6480 Eastwood Glen Dr,,Montgomery,AL,36117,,2021-10-08,10,1617.24,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6700083615F941D497C,IND,,Rome,Shawn,,,,8905 Highway 31,,Evergreen,AL,36401,,2021-10-08,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A663244FEE520461A871,IND,,Schiehl,Michael,,,,24413 Gulf Bay Rd,,Orange Beach,AL,36561,,2021-10-08,10,2092,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A7831209AE7F442CEAB5,IND,,Roseberry,Jerry,,,,175 County Road 961,,Jemison,AL,35085,,2021-10-08,10,167.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75C1E03617E34A7E8CE,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-10-08,10,11720,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6C28AC7311934E9CBD0,IND,,Copeland,Jonnie,,,,173 Whisper Wind,,Alexander City,AL,35010,,2021-10-08,10,980,INFORMATION REQUESTED,FINANCE,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A738F43AC71494D939D7,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-10-08,10,11720,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70A20B5CC0894231B71,IND,,Abele,Don,,,,3560 Stonehenge Pl,,Birmingham,AL,35210,,2021-10-08,10,610.52,ENVISION HEALTH CARE,MD,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A8F0AB4B7E8F54193879,IND,,Houser,Jack,,,,"618, Indian Lake Dr Se",,Alden,AL,49612,,2021-10-08,10,176,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A724D897E14B74FB8B68,IND,,Robertson,Billy,,,,42 Park Cir,,Altoona,AL,35952,,2021-10-08,10,45,FIRST BAPTIST OF CULLMAN,JANITORIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FE2D43E59C74D9D861,IND,,Schiffman,Norma,,,,2687 Riverview Dr,,Gadsden,AL,35903,,2021-10-08,10,760,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A90C2F35200C94D2797C,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-10-08,10,3181,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A90BB52EAC99B4BCCBBE,IND,,Scott,Donna Kay,,,,101 Old Greenville Rd,,Evergreen,AL,36401,,2021-10-08,10,1045,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88C023C96CFF47A7BB2,IND,,Paradis,Michael,,,,3905 Harmony Ridge Cir E,,Semmes,AL,36575,,2021-10-08,10,215,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A99D2AF1D8FFA4286932,IND,,Roseberry,Jerry,,,,175 County Road 961,,Jemison,AL,35085,,2021-10-08,10,167.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2465BB7A2C64D7BBDE,IND,,Duale,Rebecca,,,,41 Andrews Dr,,Daleville,AL,36322,,2021-10-08,10,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9A10C74E6300408583B,IND,,Callahan,Patsy,,,,1044 Barkley Dr,,Birmingham,AL,35242,,2021-10-08,10,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FF59314009D4BA4828,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-10-08,10,11720,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A9A4D013683E14ED8B19,IND,,Southerland,Patricia,,,,1781 Russet Woods Ln,,Hoover,AL,35244,,2021-10-08,10,1115.72,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94E816BC07C74494B35,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-10-08,10,11720,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AA17803F8DE1E483BAA8,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-10-08,10,3181,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A65C8543D22D8427A852,IND,,Chambers,Hyrel,,,,1004 29th St,,Phenix City,AL,36867,,2021-10-08,10,113,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A933C8A68935B4B408C0,IND,,McNeal,Cecil Mc N,,,,1400 Noble St,Apt 208,Anniston,AL,36201,,2021-10-08,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9335BDE8D1A7412C941,IND,,Lassetter,Beth,,,,196 Lassetter Dr,,Vernon,AL,35592,,2021-10-08,10,2740,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
