linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5E2B1215C6B04503808,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-07,1.25,,Earmarked Contribution From Anne Henderson,,Earmarked Contribution From Anne Henderson. transmitted by check/EFT,2020
SB23,C00694323,B6E98B245ABE7412786D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-16,1.25,,Earmarked Contribution From Patricia Hustad,,Earmarked Contribution From Patricia Hustad. transmitted by check/EFT,2020
SB23,C00694323,B32311E07B1604565A70,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-10,1.25,,Earmarked Contribution From Mary Lynn HendersonDeBoo,,Earmarked Contribution From Mary Lynn HendersonDeBoo. transmitted by check/EFT,2020
SB23,C00694323,B9F87040AE85D4FBFB77,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-03,1.25,,Earmarked Contribution From Gary Finco,,Earmarked Contribution From Gary Finco. transmitted by check/EFT,2020
SB23,C00694323,B9584F1C33AFC4619BE6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-04,1.25,,Earmarked Contribution From Donny Cruce,,Earmarked Contribution From Donny Cruce. transmitted by check/EFT,2020
SB23,C00694323,B0A22B4774589413BB4A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-30,1.25,,Earmarked Contribution From Janet Bullock,,Earmarked Contribution From Janet Bullock. transmitted by check/EFT,2020
SB23,C00694323,B4FE9799B2D044A5C8DD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-04,1.25,,Earmarked Contribution From Paula Merriam,,Earmarked Contribution From Paula Merriam. transmitted by check/EFT,2020
SB23,C00694323,BCF15E1C8F90044139A4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-28,1.25,,Earmarked Contribution From Daniel Stevens,,Earmarked Contribution From Daniel Stevens. transmitted by check/EFT,2020
SB23,C00694323,B5EBB2F0CBC8B4E38B49,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-01,1.25,,Earmarked Contribution From Gregory Garmon,,Earmarked Contribution From Gregory Garmon. transmitted by check/EFT,2020
SB23,C00694323,B022D351D89D5476DBDF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-18,1.25,,Earmarked Contribution From Bruce Bissell,,Earmarked Contribution From Bruce Bissell. transmitted by check/EFT,2020
SB23,C00694323,B6E98B245ABE7412786D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-16,1.25,,Earmarked Contribution From Patricia Hustad,,Earmarked Contribution From Patricia Hustad. transmitted by check/EFT,2020
SB23,C00694323,B741D7D13724B4CFF9BC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-01,1.25,,Earmarked Contribution From Nila Mendoza,,Earmarked Contribution From Nila Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B884A94327C5A4B4ABF9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-03,1.25,,Earmarked Contribution From Peter Leccese,,Earmarked Contribution From Peter Leccese. transmitted by check/EFT,2020
SB23,C00694323,BBCA719F2E544497EA8B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-03,1.25,,Earmarked Contribution From Kim Truong,,Earmarked Contribution From Kim Truong. transmitted by check/EFT,2020
SB23,C00694323,B012ADC4B46F443BB8E5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-08,1.25,,Earmarked Contribution From Eileen Large,,Earmarked Contribution From Eileen Large. transmitted by check/EFT,2020
SB23,C00694323,B51BD6CBF93C14445831,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-29,1.25,,Earmarked Contribution From Tina Finch,,Earmarked Contribution From Tina Finch. transmitted by check/EFT,2020
SB23,C00694323,BAEDDB6AF78D944508AE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-03,1.25,,Earmarked Contribution From Janie Morrison,,Earmarked Contribution From Janie Morrison. transmitted by check/EFT,2020
SB23,C00694323,BFA8A8D2DBFE146B59AE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-01,1.25,,Earmarked Contribution From Clemit Barnes,,Earmarked Contribution From Clemit Barnes. transmitted by check/EFT,2020
SB23,C00694323,BB3A516F646104410B02,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-15,1.25,,Earmarked Contribution From Richard Morris,,Earmarked Contribution From Richard Morris. transmitted by check/EFT,2020
SB23,C00694323,B4ECABC60B89E4D90A01,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-08,1.25,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC0A7A33D5D94440C908,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-03,1.25,,Earmarked Contribution From Sherry Mozingo,,Earmarked Contribution From Sherry Mozingo. transmitted by check/EFT,2020
SB23,C00694323,BD8F137C987E14844870,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-14,1.25,,Earmarked Contribution From Richard Holtz,,Earmarked Contribution From Richard Holtz. transmitted by check/EFT,2020
SB23,C00694323,BBD2064DD31894ACDACE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-15,1.25,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2020
SB23,C00694323,B28931E7D20744BFE902,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-15,1.25,,Earmarked Contribution From Charlene Onnen,,Earmarked Contribution From Charlene Onnen. transmitted by check/EFT,2020
SB23,C00694323,B372370699FD64BFBBA1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-14,1.25,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BD50CCBDDF1C3443AB52,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-27,1.25,,Earmarked Contribution From JUAN JOSE,,Earmarked Contribution From JUAN JOSE. transmitted by check/EFT,2020
SB23,C00694323,B85207482E5C54566881,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-06,1.25,,Earmarked Contribution From Chelsey Thiebaud,,Earmarked Contribution From Chelsey Thiebaud. transmitted by check/EFT,2020
SB23,C00694323,B8F863DF11DC846A284C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-06,1.25,,Earmarked Contribution From wallace wagner,,Earmarked Contribution From wallace wagner. transmitted by check/EFT,2020
SB23,C00694323,B7BE521EAE59C4B7CADD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-29,1.25,,Earmarked Contribution From nicholas p,,Earmarked Contribution From nicholas p. transmitted by check/EFT,2020
SB23,C00694323,BC349EEB7B0444FFF909,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-10,1.25,,Earmarked Contribution From Julie Booth Moran,,Earmarked Contribution From Julie Booth Moran. transmitted by check/EFT,2020
SB23,C00694323,B6112B38AD4074D44A52,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-10,1.25,,Earmarked Contribution From Diana Courtright,,Earmarked Contribution From Diana Courtright. transmitted by check/EFT,2020
SB23,C00694323,BB64ADC78C6BE40788BB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-31,1.25,,Earmarked Contribution From Betty Mcshea,,Earmarked Contribution From Betty Mcshea. transmitted by check/EFT,2020
SB23,C00694323,BEC51294B1CFD4CC3A76,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-12,1.25,,Earmarked Contribution From Susan Cramer,,Earmarked Contribution From Susan Cramer. transmitted by check/EFT,2020
SB23,C00694323,B7B62FFB010154AAFA4A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-05,1.25,,Earmarked Contribution From Daniel. Caamano,,Earmarked Contribution From Daniel. Caamano. transmitted by check/EFT,2020
SB23,C00694323,B248091F55B274184966,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-12,1.25,,Earmarked Contribution From Loi Lieu,,Earmarked Contribution From Loi Lieu. transmitted by check/EFT,2020
SB23,C00694323,B4E1F80076E68492A93C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-28,1.25,,Earmarked Contribution From Edwin Colon,,Earmarked Contribution From Edwin Colon. transmitted by check/EFT,2020
SB23,C00694323,B9A5090A5567B49B1BAA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-03,1.25,,Earmarked Contribution From Joan Yvonne Irish,,Earmarked Contribution From Joan Yvonne Irish. transmitted by check/EFT,2020
SB23,C00694323,B577E65D6913F4587B04,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-14,1.25,,Earmarked Contribution From Sandra Kihm,,Earmarked Contribution From Sandra Kihm. transmitted by check/EFT,2020
SB23,C00694323,B8E14F5C6BCBF49D3837,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-15,1.25,,Earmarked Contribution From Thorne Harris,,Earmarked Contribution From Thorne Harris. transmitted by check/EFT,2020
SB23,C00694323,B3F1F0634BD7E4E6C854,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-31,1.25,,Earmarked Contribution From Richard Peterson,,Earmarked Contribution From Richard Peterson. transmitted by check/EFT,2020
SB23,C00694323,B57455E05CDFB43DEB97,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-23,1.25,,Earmarked Contribution From David Stevenson,,Earmarked Contribution From David Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B826770E384F24149889,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-01,1.25,,Earmarked Contribution From Sheila Whiteside,,Earmarked Contribution From Sheila Whiteside. transmitted by check/EFT,2020
SB23,C00694323,B86E32A5ED1734453977,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-29,1.25,,Earmarked Contribution From Darla Fryer,,Earmarked Contribution From Darla Fryer. transmitted by check/EFT,2020
SB23,C00694323,B3323B21CEE424B2F82A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-31,1.25,,Earmarked Contribution From Cynthia Morris,,Earmarked Contribution From Cynthia Morris. transmitted by check/EFT,2020
SB23,C00694323,BF02C6CFEC198451AB4E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-18,1.25,,Earmarked Contribution From Carol Evasic,,Earmarked Contribution From Carol Evasic. transmitted by check/EFT,2020
SB23,C00694323,B9D4D29FBAD934DF4B2C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-30,1.25,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B1282E7FD40B94195938,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-15,1.25,,Earmarked Contribution From Luz Oandasan,,Earmarked Contribution From Luz Oandasan. transmitted by check/EFT,2020
SB23,C00694323,B5C58E4CAC9824F47951,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-18,1.25,,Earmarked Contribution From Lora HALL,,Earmarked Contribution From Lora HALL. transmitted by check/EFT,2020
SB23,C00694323,B93E5B8CD9CF1473FA6D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-22,1.25,,Earmarked Contribution From Dana Velkers,,Earmarked Contribution From Dana Velkers. transmitted by check/EFT,2020
SB23,C00694323,B4CD8C6D6165643888C8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-04,1.25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BC8EB41059BDA489A9F4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-01,1.25,,Earmarked Contribution From Ron Johnson,,Earmarked Contribution From Ron Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7729133FE0064752A3B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-28,1.25,,Earmarked Contribution From John Madden,,Earmarked Contribution From John Madden. transmitted by check/EFT,2020
SB23,C00694323,B9FE49C313FFD4DB0971,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-06,1.25,,Earmarked Contribution From Maria Toczek,,Earmarked Contribution From Maria Toczek. transmitted by check/EFT,2020
SB23,C00694323,BF107B4C2247046199CB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-18,1.25,,Earmarked Contribution From Michael Zanchi,,Earmarked Contribution From Michael Zanchi. transmitted by check/EFT,2020
SB23,C00694323,B246C784FC8C940C3963,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-30,1.25,,Earmarked Contribution From James Kenny,,Earmarked Contribution From James Kenny. transmitted by check/EFT,2020
SB23,C00694323,BB6C89B7852994F15AB2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-06,1.25,,Earmarked Contribution From William Thornton,,Earmarked Contribution From William Thornton. transmitted by check/EFT,2020
SB23,C00694323,B68631C805FC64CBF9E2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-13,1.25,,Earmarked Contribution From Donald Keely,,Earmarked Contribution From Donald Keely. transmitted by check/EFT,2020
SB23,C00694323,B379C6F9BDF614A1690D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-01,1.25,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B6DF038A168AB4CA9975,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-03,1.25,,Earmarked Contribution From Linda Russell,,Earmarked Contribution From Linda Russell. transmitted by check/EFT,2020
SB23,C00694323,B6DF038A168AB4CA9975,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-03,1.25,,Earmarked Contribution From Linda Russell,,Earmarked Contribution From Linda Russell. transmitted by check/EFT,2020
SB23,C00694323,B595E7DFA54404E6ABDE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-18,1.25,,Earmarked Contribution From Kim Murfield,,Earmarked Contribution From Kim Murfield. transmitted by check/EFT,2020
SB23,C00694323,B38F638E44BA541A8856,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-17,1.25,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,BA5EA6BC641754E7CA09,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-07,1.25,,Earmarked Contribution From Ed Bayarski,,Earmarked Contribution From Ed Bayarski. transmitted by check/EFT,2020
SB23,C00694323,B59D0AF680DED4F2EB0B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-02,1.25,,Earmarked Contribution From Lawrence Gamble,,Earmarked Contribution From Lawrence Gamble. transmitted by check/EFT,2020
SB23,C00694323,BDFBFF4C993CE4697914,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-03,1.25,,Earmarked Contribution From Bernard Brennan,,Earmarked Contribution From Bernard Brennan. transmitted by check/EFT,2020
SB23,C00694323,BE85BF0439CC64B15B9F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-18,1.25,,Earmarked Contribution From mary beth neumann,,Earmarked Contribution From mary beth neumann. transmitted by check/EFT,2020
SB23,C00694323,BC394F12915BC44E3A39,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-29,1.25,,Earmarked Contribution From Gina Byrnes,,Earmarked Contribution From Gina Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B45297C98EADC4DAA8BB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-29,1.25,,Earmarked Contribution From Jsmes Smith,,Earmarked Contribution From Jsmes Smith. transmitted by check/EFT,2020
SB23,C00694323,B79B6DA115B0C46F680F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-05,1.25,,Earmarked Contribution From Dennis Marz,,Earmarked Contribution From Dennis Marz. transmitted by check/EFT,2020
SB23,C00694323,BF7FDF9CA53704FF3A5C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-30,1.25,,Earmarked Contribution From Larry Vice,,Earmarked Contribution From Larry Vice. transmitted by check/EFT,2020
SB23,C00694323,B9828BDBB8CFA4CB4B13,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-14,1.25,,Earmarked Contribution From Kathy Hogge,,Earmarked Contribution From Kathy Hogge. transmitted by check/EFT,2020
SB23,C00694323,B32237DF65FAD4A898D3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-19,1.25,,Earmarked Contribution From Susan Sutherland,,Earmarked Contribution From Susan Sutherland. transmitted by check/EFT,2020
SB23,C00694323,BC8FD40593DEA4CC8AB9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-16,1.25,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2020
SB23,C00694323,BB64ADC78C6BE40788BB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-31,1.25,,Earmarked Contribution From Betty Mcshea,,Earmarked Contribution From Betty Mcshea. transmitted by check/EFT,2020
SB23,C00694323,B295011E5511C49CCB35,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-20,1.25,,Earmarked Contribution From Cheryl Russell,,Earmarked Contribution From Cheryl Russell. transmitted by check/EFT,2020
SB23,C00694323,B6F073D17FA0A479AADE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-09,1.25,,Earmarked Contribution From Jon Porcher,,Earmarked Contribution From Jon Porcher. transmitted by check/EFT,2020
SB23,C00694323,BEE190F0627774BEA884,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-27,1.25,,Earmarked Contribution From Lynn Brown,,Earmarked Contribution From Lynn Brown. transmitted by check/EFT,2020
SB23,C00694323,B7715E7CAC55348E1AFA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-21,1.25,,Earmarked Contribution From Janice Ramer,,Earmarked Contribution From Janice Ramer. transmitted by check/EFT,2020
SB23,C00694323,B0345BAD5ADE947C2980,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-31,1.25,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B51F5064811264627BA6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-05,1.25,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,BC7696E5F380340FC891,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-26,1.25,,Earmarked Contribution From Amy Carpio,,Earmarked Contribution From Amy Carpio. transmitted by check/EFT,2020
SB23,C00694323,BC8EB41059BDA489A9F4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-01,1.25,,Earmarked Contribution From Ron Johnson,,Earmarked Contribution From Ron Johnson. transmitted by check/EFT,2020
SB23,C00694323,B79B6DA115B0C46F680F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-05,1.25,,Earmarked Contribution From Dennis Marz,,Earmarked Contribution From Dennis Marz. transmitted by check/EFT,2020
SB23,C00694323,B6112B38AD4074D44A52,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-10,1.25,,Earmarked Contribution From Diana Courtright,,Earmarked Contribution From Diana Courtright. transmitted by check/EFT,2020
SB23,C00694323,BD7F483E41DAE4B82B41,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-03,1.25,,Earmarked Contribution From George Roese,,Earmarked Contribution From George Roese. transmitted by check/EFT,2020
SB23,C00694323,B30DED9A7051F4C84947,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-29,1.25,,Earmarked Contribution From Dianne Hudson,,Earmarked Contribution From Dianne Hudson. transmitted by check/EFT,2020
SB23,C00694323,B1DBA6B35DF3B4DE7B99,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-01,1.25,,Earmarked Contribution From Cindy Loewen,,Earmarked Contribution From Cindy Loewen. transmitted by check/EFT,2020
SB23,C00694323,B975B5C57CF1E4678BB0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-01,1.25,,Earmarked Contribution From Edward Jackson,,Earmarked Contribution From Edward Jackson. transmitted by check/EFT,2020
SB23,C00694323,B4932D93764CC40BF9F0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-13,1.25,,Earmarked Contribution From Howard Emerick,,Earmarked Contribution From Howard Emerick. transmitted by check/EFT,2020
SB23,C00694323,B9B82BAA57DCE4D19BB3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-19,1.25,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2020
SB23,C00694323,B7614AB7281ED4022951,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-15,1.25,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2020
SB23,C00694323,BA5EA6BC641754E7CA09,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-07,1.25,,Earmarked Contribution From Ed Bayarski,,Earmarked Contribution From Ed Bayarski. transmitted by check/EFT,2020
SB23,C00694323,B8F912A1C55CC4F31A68,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-05,1.25,,Earmarked Contribution From Michael Figert,,Earmarked Contribution From Michael Figert. transmitted by check/EFT,2020
SB23,C00694323,BBD52887E2F094EF6B45,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-17,1.25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B50DDA95C4A3A4F5DB03,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-05,1.25,,Earmarked Contribution From wayne yoag,,Earmarked Contribution From wayne yoag. transmitted by check/EFT,2020
SB23,C00694323,BD872166ECB434C518B2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-21,1.25,,Earmarked Contribution From Claire Meyer,,Earmarked Contribution From Claire Meyer. transmitted by check/EFT,2020
