linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4E67DB00B7A24D33B50,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,25,,Earmarked Contribution From Allison Mirkin,,Earmarked Contribution From Allison Mirkin. transmitted by check/EFT,2020
SB23,C00694323,B5E8E73C3F90440CE80C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,50,,Earmarked Contribution From Robert Youngblood,,Earmarked Contribution From Robert Youngblood. transmitted by check/EFT,2020
SB23,C00694323,B0A30F423052049B1B03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-03,25,,Earmarked Contribution From Alan Shilepsky,,Earmarked Contribution From Alan Shilepsky. transmitted by check/EFT,2020
SB23,C00694323,BD527498DB6224185A40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Rosagitta Podrovsky,,Earmarked Contribution From Rosagitta Podrovsky. transmitted by check/EFT,2020
SB23,C00694323,B6C34BC9B6E7D4FBC9BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,10,,Earmarked Contribution From Amelia Salazar,,Earmarked Contribution From Amelia Salazar. transmitted by check/EFT,2020
SB23,C00694323,B5F978AFC975A4571B2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,15,,Earmarked Contribution From Mary Bruck,,Earmarked Contribution From Mary Bruck. transmitted by check/EFT,2020
SB23,C00694323,BD3F7B667BDB843948C0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-07,25,,Earmarked Contribution From Vincent Marcisso,,Earmarked Contribution From Vincent Marcisso. transmitted by check/EFT,2020
SB23,C00694323,B6382CD6930594C2E84C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,17.5,,Earmarked Contribution From Judith Watson,,Earmarked Contribution From Judith Watson. transmitted by check/EFT,2020
SB23,C00694323,BAF62CD1854D94E7BA96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-01,25,,Earmarked Contribution From Edward McDowell,,Earmarked Contribution From Edward McDowell. transmitted by check/EFT,2020
SB23,C00694323,B88D9A1268D454DC7AF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,35,,Earmarked Contribution From Anthony Picciotti,,Earmarked Contribution From Anthony Picciotti. transmitted by check/EFT,2020
SB23,C00694323,B1A37696675AA41B2BB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,5,,Earmarked Contribution From Gerald Klein,,Earmarked Contribution From Gerald Klein. transmitted by check/EFT,2020
SB23,C00694323,BCC320B58C6DD41D2835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,100,,Earmarked Contribution From ROBERT JOHNSON,,Earmarked Contribution From ROBERT JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B102AA119E6D44844A4D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,25,,Earmarked Contribution From Suzanne Schiller,,Earmarked Contribution From Suzanne Schiller. transmitted by check/EFT,2020
SB23,C00694323,B90381B1F842343359A6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From Irene Sharp,,Earmarked Contribution From Irene Sharp. transmitted by check/EFT,2020
SB23,C00694323,B06D21A0A3BEE44A6894,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Michael Hayes,,Earmarked Contribution From Michael Hayes. transmitted by check/EFT,2020
SB23,C00694323,BD9BE4D6B2B0142278E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From WILLIAM FREDERIKSEN,,Earmarked Contribution From WILLIAM FREDERIKSEN. transmitted by check/EFT,2020
SB23,C00694323,B321430FA87C04E25A9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From Stephen Weinberg,,Earmarked Contribution From Stephen Weinberg. transmitted by check/EFT,2020
SB23,C00694323,B854387EA6B104017A05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,5,,Earmarked Contribution From gene ayers,,Earmarked Contribution From gene ayers. transmitted by check/EFT,2020
SB23,C00694323,B472D4500C8A44E798DA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,25,,Earmarked Contribution From Nathan Weiss,,Earmarked Contribution From Nathan Weiss. transmitted by check/EFT,2020
SB23,C00694323,B9D29A7B722B5404AA01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,100,,Earmarked Contribution From gary Trautman,,Earmarked Contribution From gary Trautman. transmitted by check/EFT,2020
SB23,C00694323,B438B4DE6928345DEAC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-14,1000,,Earmarked Contribution From David Walters,,Earmarked Contribution From David Walters. transmitted by check/EFT,2020
SB23,C00694323,B822C04D8A93D4593A5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,25,,Earmarked Contribution From Doreen Bussey,,Earmarked Contribution From Doreen Bussey. transmitted by check/EFT,2020
SB23,C00694323,B70A8974F72214B3E88B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,50,,Earmarked Contribution From brooks scurry,,Earmarked Contribution From brooks scurry. transmitted by check/EFT,2020
SB23,C00694323,B729FBA7BCDFC4FF8A1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From Vergie Brashier,,Earmarked Contribution From Vergie Brashier. transmitted by check/EFT,2020
SB23,C00694323,B164AD9F2A0224DBCB5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,100,,Earmarked Contribution From Aline Kenney,,Earmarked Contribution From Aline Kenney. transmitted by check/EFT,2020
SB23,C00694323,B988CE4E61DA54490B59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-21,10,,Earmarked Contribution From Ann Clasby,,Earmarked Contribution From Ann Clasby. transmitted by check/EFT,2020
SB23,C00694323,B6265D622CD9C4121A89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,15,,Earmarked Contribution From David Chaffey,,Earmarked Contribution From David Chaffey. transmitted by check/EFT,2020
SB23,C00694323,B5051272E3D6E4C34B0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-23,50,,Earmarked Contribution From Edward Wolcott,,Earmarked Contribution From Edward Wolcott. transmitted by check/EFT,2020
SB23,C00694323,BEC490736E7774A05979,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-12,50,,Earmarked Contribution From Paul Ellison,,Earmarked Contribution From Paul Ellison. transmitted by check/EFT,2020
SB23,C00694323,B65736C751F304572B78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,10,,Earmarked Contribution From Frank Klich,,Earmarked Contribution From Frank Klich. transmitted by check/EFT,2020
SB23,C00694323,BC8A40C2A9955460CA11,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-28,25,,Earmarked Contribution From Harry K Genant,,Earmarked Contribution From Harry K Genant. transmitted by check/EFT,2020
SB23,C00694323,B3862C8D0319A411B83C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,25,,Earmarked Contribution From Erik Sternberg,,Earmarked Contribution From Erik Sternberg. transmitted by check/EFT,2020
SB23,C00694323,B8B3667B0D69149869AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,25,,Earmarked Contribution From janice bellaire,,Earmarked Contribution From janice bellaire. transmitted by check/EFT,2020
SB23,C00694323,BAB2B8330B07B4A5883A,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2020-05-20,25,,Earmarked Contribution From Paul Beane,,Earmarked Contribution From Paul Beane. transmitted by check/EFT,2020
SB23,C00694323,BAE84C81089944EC5A5C,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-05-23,20.2,,Earmarked Contribution From Daniel Garnett,,Earmarked Contribution From Daniel Garnett. transmitted by check/EFT,2020
SB23,C00694323,BB02C7D5FB56D4263ABC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,10,,Earmarked Contribution From John A,,Earmarked Contribution From John A. transmitted by check/EFT,2020
SB23,C00694323,B66D5B854A5774FC1AE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-14,50,,Earmarked Contribution From Jay Farrior,,Earmarked Contribution From Jay Farrior. transmitted by check/EFT,2020
SB23,C00694323,BD915D7B716B64B0191C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,5,,Earmarked Contribution From Dolores McKee,,Earmarked Contribution From Dolores McKee. transmitted by check/EFT,2020
SB23,C00694323,B3F23D93F859E456E81A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,50,,Earmarked Contribution From David Zern,,Earmarked Contribution From David Zern. transmitted by check/EFT,2020
SB23,C00694323,B3DD447C269B24D03881,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,25,,Earmarked Contribution From Michael King,,Earmarked Contribution From Michael King. transmitted by check/EFT,2020
SB23,C00694323,B646185BCC60D4D16A5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,2.5,,Earmarked Contribution From Charlie Miller,,Earmarked Contribution From Charlie Miller. transmitted by check/EFT,2020
SB23,C00694323,B601AF09B2B864BD19FE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,10,,Earmarked Contribution From Jacke Mumaw,,Earmarked Contribution From Jacke Mumaw. transmitted by check/EFT,2020
SB23,C00694323,BE10F53D4EDC242EC949,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,12.5,,Earmarked Contribution From Susan May,,Earmarked Contribution From Susan May. transmitted by check/EFT,2020
SB23,C00694323,B7B7BB4EB3DD2498C96F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From Frederick Maibauer,,Earmarked Contribution From Frederick Maibauer. transmitted by check/EFT,2020
SB23,C00694323,B639C993F1D7E4DAC826,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,50,,Earmarked Contribution From Bob McClane,,Earmarked Contribution From Bob McClane. transmitted by check/EFT,2020
SB23,C00694323,B0221A4B115FC485CA46,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,BF8322BB8B6D0498288F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,12.5,,Earmarked Contribution From Peter Klekosky,,Earmarked Contribution From Peter Klekosky. transmitted by check/EFT,2020
SB23,C00694323,B9F2796A2350D4DEE9A1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Todd McGann,,Earmarked Contribution From Todd McGann. transmitted by check/EFT,2020
SB23,C00694323,B4953825BD0DD489FA29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,2.5,,Earmarked Contribution From Bruce Bonner,,Earmarked Contribution From Bruce Bonner. transmitted by check/EFT,2020
SB23,C00694323,B6AD59CC939E349E9AC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,25,,Earmarked Contribution From Ray Killorn,,Earmarked Contribution From Ray Killorn. transmitted by check/EFT,2020
SB23,C00694323,B8DE03D7B0E694011B87,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,25,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2020
SB23,C00694323,BA347B0F1F4704749B63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-27,25,,Earmarked Contribution From Virginia Bennett,,Earmarked Contribution From Virginia Bennett. transmitted by check/EFT,2020
SB23,C00694323,BD31A69A1DF874CE2B35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,25,,Earmarked Contribution From Rex Thurlkill,,Earmarked Contribution From Rex Thurlkill. transmitted by check/EFT,2020
SB23,C00694323,B39696806E2AE47DAB86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,50,,Earmarked Contribution From Tim Michiels,,Earmarked Contribution From Tim Michiels. transmitted by check/EFT,2020
SB23,C00694323,BE590EE3E686843DB963,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-02,25,,Earmarked Contribution From Joe Visconti,,Earmarked Contribution From Joe Visconti. transmitted by check/EFT,2020
SB23,C00694323,BADDFB7A223D94C34B81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-25,50,,Earmarked Contribution From Will Price,,Earmarked Contribution From Will Price. transmitted by check/EFT,2020
SB23,C00694323,B7877F469E98E4DB6B36,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,20,,Earmarked Contribution From Gloria Cline,,Earmarked Contribution From Gloria Cline. transmitted by check/EFT,2020
SB23,C00694323,B796D4F32752C4049BE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-30,25,,Earmarked Contribution From curtis cheng,,Earmarked Contribution From curtis cheng. transmitted by check/EFT,2020
SB23,C00694323,BAE112259D93C4A95B86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,25,,Earmarked Contribution From Xgeorge Williams,,Earmarked Contribution From Xgeorge Williams. transmitted by check/EFT,2020
SB23,C00694323,B822EFB9A8CA04DBAA05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,15,,Earmarked Contribution From Zhanna Kutman,,Earmarked Contribution From Zhanna Kutman. transmitted by check/EFT,2020
SB23,C00694323,B4A282CB26FDE49D0B62,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,10,,Earmarked Contribution From Nick Aversa,,Earmarked Contribution From Nick Aversa. transmitted by check/EFT,2020
SB23,C00694323,BD9C2CCECA48C44C388C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,25,,Earmarked Contribution From Judy Gustafson,,Earmarked Contribution From Judy Gustafson. transmitted by check/EFT,2020
SB23,C00694323,BFBC23A03D58842F8B05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,17.5,,Earmarked Contribution From mary arce,,Earmarked Contribution From mary arce. transmitted by check/EFT,2020
SB23,C00694323,B96DF3C1C80E04C55A44,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2020
SB23,C00694323,B7E62FA5E7D424874A9E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,2,,Earmarked Contribution From Elizabeth Yee,,Earmarked Contribution From Elizabeth Yee. transmitted by check/EFT,2020
SB23,C00694323,B8D3466C1199B422BAD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,25,,Earmarked Contribution From Gregory Gulladge,,Earmarked Contribution From Gregory Gulladge. transmitted by check/EFT,2020
SB23,C00694323,B827A32C3612E412DBA3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,25,,Earmarked Contribution From Pamela K Shetler,,Earmarked Contribution From Pamela K Shetler. transmitted by check/EFT,2020
SB23,C00694323,B7CA9DD6D8D4640129C7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,25,,Earmarked Contribution From Susan Kone,,Earmarked Contribution From Susan Kone. transmitted by check/EFT,2020
SB23,C00694323,B205DCF912FEC4C7B88E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-24,100,,Earmarked Contribution From william harrison,,Earmarked Contribution From william harrison. transmitted by check/EFT,2020
SB23,C00694323,BC5E07DBC69AF4B70AFA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-26,25,,Earmarked Contribution From Sharon Brewster,,Earmarked Contribution From Sharon Brewster. transmitted by check/EFT,2020
SB23,C00694323,B9E9270CC18AF4470BD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-16,10,,Earmarked Contribution From Shaun Cavanaugh,,Earmarked Contribution From Shaun Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B68C488293C5A4F25A85,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,25,,Earmarked Contribution From Marc Mallon,,Earmarked Contribution From Marc Mallon. transmitted by check/EFT,2020
SB23,C00694323,B604F23307F9646C09AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,15,,Earmarked Contribution From Robert A. Warner,,Earmarked Contribution From Robert A. Warner. transmitted by check/EFT,2020
SB23,C00694323,B1689F36A18064ECB8D5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,25,,Earmarked Contribution From Michael Driscoll,,Earmarked Contribution From Michael Driscoll. transmitted by check/EFT,2020
SB23,C00694323,B0F9202FC28DC47DD8F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,17.5,,Earmarked Contribution From Joan Genske,,Earmarked Contribution From Joan Genske. transmitted by check/EFT,2020
SB23,C00694323,B6A3F192FB6D3407C8F5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,10,,Earmarked Contribution From Alfredo Oliva Jr,,Earmarked Contribution From Alfredo Oliva Jr. transmitted by check/EFT,2020
SB23,C00694323,B82D498D8C7B0435B840,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,10,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,B4D884FC7196240F8ADA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,5,,Earmarked Contribution From Bill Hogelund,,Earmarked Contribution From Bill Hogelund. transmitted by check/EFT,2020
SB23,C00694323,B08E6502118E24FF18B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-29,25,,Earmarked Contribution From Roberto Auffant,,Earmarked Contribution From Roberto Auffant. transmitted by check/EFT,2020
SB23,C00694323,BE2F0B0B2A6B44C6CB10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Geoffrey Campbell,,Earmarked Contribution From Geoffrey Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4E9B1D9E99454747BF7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Mary Elizabeth Johnson,,Earmarked Contribution From Mary Elizabeth Johnson. transmitted by check/EFT,2020
SB23,C00694323,B66AE6BEC7B244F58BA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,25,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2020
SB23,C00694323,B45968234CBCE4F64902,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-30,25,,Earmarked Contribution From Mark Davis,,Earmarked Contribution From Mark Davis. transmitted by check/EFT,2020
SB23,C00694323,B0D2238829DE249B3A5A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,7.5,,Earmarked Contribution From Richard Stuve,,Earmarked Contribution From Richard Stuve. transmitted by check/EFT,2020
SB23,C00694323,BEA4C768E07024DDE93E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,10,,Earmarked Contribution From Gregory Olchowski,,Earmarked Contribution From Gregory Olchowski. transmitted by check/EFT,2020
SB23,C00694323,BA957C7481442402D905,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,25,,Earmarked Contribution From Dan Fishback,,Earmarked Contribution From Dan Fishback. transmitted by check/EFT,2020
SB23,C00694323,B0102DBCA019542B2821,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,200,,Earmarked Contribution From Katherine George,,Earmarked Contribution From Katherine George. transmitted by check/EFT,2020
SB23,C00694323,B4DA2733F7C864B2C961,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,10,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2020
SB23,C00694323,BF97A52C66BA54D6B970,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,25,,Earmarked Contribution From Mary Gleason,,Earmarked Contribution From Mary Gleason. transmitted by check/EFT,2020
SB23,C00694323,B3297A8518D8A47F982B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-10,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B6280566DA4D440F8A68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-02,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BBA290898268C473C85E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-09,27.72,,Earmarked Contribution From Joseph Stewart,,Earmarked Contribution From Joseph Stewart. transmitted by check/EFT,2020
SB23,C00694323,BE590DA9E7FBD4EF3BFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-17,250,,Earmarked Contribution From Robert Roper,,Earmarked Contribution From Robert Roper. transmitted by check/EFT,2020
SB23,C00694323,B1FAD099AE9A649F89C6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,50,,Earmarked Contribution From Robert Phares,,Earmarked Contribution From Robert Phares. transmitted by check/EFT,2020
SB23,C00694323,B9494059099F74477881,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,100,,Earmarked Contribution From Robert Apple,,Earmarked Contribution From Robert Apple. transmitted by check/EFT,2020
SB23,C00694323,B0CD4DF59CD2F4729969,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3B6AC9AC07454070A51,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,25.5,,Earmarked Contribution From Billie Maine,,Earmarked Contribution From Billie Maine. transmitted by check/EFT,2020
SB23,C00694323,B3D6F6045036A4972A57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-29,25,,Earmarked Contribution From Robert Clavel,,Earmarked Contribution From Robert Clavel. transmitted by check/EFT,2020
SB23,C00694323,BA5A3746451DF4AE183E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Imperino Lo Sardo,,Earmarked Contribution From Imperino Lo Sardo. transmitted by check/EFT,2020
SB23,C00694323,B3CBD39E8E7384E80BEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,10,,Earmarked Contribution From Godwin Nnanna,,Earmarked Contribution From Godwin Nnanna. transmitted by check/EFT,2020
SB23,C00694323,BA7951F2A1FCB4F0CABE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,2.5,,Earmarked Contribution From Deborah Mayo,,Earmarked Contribution From Deborah Mayo. transmitted by check/EFT,2020
SB23,C00694323,B86A5D07C3B6C440BA85,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,50,,Earmarked Contribution From Max Wright,,Earmarked Contribution From Max Wright. transmitted by check/EFT,2020
SB23,C00694323,B93AD30E2CAE649BA8D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,12.5,,Earmarked Contribution From Michel Chaillou,,Earmarked Contribution From Michel Chaillou. transmitted by check/EFT,2020
SB23,C00694323,B695FCFB841354875A99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,10,,Earmarked Contribution From Nancy Evans,,Earmarked Contribution From Nancy Evans. transmitted by check/EFT,2020
SB23,C00694323,BEFC241758A764191842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Marilyn Bernardini,,Earmarked Contribution From Marilyn Bernardini. transmitted by check/EFT,2020
