linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C2CE9E19D724534B16,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-15,2.5,,Earmarked Contribution From Barbara Palmer,,Earmarked Contribution From Barbara Palmer. transmitted by check/EFT,2022
SB23,C00694323,BD0BA8BF8674443AB9DF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Bonnelyn Kunze,,Earmarked Contribution From Bonnelyn Kunze. transmitted by check/EFT,2022
SB23,C00694323,BA85644AB97634CFD94B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,2.5,,Earmarked Contribution From Diane Goutney,,Earmarked Contribution From Diane Goutney. transmitted by check/EFT,2022
SB23,C00694323,B64A1BAF622B34EC3A3F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-08,2.5,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,B816AABCEF63C4CB7A91,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Ronnie Tucker,,Earmarked Contribution From Ronnie Tucker. transmitted by check/EFT,2022
SB23,C00694323,B05C3D8E6607D43058FF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,2.5,,Earmarked Contribution From Darrell Hall,,Earmarked Contribution From Darrell Hall. transmitted by check/EFT,2022
SB23,C00694323,B1564E991AE6A4A86B30,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-10,2.5,,Earmarked Contribution From Mary Mills,,Earmarked Contribution From Mary Mills. transmitted by check/EFT,2022
SB23,C00694323,BB7AD565788D34C02B1B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,2.5,,Earmarked Contribution From Suzi Cossett,,Earmarked Contribution From Suzi Cossett. transmitted by check/EFT,2022
SB23,C00694323,BC0DC5442CC6B4C52A29,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-05-15,2.5,,Earmarked Contribution From John Wilkinson,,Earmarked Contribution From John Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B94034C1CF7A54B8581F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,2.5,,Earmarked Contribution From John Payne,,Earmarked Contribution From John Payne. transmitted by check/EFT,2022
SB23,C00694323,BF8479A177C0D4D869D0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From ray flaaskamper,,Earmarked Contribution From ray flaaskamper. transmitted by check/EFT,2022
SB23,C00694323,B9291E8633AA34F3F823,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From WilliamF. Green,,Earmarked Contribution From WilliamF. Green. transmitted by check/EFT,2022
SB23,C00694323,B4CB111C3AC564F1FB50,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-10,2.5,,Earmarked Contribution From Michael Dunlop,,Earmarked Contribution From Michael Dunlop. transmitted by check/EFT,2022
SB23,C00694323,B14C9BECA34854A9D973,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,2.5,,Earmarked Contribution From Joan Schermerhorn,,Earmarked Contribution From Joan Schermerhorn. transmitted by check/EFT,2022
SB23,C00694323,B99C93ACFC73F4154991,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,2.5,,Earmarked Contribution From Margaret Graves,,Earmarked Contribution From Margaret Graves. transmitted by check/EFT,2022
SB23,C00694323,BE049D9340C364ECBB1F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-07,2.5,,Earmarked Contribution From Marti NoelStier,,Earmarked Contribution From Marti NoelStier. transmitted by check/EFT,2022
SB23,C00694323,B0DECDA64FE434D2CB41,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-30,2.5,,Earmarked Contribution From Brenda Cole,,Earmarked Contribution From Brenda Cole. transmitted by check/EFT,2022
SB23,C00694323,B152034DF884440AA9CE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-20,2.5,,Earmarked Contribution From Sally Waterman,,Earmarked Contribution From Sally Waterman. transmitted by check/EFT,2022
SB23,C00694323,B883798E6A8714140960,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Zak Hillel,,Earmarked Contribution From Zak Hillel. transmitted by check/EFT,2022
SB23,C00694323,B470F9F191BCD4358951,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-08,2.5,,Earmarked Contribution From Stanley Poll,,Earmarked Contribution From Stanley Poll. transmitted by check/EFT,2022
SB23,C00694323,B99C8CA1A731E4A35B77,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From William Olson,,Earmarked Contribution From William Olson. transmitted by check/EFT,2022
SB23,C00694323,BA8D98A0D2DA14135AA4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Linda St Croix Terfehr,,Earmarked Contribution From Linda St Croix Terfehr. transmitted by check/EFT,2022
SB23,C00694323,BC64525B43C5244609BB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-08,2.5,,Earmarked Contribution From Linda Murphhy,,Earmarked Contribution From Linda Murphhy. transmitted by check/EFT,2022
SB23,C00694323,BBED9775D199C4C86A99,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Michael mcmillan,,Earmarked Contribution From Michael mcmillan. transmitted by check/EFT,2022
SB23,C00694323,BCCF4087A9C1C453F85C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,2.5,,Earmarked Contribution From Alethea Sumner,,Earmarked Contribution From Alethea Sumner. transmitted by check/EFT,2022
SB23,C00694323,BF5BE67B1E12D458B9B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-18,2.5,,Earmarked Contribution From Carol Whitehill,,Earmarked Contribution From Carol Whitehill. transmitted by check/EFT,2022
SB23,C00694323,B3B5A8D15207B45138C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-30,2.5,,Earmarked Contribution From Angelaa Robert L Greenwood,,Earmarked Contribution From Angelaa Robert L Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B608C3593A6C94F3ABCD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,2.5,,Earmarked Contribution From Theodore Pappas,,Earmarked Contribution From Theodore Pappas. transmitted by check/EFT,2022
SB23,C00694323,BEB8D2FEF48DD4629B15,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-04,2.5,,Earmarked Contribution From margaet kehrt,,Earmarked Contribution From margaet kehrt. transmitted by check/EFT,2022
SB23,C00694323,B0485C28607F54E61887,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Yolanda Junkin,,Earmarked Contribution From Yolanda Junkin. transmitted by check/EFT,2022
SB23,C00694323,B62BD4076C489485DA8C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From wesley gfroerer,,Earmarked Contribution From wesley gfroerer. transmitted by check/EFT,2022
SB23,C00694323,BA96E446C842643728D3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-12,2.5,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B67714B186CFF40DF8A2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,2.5,,Earmarked Contribution From Betty Anne Manente,,Earmarked Contribution From Betty Anne Manente. transmitted by check/EFT,2022
SB23,C00694323,B7FF0236AB1EB41B3B32,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-13,2.5,,Earmarked Contribution From Bill Hogelund,,Earmarked Contribution From Bill Hogelund. transmitted by check/EFT,2022
SB23,C00694323,B572DAAA34381457E8A9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-03,2.5,,Earmarked Contribution From Courtney Link,,Earmarked Contribution From Courtney Link. transmitted by check/EFT,2022
SB23,C00694323,B78812143031E482CAE6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Branden Singh,,Earmarked Contribution From Branden Singh. transmitted by check/EFT,2022
SB23,C00694323,BEDE70CB87BF74386B5E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-12,2.5,,Earmarked Contribution From j. Ahdoot,,Earmarked Contribution From j. Ahdoot. transmitted by check/EFT,2022
SB23,C00694323,BC1EA582BDCA94D6CA72,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2.5,,Earmarked Contribution From Sandra Sutphin,,Earmarked Contribution From Sandra Sutphin. transmitted by check/EFT,2022
SB23,C00694323,BAE502062215A4CB4935,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-08,2.5,,Earmarked Contribution From Pete Simmons,,Earmarked Contribution From Pete Simmons. transmitted by check/EFT,2022
SB23,C00694323,BA370465400B34394984,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From BRIAN DAVIS,,Earmarked Contribution From BRIAN DAVIS. transmitted by check/EFT,2022
SB23,C00694323,B24D1B7671653472EB9B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,2.5,,Earmarked Contribution From Rachel Alper,,Earmarked Contribution From Rachel Alper. transmitted by check/EFT,2022
SB23,C00694323,B5931F4C94D644ED38DA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,2.5,,Earmarked Contribution From Crystal McCuin,,Earmarked Contribution From Crystal McCuin. transmitted by check/EFT,2022
SB23,C00694323,BEF7FC45036D54771A19,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2021-03-27,2.5,,Earmarked Contribution From Judith Huber,,Earmarked Contribution From Judith Huber. transmitted by check/EFT,2022
SB23,C00694323,BE7433E9636004C3FB6F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2.5,,Earmarked Contribution From Christopher Etzwiler,,Earmarked Contribution From Christopher Etzwiler. transmitted by check/EFT,2022
SB23,C00694323,BB54C80DE2AC145678C8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-30,2.5,,Earmarked Contribution From Donna Ashley,,Earmarked Contribution From Donna Ashley. transmitted by check/EFT,2022
SB23,C00694323,BB20311C6491A4E22902,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-04,2.5,,Earmarked Contribution From TAMBRA BRAY,,Earmarked Contribution From TAMBRA BRAY. transmitted by check/EFT,2022
SB23,C00694323,BEBEAA70D3A0A4034A58,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-10,2.5,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B37224C59D2A44D6E908,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,2.5,,Earmarked Contribution From Bob Taylor,,Earmarked Contribution From Bob Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2D0B395D579D476C9C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,2.5,,Earmarked Contribution From Gurmeet Dhillon,,Earmarked Contribution From Gurmeet Dhillon. transmitted by check/EFT,2022
SB23,C00694323,B660A56BC365F4FE8A7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Nicholas Arfaras,,Earmarked Contribution From Nicholas Arfaras. transmitted by check/EFT,2022
SB23,C00694323,BE5E4E8E692C641C9A71,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-08,2.5,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2022
SB23,C00694323,BB0754CADF64B42AA882,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-10,2.5,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,B9CB659E81BF7458BA6E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2021-04-26,2.5,,Earmarked Contribution From Francis Ferris jr,,Earmarked Contribution From Francis Ferris jr. transmitted by check/EFT,2022
SB23,C00694323,B283D33461D7241288FF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-12,2.5,,Earmarked Contribution From Robert Vingo,,Earmarked Contribution From Robert Vingo. transmitted by check/EFT,2022
SB23,C00694323,BD11DA49E3133456AA02,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-18,2.5,,Earmarked Contribution From Evangeline Ganuelas,,Earmarked Contribution From Evangeline Ganuelas. transmitted by check/EFT,2022
SB23,C00694323,B02EABE05BDC9491D840,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-18,2.5,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,B7A3CE6D7362547AF8F5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-28,2.5,,Earmarked Contribution From Judy Lynn,,Earmarked Contribution From Judy Lynn. transmitted by check/EFT,2022
SB23,C00694323,B5273ACB0F577428AA68,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Rosemarie Rahill,,Earmarked Contribution From Rosemarie Rahill. transmitted by check/EFT,2022
SB23,C00694323,B63CF1FDFE8894B299EE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,2.5,,Earmarked Contribution From Carol R Yochum,,Earmarked Contribution From Carol R Yochum. transmitted by check/EFT,2022
SB23,C00694323,B922BEDD200104E109B4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-09,2.5,,Earmarked Contribution From Ted Farmer,,Earmarked Contribution From Ted Farmer. transmitted by check/EFT,2022
SB28a,C00694323,BDECE1A225E9A400593A,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2021-05-21,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3810889DFB5E4090906,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2021-05-21,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B5CDF7BD03521416C877,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,2.5,,Earmarked Contribution From Bernadette Fricchione,,Earmarked Contribution From Bernadette Fricchione. transmitted by check/EFT,2022
SB23,C00694323,BA9E366FC76204766B2B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-15,2.5,,Earmarked Contribution From Ray Barrows,,Earmarked Contribution From Ray Barrows. transmitted by check/EFT,2022
SB23,C00694323,B4A62066348E84FD792B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-02,2.5,,Earmarked Contribution From Diane Prestage,,Earmarked Contribution From Diane Prestage. transmitted by check/EFT,2022
SB28a,C00694323,B32C778850CFD4FA49F5,IND,,Pitstick,Mark,,,,26505 Legion Rd,,Sunman,IN,470418671,2021-01-27,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B60ACE36DDC154F118EB,IND,,Pitstick,Mark,,,,26505 Legion Rd,,Sunman,IN,470418671,2021-01-27,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B9DA8E045B1F5493F9F9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,2.5,,Earmarked Contribution From Leslie Clarkson,,Earmarked Contribution From Leslie Clarkson. transmitted by check/EFT,2022
SB28a,C00694323,BF11605FB0687435196C,IND,,Rico,Rodrigo,,,,203 W Brown St,,Dale,IN,475238816,2021-01-09,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2F21ED115A5E46D8890,IND,,Rico,Rodrigo,,,,203 W Brown St,,Dale,IN,475238816,2021-01-09,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1CB179693C144072BE2,IND,,Rico,Rodrigo,,,,203 W Brown St,,Dale,IN,475238816,2021-01-13,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B2533F272FBF24582A40,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,2.5,,Earmarked Contribution From David Parsons,,Earmarked Contribution From David Parsons. transmitted by check/EFT,2022
SB23,C00694323,B4A2C95ABD4CB49D5905,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,2.5,,Earmarked Contribution From Homer Sager,,Earmarked Contribution From Homer Sager. transmitted by check/EFT,2022
SB23,C00694323,B703E82A3798841C4AE4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-16,2.5,,Earmarked Contribution From Joseph Gibbs,,Earmarked Contribution From Joseph Gibbs. transmitted by check/EFT,2022
SB23,C00694323,B66020208F4AA4B4E911,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-26,2.5,,Earmarked Contribution From Joyce Sullens,,Earmarked Contribution From Joyce Sullens. transmitted by check/EFT,2022
SB23,C00694323,BC0D260EF11E74D5EAB5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,2.5,,Earmarked Contribution From Renee Lingk,,Earmarked Contribution From Renee Lingk. transmitted by check/EFT,2022
SB23,C00694323,BB506FE0C51C247B1A05,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-07,2.5,,Earmarked Contribution From Mary Whittell,,Earmarked Contribution From Mary Whittell. transmitted by check/EFT,2022
SB23,C00694323,B46886C051FA24444B32,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,2.5,,Earmarked Contribution From Barbara Schmidt,,Earmarked Contribution From Barbara Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BFCCB9D9519674F7AB46,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,2.5,,Earmarked Contribution From Dana Craft,,Earmarked Contribution From Dana Craft. transmitted by check/EFT,2022
SB23,C00694323,BECD90E0F7F9E4943B93,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-08,2.5,,Earmarked Contribution From vincent pyle,,Earmarked Contribution From vincent pyle. transmitted by check/EFT,2022
SB23,C00694323,B408E0385AADB4A3180A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2.5,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2022
SB23,C00694323,BA321C8A2955443B087D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From LUCILLE DOLAB,,Earmarked Contribution From LUCILLE DOLAB. transmitted by check/EFT,2022
SB23,C00694323,BBFC6786F58634324B14,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-04,2.5,,Earmarked Contribution From Donna Schrock,,Earmarked Contribution From Donna Schrock. transmitted by check/EFT,2022
SB23,C00694323,B5AAFB621C01F4ACF891,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Victor Askman,,Earmarked Contribution From Victor Askman. transmitted by check/EFT,2022
SB23,C00694323,BF747ECB7785C461B8F3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-07,2.5,,Earmarked Contribution From Linda Murphhy,,Earmarked Contribution From Linda Murphhy. transmitted by check/EFT,2022
SB23,C00694323,BCCAD0FFD444D4EF692F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2.5,,Earmarked Contribution From T W,,Earmarked Contribution From T W. transmitted by check/EFT,2022
SB23,C00694323,B2EF89E3FF7F24349843,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,2.5,,Earmarked Contribution From Steven Farmer,,Earmarked Contribution From Steven Farmer. transmitted by check/EFT,2022
SB23,C00694323,B2F626A9FE7D54691B36,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-30,2.5,,Earmarked Contribution From Jan Brown,,Earmarked Contribution From Jan Brown. transmitted by check/EFT,2022
SB23,C00694323,BFF3C8AF9B1CC43778A8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-19,2.5,,Earmarked Contribution From Randy Hartz,,Earmarked Contribution From Randy Hartz. transmitted by check/EFT,2022
SB23,C00694323,B24DA0B6D823246DB96B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,2.5,,Earmarked Contribution From Patricia Blair,,Earmarked Contribution From Patricia Blair. transmitted by check/EFT,2022
SB23,C00694323,BD9E45D4C9B0A4F67B73,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-05,2.5,,Earmarked Contribution From Linda St Croix Terfehr,,Earmarked Contribution From Linda St Croix Terfehr. transmitted by check/EFT,2022
SB23,C00694323,BA55BE43225FA41B1865,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-26,2.5,,Earmarked Contribution From Diane Nash,,Earmarked Contribution From Diane Nash. transmitted by check/EFT,2022
SB23,C00694323,B5532212724144283995,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-27,2.5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,BAA5465DCA9114406928,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,2.5,,Earmarked Contribution From elaine JOYCE,,Earmarked Contribution From elaine JOYCE. transmitted by check/EFT,2022
SB23,C00694323,B04EED9014BFE42B088D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,2.5,,Earmarked Contribution From Irene Galente,,Earmarked Contribution From Irene Galente. transmitted by check/EFT,2022
SB23,C00694323,B22B3BDC7C16147ADB20,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-04,2.5,,Earmarked Contribution From Tamara Dials,,Earmarked Contribution From Tamara Dials. transmitted by check/EFT,2022
SB23,C00694323,BEF5E5230F296408D921,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,2.5,,Earmarked Contribution From Eugenio Bernardo Morales,,Earmarked Contribution From Eugenio Bernardo Morales. transmitted by check/EFT,2022
SB23,C00694323,B0736D02C7D174939972,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,2.5,,Earmarked Contribution From Emma Morgan,,Earmarked Contribution From Emma Morgan. transmitted by check/EFT,2022
SB23,C00694323,B14B0D119348640F0A6B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-04,2.5,,Earmarked Contribution From Rona Isaacs,,Earmarked Contribution From Rona Isaacs. transmitted by check/EFT,2022
SB23,C00694323,BC6849DDF4D404AC1998,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-04,2.5,,Earmarked Contribution From Delora Gastineau,,Earmarked Contribution From Delora Gastineau. transmitted by check/EFT,2022
